createdAt,value
2018-04-25T00:00:41.455Z,15.87
2018-04-25T00:01:41.436Z,15.91
2018-04-25T00:02:41.375Z,16.03
2018-04-25T00:03:41.361Z,16.06
2018-04-25T00:04:41.383Z,16.05
2018-04-25T00:05:41.354Z,16.00
2018-04-25T00:06:41.280Z,16.05
2018-04-25T00:07:41.367Z,16.14
2018-04-25T00:08:41.239Z,16.10
2018-04-25T00:09:41.209Z,16.21
2018-04-25T00:10:41.189Z,16.16
2018-04-25T00:11:41.163Z,16.21
2018-04-25T00:12:41.133Z,16.16
2018-04-25T00:13:41.127Z,16.14
2018-04-25T00:14:41.103Z,16.16
2018-04-25T00:15:41.051Z,16.29
2018-04-25T00:16:41.070Z,16.25
2018-04-25T00:17:41.001Z,16.24
2018-04-25T00:18:40.994Z,16.26
2018-04-25T00:19:40.946Z,16.28
2018-04-25T00:20:40.943Z,16.25
2018-04-25T00:21:40.882Z,16.26
2018-04-25T00:22:40.869Z,16.26
2018-04-25T00:23:40.843Z,16.32
2018-04-25T00:24:40.805Z,16.28
2018-04-25T00:25:40.797Z,16.32
2018-04-25T00:26:40.756Z,16.32
2018-04-25T00:27:40.730Z,16.26
2018-04-25T00:28:40.702Z,16.32
2018-04-25T00:29:40.704Z,16.33
2018-04-25T00:30:40.681Z,16.33
2018-04-25T00:31:40.635Z,16.32
2018-04-25T00:32:40.616Z,16.34
2018-04-25T00:33:40.575Z,16.34
2018-04-25T00:34:40.562Z,16.37
2018-04-25T00:35:40.594Z,16.43
2018-04-25T00:36:40.489Z,16.36
2018-04-25T00:37:40.466Z,16.39
2018-04-25T00:38:40.456Z,16.44
2018-04-25T00:39:40.423Z,16.44
2018-04-25T00:40:40.405Z,16.44
2018-04-25T00:41:40.363Z,16.40
2018-04-25T00:42:40.331Z,16.43
2018-04-25T00:43:40.264Z,16.52
2018-04-25T00:44:40.275Z,16.51
2018-04-25T00:45:40.308Z,16.51
2018-04-25T00:46:40.224Z,16.55
2018-04-25T00:47:40.159Z,16.52
2018-04-25T00:48:40.187Z,16.55
2018-04-25T00:49:40.178Z,16.54
2018-04-25T00:50:40.120Z,16.52
2018-04-25T00:51:40.119Z,16.57
2018-04-25T00:52:40.114Z,16.58
2018-04-25T00:53:40.052Z,16.57
2018-04-25T00:54:40.062Z,16.64
2018-04-25T00:55:39.999Z,16.58
2018-04-25T00:56:39.983Z,16.58
2018-04-25T00:57:39.896Z,16.61
2018-04-25T00:58:39.912Z,16.62
2018-04-25T00:59:39.887Z,16.61
2018-04-25T01:00:39.860Z,16.58
2018-04-25T01:01:39.822Z,16.62
2018-04-25T01:02:39.809Z,16.62
2018-04-25T01:03:39.857Z,16.67
2018-04-25T01:04:39.757Z,16.62
2018-04-25T01:05:39.761Z,16.64
2018-04-25T01:06:39.736Z,16.58
2018-04-25T01:07:39.703Z,16.58
2018-04-25T01:08:39.680Z,16.69
2018-04-25T01:09:39.632Z,16.57
2018-04-25T01:10:39.614Z,16.55
2018-04-25T01:11:39.654Z,16.62
2018-04-25T01:12:39.557Z,16.59
2018-04-25T01:13:39.526Z,16.61
2018-04-25T01:14:39.493Z,16.67
2018-04-25T01:15:39.488Z,16.62
2018-04-25T01:16:39.464Z,16.58
2018-04-25T01:17:39.411Z,16.52
2018-04-25T01:18:39.401Z,16.59
2018-04-25T01:19:39.376Z,16.62
2018-04-25T01:20:39.352Z,16.57
2018-04-25T01:21:39.267Z,16.64
2018-04-25T01:22:39.302Z,16.69
2018-04-25T01:23:39.279Z,16.62
2018-04-25T01:24:39.252Z,16.64
2018-04-25T01:25:39.253Z,16.72
2018-04-25T01:26:39.210Z,16.64
2018-04-25T01:27:39.211Z,16.73
2018-04-25T01:28:39.157Z,16.64
2018-04-25T01:29:39.101Z,16.72
2018-04-25T01:30:39.084Z,16.65
2018-04-25T01:31:39.045Z,16.58
2018-04-25T01:32:39.024Z,16.61
2018-04-25T01:33:39.023Z,16.62
2018-04-25T01:34:38.964Z,16.59
2018-04-25T01:35:38.942Z,16.59
2018-04-25T01:36:38.893Z,16.65
2018-04-25T01:37:38.893Z,16.55
2018-04-25T01:38:38.866Z,16.58
2018-04-25T01:39:38.841Z,16.58
2018-04-25T01:40:38.808Z,16.61
2018-04-25T01:41:38.796Z,16.59
2018-04-25T01:42:38.715Z,16.55
2018-04-25T01:43:38.701Z,16.61
2018-04-25T01:44:38.674Z,16.58
2018-04-25T01:45:38.713Z,16.55
2018-04-25T01:46:38.659Z,16.59
2018-04-25T01:47:38.632Z,16.64
2018-04-25T01:48:38.601Z,16.64
2018-04-25T01:49:38.590Z,16.57
2018-04-25T01:50:38.549Z,16.59
2018-04-25T01:51:38.514Z,16.69
2018-04-25T01:52:38.543Z,16.64
2018-04-25T01:53:38.430Z,16.64
2018-04-25T01:54:38.471Z,16.64
2018-04-25T01:55:38.443Z,16.69
2018-04-25T01:56:38.373Z,16.61
2018-04-25T01:57:38.734Z,16.70
2018-04-25T01:58:38.362Z,16.69
2018-04-25T01:59:38.311Z,16.64
2018-04-25T02:00:38.293Z,16.64
2018-04-25T02:01:38.296Z,16.55
2018-04-25T02:02:38.260Z,16.61
2018-04-25T02:03:38.221Z,16.57
2018-04-25T02:04:38.225Z,16.57
2018-04-25T02:05:38.181Z,16.61
2018-04-25T02:06:38.133Z,16.58
2018-04-25T02:07:38.155Z,16.58
2018-04-25T02:08:38.084Z,16.62
2018-04-25T02:09:38.063Z,16.57
2018-04-25T02:10:38.074Z,16.62
2018-04-25T02:11:38.024Z,16.58
2018-04-25T02:12:37.986Z,16.64
2018-04-25T02:13:37.972Z,16.62
2018-04-25T02:14:37.935Z,16.62
2018-04-25T02:15:37.922Z,16.59
2018-04-25T02:16:37.869Z,16.61
2018-04-25T02:17:37.861Z,16.61
2018-04-25T02:18:37.800Z,16.64
2018-04-25T02:19:37.792Z,16.59
2018-04-25T02:20:37.773Z,16.57
2018-04-25T02:21:37.748Z,16.62
2018-04-25T02:22:37.720Z,16.61
2018-04-25T02:23:37.700Z,16.61
2018-04-25T02:24:37.684Z,16.61
2018-04-25T02:25:37.694Z,16.57
2018-04-25T02:26:37.632Z,16.62
2018-04-25T02:27:37.577Z,16.70
2018-04-25T02:28:37.560Z,16.61
2018-04-25T02:29:37.538Z,16.62
2018-04-25T02:30:37.496Z,16.57
2018-04-25T02:31:37.479Z,16.67
2018-04-25T02:32:37.453Z,16.64
2018-04-25T02:33:37.436Z,16.62
2018-04-25T02:34:37.362Z,16.55
2018-04-25T02:35:37.396Z,16.52
2018-04-25T02:36:37.357Z,16.54
2018-04-25T02:37:37.332Z,16.55
2018-04-25T02:38:37.258Z,16.62
2018-04-25T02:39:37.273Z,16.49
2018-04-25T02:40:37.203Z,16.51
2018-04-25T02:41:37.171Z,16.59
2018-04-25T02:42:37.185Z,16.58
2018-04-25T02:43:37.164Z,16.51
2018-04-25T02:44:37.160Z,16.44
2018-04-25T02:45:37.126Z,16.43
2018-04-25T02:46:37.139Z,16.55
2018-04-25T02:47:37.086Z,16.51
2018-04-25T02:48:37.036Z,16.58
2018-04-25T02:49:37.006Z,16.55
2018-04-25T02:50:36.984Z,16.52
2018-04-25T02:51:36.947Z,16.67
2018-04-25T02:52:36.942Z,16.43
2018-04-25T02:53:37.308Z,16.49
2018-04-25T02:54:36.848Z,16.51
2018-04-25T02:55:36.866Z,16.43
2018-04-25T02:56:36.870Z,16.52
2018-04-25T02:57:36.755Z,16.51
2018-04-25T02:58:36.722Z,16.52
2018-04-25T02:59:36.699Z,16.49
2018-04-25T03:00:36.681Z,16.52
2018-04-25T03:01:36.645Z,16.47
2018-04-25T03:02:36.619Z,16.58
2018-04-25T03:03:36.600Z,16.58
2018-04-25T03:04:36.571Z,16.58
2018-04-25T03:05:36.536Z,16.43
2018-04-25T03:06:36.508Z,16.46
2018-04-25T03:07:36.483Z,16.49
2018-04-25T03:08:36.488Z,16.46
2018-04-25T03:09:36.437Z,16.57
2018-04-25T03:10:36.402Z,16.61
2018-04-25T03:11:36.383Z,16.57
2018-04-25T03:12:36.351Z,16.51
2018-04-25T03:13:36.329Z,16.54
2018-04-25T03:14:36.318Z,16.57
2018-04-25T03:15:36.282Z,16.51
2018-04-25T03:16:36.253Z,16.57
2018-04-25T03:17:36.230Z,16.47
2018-04-25T03:18:36.200Z,16.52
2018-04-25T03:19:36.175Z,16.52
2018-04-25T03:20:36.146Z,16.55
2018-04-25T03:21:36.121Z,16.52
2018-04-25T03:22:36.109Z,16.54
2018-04-25T03:23:36.060Z,16.52
2018-04-25T03:24:36.037Z,16.51
2018-04-25T03:25:36.008Z,16.57
2018-04-25T03:26:35.986Z,16.49
2018-04-25T03:27:35.954Z,16.54
2018-04-25T03:28:35.931Z,16.52
2018-04-25T03:29:35.909Z,16.49
2018-04-25T03:30:35.883Z,16.54
2018-04-25T03:31:35.856Z,16.54
2018-04-25T03:32:35.828Z,16.49
2018-04-25T03:33:35.804Z,16.54
2018-04-25T03:34:35.782Z,16.59
2018-04-25T03:35:35.752Z,16.49
2018-04-25T03:36:35.728Z,16.55
2018-04-25T03:37:35.699Z,16.54
2018-04-25T03:38:35.671Z,16.47
2018-04-25T03:39:35.647Z,16.42
2018-04-25T03:40:35.621Z,16.44
2018-04-25T03:41:35.598Z,16.40
2018-04-25T03:42:35.572Z,16.47
2018-04-25T03:43:35.540Z,16.39
2018-04-25T03:44:35.516Z,16.33
2018-04-25T03:45:35.489Z,16.32
2018-04-25T03:46:35.464Z,16.36
2018-04-25T03:47:35.433Z,16.42
2018-04-25T03:48:35.414Z,16.28
2018-04-25T03:49:35.382Z,16.37
2018-04-25T03:50:35.360Z,16.32
2018-04-25T03:51:35.331Z,16.28
2018-04-25T03:52:35.309Z,16.32
2018-04-25T03:53:35.281Z,16.34
2018-04-25T03:54:35.251Z,16.33
2018-04-25T03:55:35.232Z,16.29
2018-04-25T03:56:35.198Z,16.29
2018-04-25T03:57:35.176Z,16.26
2018-04-25T03:58:35.142Z,16.29
2018-04-25T03:59:35.118Z,16.22
2018-04-25T04:00:35.096Z,16.22
2018-04-25T04:01:35.066Z,16.25
2018-04-25T04:02:35.038Z,16.17
2018-04-25T04:03:35.018Z,16.13
2018-04-25T04:04:34.992Z,16.08
2018-04-25T04:05:34.966Z,16.14
2018-04-25T04:06:34.941Z,16.14
2018-04-25T04:07:34.912Z,16.21
2018-04-25T04:08:34.876Z,16.05
2018-04-25T04:09:34.856Z,16.08
2018-04-25T04:10:34.832Z,16.16
2018-04-25T04:11:34.792Z,16.10
2018-04-25T04:12:34.773Z,16.06
2018-04-25T04:13:34.740Z,16.06
2018-04-25T04:14:34.716Z,16.03
2018-04-25T04:15:34.687Z,16.03
2018-04-25T04:16:34.665Z,16.06
2018-04-25T04:17:34.644Z,16.02
2018-04-25T04:18:34.619Z,16.06
2018-04-25T04:19:34.591Z,16.03
2018-04-25T04:20:34.564Z,16.00
2018-04-25T04:21:34.537Z,16.02
2018-04-25T04:22:34.508Z,16.02
2018-04-25T04:23:34.485Z,16.03
2018-04-25T04:24:34.459Z,16.02
2018-04-25T04:25:34.435Z,16.08
2018-04-25T04:26:34.403Z,16.13
2018-04-25T04:27:34.374Z,16.02
2018-04-25T04:28:34.345Z,16.05
2018-04-25T04:29:34.317Z,16.03
2018-04-25T04:30:34.292Z,16.08
2018-04-25T04:31:34.270Z,16.03
2018-04-25T04:32:34.237Z,16.06
2018-04-25T04:33:34.223Z,16.03
2018-04-25T04:34:34.197Z,16.06
2018-04-25T04:35:34.162Z,16.05
2018-04-25T04:36:34.142Z,16.03
2018-04-25T04:37:34.753Z,16.06
2018-04-25T04:38:34.085Z,15.98
2018-04-25T04:39:34.069Z,15.93
2018-04-25T04:40:34.029Z,15.90
2018-04-25T04:41:33.996Z,15.88
2018-04-25T04:42:33.973Z,15.78
2018-04-25T04:43:33.942Z,15.78
2018-04-25T04:44:33.920Z,15.76
2018-04-25T04:45:33.916Z,15.80
2018-04-25T04:46:33.872Z,15.80
2018-04-25T04:47:33.845Z,15.87
2018-04-25T04:48:33.816Z,15.87
2018-04-25T04:49:33.804Z,15.93
2018-04-25T04:50:33.762Z,15.93
2018-04-25T04:51:33.736Z,15.96
2018-04-25T04:52:33.717Z,15.95
2018-04-25T04:53:33.686Z,15.91
2018-04-25T04:54:33.664Z,15.96
2018-04-25T04:55:33.644Z,15.88
2018-04-25T04:56:33.702Z,15.90
2018-04-25T04:57:33.630Z,15.95
2018-04-25T04:58:33.610Z,15.88
2018-04-25T04:59:33.588Z,15.95
2018-04-25T05:00:33.551Z,15.90
2018-04-25T05:01:33.517Z,15.95
2018-04-25T05:02:33.498Z,15.93
2018-04-25T05:03:33.467Z,15.88
2018-04-25T05:04:33.454Z,15.91
2018-04-25T05:05:33.420Z,15.93
2018-04-25T05:06:33.414Z,15.90
2018-04-25T05:07:33.357Z,15.90
2018-04-25T05:08:33.365Z,15.85
2018-04-25T05:09:33.297Z,15.78
2018-04-25T05:10:33.269Z,15.72
2018-04-25T05:11:33.261Z,15.81
2018-04-25T05:12:33.219Z,15.76
2018-04-25T05:13:33.228Z,15.73
2018-04-25T05:14:33.182Z,15.72
2018-04-25T05:15:33.117Z,15.62
2018-04-25T05:16:33.113Z,15.68
2018-04-25T05:17:33.088Z,15.52
2018-04-25T05:18:33.084Z,15.33
2018-04-25T05:19:33.037Z,15.26
2018-04-25T05:20:32.992Z,15.03
2018-04-25T05:21:32.976Z,14.86
2018-04-25T05:22:32.955Z,14.77
2018-04-25T05:23:32.936Z,14.48
2018-04-25T05:24:32.969Z,14.48
2018-04-25T05:25:32.823Z,14.45
2018-04-25T05:26:32.863Z,14.36
2018-04-25T05:27:32.815Z,14.26
2018-04-25T05:28:32.790Z,14.31
2018-04-25T05:29:32.790Z,14.18
2018-04-25T05:30:32.755Z,14.11
2018-04-25T05:31:32.709Z,14.15
2018-04-25T05:32:32.685Z,14.13
2018-04-25T05:33:32.645Z,14.13
2018-04-25T05:34:32.637Z,14.15
2018-04-25T05:35:32.562Z,14.16
2018-04-25T05:36:32.584Z,14.05
2018-04-25T05:37:32.558Z,14.08
2018-04-25T05:38:32.529Z,14.05
2018-04-25T05:39:32.496Z,13.98
2018-04-25T05:40:32.469Z,14.12
2018-04-25T05:41:32.450Z,14.11
2018-04-25T05:42:32.412Z,14.12
2018-04-25T05:43:32.381Z,14.18
2018-04-25T05:44:32.350Z,14.05
2018-04-25T05:45:32.332Z,13.90
2018-04-25T05:46:32.326Z,13.94
2018-04-25T05:47:32.269Z,13.98
2018-04-25T05:48:32.232Z,13.79
2018-04-25T05:49:32.201Z,13.86
2018-04-25T05:50:32.159Z,13.86
2018-04-25T05:51:32.156Z,13.86
2018-04-25T05:52:32.137Z,13.86
2018-04-25T05:53:32.115Z,13.80
2018-04-25T05:54:32.074Z,13.82
2018-04-25T05:55:32.071Z,13.85
2018-04-25T05:56:32.020Z,13.80
2018-04-25T05:57:32.178Z,13.97
2018-04-25T05:58:31.973Z,13.93
2018-04-25T05:59:31.973Z,13.90
2018-04-25T06:00:31.892Z,13.93
2018-04-25T06:01:31.874Z,13.86
2018-04-25T06:02:31.861Z,13.93
2018-04-25T06:03:31.842Z,13.96
2018-04-25T06:04:31.787Z,13.90
2018-04-25T06:05:31.745Z,13.91
2018-04-25T06:06:31.795Z,13.93
2018-04-25T06:07:31.712Z,13.90
2018-04-25T06:08:31.785Z,13.85
2018-04-25T06:09:31.664Z,13.75
2018-04-25T06:10:31.644Z,13.79
2018-04-25T06:11:31.595Z,13.80
2018-04-25T06:12:31.642Z,13.67
2018-04-25T06:13:31.605Z,13.67
2018-04-25T06:14:31.698Z,13.58
2018-04-25T06:15:31.644Z,13.51
2018-04-25T06:16:31.571Z,13.57
2018-04-25T06:17:31.446Z,13.45
2018-04-25T06:18:31.566Z,13.49
2018-04-25T06:19:31.767Z,13.38
2018-04-25T06:20:31.349Z,13.26
2018-04-25T06:21:31.519Z,13.16
2018-04-25T06:22:31.615Z,13.01
2018-04-25T06:23:31.638Z,12.98
2018-04-25T06:24:31.371Z,12.95
2018-04-25T06:25:31.221Z,13.04
2018-04-25T06:26:31.285Z,12.91
2018-04-25T06:27:31.109Z,13.01
2018-04-25T06:28:31.327Z,13.06
2018-04-25T06:29:31.126Z,13.04
2018-04-25T06:30:31.100Z,13.04
2018-04-25T06:31:31.053Z,13.02
2018-04-25T06:32:31.018Z,13.08
2018-04-25T06:33:30.975Z,12.96
2018-04-25T06:34:30.946Z,13.04
2018-04-25T06:35:30.952Z,13.01
2018-04-25T06:36:30.899Z,13.11
2018-04-25T06:37:30.843Z,13.09
2018-04-25T06:38:30.814Z,13.04
2018-04-25T06:39:30.876Z,13.14
2018-04-25T06:40:30.767Z,13.27
2018-04-25T06:41:30.776Z,13.27
2018-04-25T06:42:31.366Z,13.35
2018-04-25T06:43:30.653Z,13.24
2018-04-25T06:44:30.656Z,13.35
2018-04-25T06:45:30.631Z,13.36
2018-04-25T06:46:30.607Z,13.36
2018-04-25T06:47:30.583Z,13.38
2018-04-25T06:48:30.558Z,13.49
2018-04-25T06:49:30.562Z,13.57
2018-04-25T06:50:30.536Z,13.65
2018-04-25T06:51:30.656Z,13.53
2018-04-25T06:52:30.448Z,13.53
2018-04-25T06:53:30.432Z,13.64
2018-04-25T06:54:30.385Z,13.63
2018-04-25T06:55:30.389Z,13.63
2018-04-25T06:56:30.367Z,13.54
2018-04-25T06:57:30.318Z,13.65
2018-04-25T06:58:30.273Z,13.63
2018-04-25T06:59:30.249Z,13.46
2018-04-25T07:00:30.227Z,13.67
2018-04-25T07:01:30.195Z,13.76
2018-04-25T07:02:30.187Z,13.80
2018-04-25T07:03:30.132Z,13.76
2018-04-25T07:04:30.126Z,13.72
2018-04-25T07:05:30.096Z,13.78
2018-04-25T07:06:30.066Z,13.76
2018-04-25T07:07:30.097Z,13.75
2018-04-25T07:08:29.989Z,13.68
2018-04-25T07:09:29.946Z,13.68
2018-04-25T07:10:29.947Z,13.71
2018-04-25T07:11:29.908Z,13.71
2018-04-25T07:12:29.883Z,13.80
2018-04-25T07:13:29.902Z,13.82
2018-04-25T07:14:29.821Z,13.72
2018-04-25T07:15:29.810Z,13.80
2018-04-25T07:16:29.783Z,13.75
2018-04-25T07:17:29.756Z,13.85
2018-04-25T07:18:29.667Z,13.94
2018-04-25T07:19:29.754Z,13.90
2018-04-25T07:20:29.641Z,13.73
2018-04-25T07:21:29.650Z,13.88
2018-04-25T07:22:29.608Z,13.96
2018-04-25T07:23:29.590Z,13.94
2018-04-25T07:24:29.555Z,13.91
2018-04-25T07:25:29.481Z,13.94
2018-04-25T07:26:29.517Z,13.96
2018-04-25T07:27:29.491Z,13.88
2018-04-25T07:28:29.467Z,13.90
2018-04-25T07:29:29.381Z,14.01
2018-04-25T07:30:29.399Z,14.09
2018-04-25T07:31:29.360Z,14.33
2018-04-25T07:32:29.331Z,14.13
2018-04-25T07:33:29.676Z,14.31
2018-04-25T07:34:29.272Z,14.30
2018-04-25T07:35:29.262Z,14.44
2018-04-25T07:36:29.220Z,14.51
2018-04-25T07:37:29.217Z,14.56
2018-04-25T07:38:29.177Z,14.74
2018-04-25T07:39:29.171Z,14.59
2018-04-25T07:40:29.120Z,14.58
2018-04-25T07:41:29.085Z,14.51
2018-04-25T07:42:29.073Z,14.44
2018-04-25T07:43:29.036Z,14.56
2018-04-25T07:44:29.016Z,14.59
2018-04-25T07:45:28.990Z,14.78
2018-04-25T07:46:28.935Z,14.74
2018-04-25T07:47:28.939Z,14.70
2018-04-25T07:48:28.894Z,14.77
2018-04-25T07:49:28.869Z,14.61
2018-04-25T07:50:28.848Z,14.71
2018-04-25T07:51:28.826Z,14.45
2018-04-25T07:52:28.801Z,14.48
2018-04-25T07:53:28.788Z,14.49
2018-04-25T07:54:28.742Z,14.58
2018-04-25T07:55:28.708Z,14.71
2018-04-25T07:56:28.707Z,14.77
2018-04-25T07:57:28.679Z,14.87
2018-04-25T07:58:28.626Z,14.89
2018-04-25T07:59:28.629Z,14.83
2018-04-25T08:00:28.585Z,14.89
2018-04-25T08:01:28.566Z,14.95
2018-04-25T08:02:28.520Z,14.93
2018-04-25T08:03:30.324Z,14.92
2018-04-25T08:04:28.481Z,15.03
2018-04-25T08:05:28.435Z,15.11
2018-04-25T08:06:28.434Z,15.33
2018-04-25T08:07:28.400Z,15.30
2018-04-25T08:08:28.377Z,15.41
2018-04-25T08:09:28.310Z,15.20
2018-04-25T08:10:28.305Z,15.15
2018-04-25T08:11:28.260Z,15.03
2018-04-25T08:12:28.251Z,15.01
2018-04-25T08:13:28.278Z,14.95
2018-04-25T08:14:28.198Z,14.87
2018-04-25T08:15:28.207Z,14.71
2018-04-25T08:16:28.154Z,14.53
2018-04-25T08:17:28.120Z,14.46
2018-04-25T08:18:28.120Z,14.23
2018-04-25T08:19:28.104Z,14.18
2018-04-25T08:20:27.992Z,13.75
2018-04-25T08:21:27.979Z,13.49
2018-04-25T08:22:28.008Z,13.46
2018-04-25T08:23:27.978Z,13.32
2018-04-25T08:24:27.896Z,13.30
2018-04-25T08:25:27.905Z,13.32
2018-04-25T08:26:27.878Z,13.38
2018-04-25T08:27:27.840Z,13.39
2018-04-25T08:28:27.826Z,13.51
2018-04-25T08:29:27.773Z,13.43
2018-04-25T08:30:27.760Z,13.49
2018-04-25T08:31:27.745Z,13.46
2018-04-25T08:32:27.804Z,13.55
2018-04-25T08:33:28.349Z,13.49
2018-04-25T08:34:27.633Z,13.42
2018-04-25T08:35:27.599Z,13.26
2018-04-25T08:36:27.798Z,13.08
2018-04-25T08:37:27.595Z,13.14
2018-04-25T08:38:27.568Z,13.17
2018-04-25T08:39:27.512Z,13.06
2018-04-25T08:40:27.521Z,13.05
2018-04-25T08:41:27.471Z,13.17
2018-04-25T08:42:27.441Z,13.27
2018-04-25T08:43:27.424Z,13.32
2018-04-25T08:44:27.398Z,13.49
2018-04-25T08:45:27.306Z,13.57
2018-04-25T08:46:27.318Z,13.55
2018-04-25T08:47:27.294Z,13.55
2018-04-25T08:48:27.283Z,13.53
2018-04-25T08:49:27.254Z,13.32
2018-04-25T08:50:27.210Z,13.26
2018-04-25T08:51:27.209Z,13.24
2018-04-25T08:52:27.160Z,13.40
2018-04-25T08:53:27.131Z,13.43
2018-04-25T08:54:27.094Z,13.29
2018-04-25T08:55:27.077Z,13.29
2018-04-25T08:56:27.099Z,13.26
2018-04-25T08:57:27.009Z,13.38
2018-04-25T08:58:26.977Z,13.30
2018-04-25T08:59:26.976Z,13.42
2018-04-25T09:00:26.886Z,13.49
2018-04-25T09:01:26.858Z,13.47
2018-04-25T09:02:26.880Z,13.53
2018-04-25T09:03:26.843Z,13.65
2018-04-25T09:04:26.765Z,13.60
2018-04-25T09:05:26.828Z,13.72
2018-04-25T09:06:26.742Z,13.83
2018-04-25T09:07:26.690Z,13.82
2018-04-25T09:08:26.700Z,13.82
2018-04-25T09:09:26.685Z,13.93
2018-04-25T09:10:26.668Z,13.97
2018-04-25T09:11:26.629Z,13.94
2018-04-25T09:12:26.593Z,13.98
2018-04-25T09:13:26.564Z,14.00
2018-04-25T09:14:26.534Z,14.13
2018-04-25T09:15:26.478Z,14.28
2018-04-25T09:16:26.493Z,14.28
2018-04-25T09:17:26.451Z,14.37
2018-04-25T09:18:26.431Z,14.31
2018-04-25T09:19:26.397Z,14.46
2018-04-25T09:20:26.369Z,14.51
2018-04-25T09:21:26.835Z,14.69
2018-04-25T09:22:27.235Z,14.48
2018-04-25T09:23:26.321Z,14.59
2018-04-25T09:24:26.305Z,14.56
2018-04-25T09:25:26.238Z,14.70
2018-04-25T09:26:26.228Z,14.70
2018-04-25T09:27:26.176Z,14.78
2018-04-25T09:28:26.161Z,14.93
2018-04-25T09:29:26.135Z,14.95
2018-04-25T09:30:26.099Z,15.01
2018-04-25T09:31:26.059Z,15.07
2018-04-25T09:32:26.057Z,15.20
2018-04-25T09:33:26.019Z,15.30
2018-04-25T09:34:26.012Z,15.26
2018-04-25T09:35:25.965Z,15.15
2018-04-25T09:36:25.952Z,15.05
2018-04-25T09:37:25.909Z,14.97
2018-04-25T09:38:25.888Z,14.93
2018-04-25T09:39:25.845Z,14.99
2018-04-25T09:40:25.840Z,15.01
2018-04-25T09:41:25.857Z,14.90
2018-04-25T09:42:25.786Z,14.97
2018-04-25T09:43:25.761Z,14.85
2018-04-25T09:44:25.724Z,14.95
2018-04-25T09:45:25.686Z,15.04
2018-04-25T09:46:25.692Z,14.87
2018-04-25T09:47:25.678Z,14.79
2018-04-25T09:48:25.657Z,14.97
2018-04-25T09:51:40.159Z,14.64
2018-04-25T09:52:40.215Z,14.67
2018-04-25T09:54:43.366Z,14.86
2018-04-25T09:55:43.342Z,14.90
2018-04-25T09:57:53.909Z,14.95
2018-04-25T09:58:53.669Z,15.05
2018-04-25T10:00:50.453Z,15.14
2018-04-25T10:01:50.464Z,15.33
2018-04-25T10:03:50.764Z,15.43
2018-04-25T10:04:50.795Z,15.35
2018-04-25T10:06:55.192Z,15.59
2018-04-25T10:07:55.353Z,15.68
2018-04-25T10:10:01.017Z,16.08
2018-04-25T10:11:00.945Z,16.28
2018-04-25T10:13:05.956Z,16.33
2018-04-25T10:14:05.843Z,16.57
2018-04-25T10:16:10.238Z,16.46
2018-04-25T10:17:10.209Z,16.26
2018-04-25T10:19:20.772Z,16.36
2018-04-25T10:20:20.656Z,16.37
2018-04-25T10:22:28.519Z,16.87
2018-04-25T10:23:28.480Z,16.59
2018-04-25T10:25:28.782Z,16.62
2018-04-25T10:26:28.752Z,16.77
2018-04-25T10:28:33.048Z,16.77
2018-04-25T10:29:33.042Z,16.73
2018-04-25T10:31:37.622Z,17.27
2018-04-25T10:32:37.522Z,17.14
2018-04-25T10:34:53.286Z,16.54
2018-04-25T10:35:53.256Z,16.49
2018-04-25T10:37:53.689Z,16.61
2018-04-25T10:38:53.619Z,16.87
2018-04-25T10:40:58.034Z,16.91
2018-04-25T10:41:58.022Z,16.73
2018-04-25T10:44:10.926Z,16.70
2018-04-25T10:45:10.807Z,16.57
2018-04-25T10:47:16.632Z,16.36
2018-04-25T10:48:16.605Z,16.37
2018-04-25T10:50:22.445Z,16.73
2018-04-25T10:51:22.465Z,16.82
2018-04-25T10:53:22.781Z,16.88
2018-04-25T10:54:22.714Z,17.25
2018-04-25T10:56:23.081Z,17.24
2018-04-25T10:57:22.980Z,17.30
2018-04-25T10:59:25.870Z,16.97
2018-04-25T11:00:25.849Z,17.12
2018-04-25T11:02:36.327Z,16.95
2018-04-25T11:03:36.253Z,16.95
2018-04-25T11:05:49.111Z,16.77
2018-04-25T11:06:49.086Z,16.52
2018-04-25T11:09:17.027Z,16.13
2018-04-25T11:10:16.891Z,15.96
2018-04-25T11:12:23.011Z,15.91
2018-04-25T11:13:22.780Z,15.99
2018-04-25T11:15:18.636Z,16.42
2018-04-25T11:16:18.698Z,16.55
2018-04-25T11:18:23.321Z,16.40
2018-04-25T11:19:22.910Z,16.54
2018-04-25T11:21:30.962Z,16.64
2018-04-25T11:22:30.877Z,16.69
2018-04-25T11:24:33.639Z,16.95
2018-04-25T11:25:33.689Z,16.74
2018-04-25T11:27:28.133Z,16.44
2018-04-25T11:28:27.905Z,16.25
2018-04-25T11:30:36.038Z,16.28
2018-04-25T11:31:35.844Z,16.00
2018-04-25T11:33:40.190Z,15.99
2018-04-25T11:34:40.279Z,16.05
2018-04-25T11:36:44.215Z,16.22
2018-04-25T11:37:43.554Z,16.02
2018-04-25T11:39:59.316Z,16.05
2018-04-25T11:40:59.314Z,16.05
2018-04-25T11:43:07.515Z,16.25
2018-04-25T11:44:07.229Z,16.57
2018-04-25T11:46:13.178Z,17.50
2018-04-25T11:47:13.275Z,18.85
2018-04-25T11:49:23.388Z,19.90
2018-04-25T11:50:23.402Z,19.90
2018-04-25T11:52:20.217Z,18.89
2018-04-25T11:53:20.209Z,18.13
2018-04-25T11:55:26.141Z,17.38
2018-04-25T11:56:26.069Z,17.31
2018-04-25T11:58:38.994Z,16.91
2018-04-25T11:59:38.890Z,16.90
2018-04-25T12:01:43.425Z,16.99
2018-04-25T12:02:43.295Z,16.99
2018-04-25T12:04:43.723Z,17.32
2018-04-25T12:05:43.569Z,17.34
2018-04-25T12:07:48.068Z,17.90
2018-04-25T12:08:47.924Z,18.68
2018-04-25T12:10:51.590Z,17.81
2018-04-25T12:11:51.144Z,17.57
2018-04-25T12:13:55.665Z,17.73
2018-04-25T12:14:55.670Z,18.83
2018-04-25T12:17:01.918Z,18.12
2018-04-25T12:18:01.436Z,17.59
2018-04-25T12:20:01.820Z,17.22
2018-04-25T12:21:01.772Z,18.58
2018-04-25T12:23:07.607Z,18.52
2018-04-25T12:24:07.515Z,18.33
2018-04-25T12:26:15.667Z,18.30
2018-04-25T12:27:15.402Z,17.81
2018-04-25T12:29:25.724Z,17.06
2018-04-25T12:30:25.767Z,16.87
2018-04-25T12:32:28.614Z,17.28
2018-04-25T12:33:28.622Z,17.32
2018-04-25T12:35:34.039Z,18.12
2018-04-25T12:36:33.937Z,18.17
2018-04-25T12:38:41.709Z,17.52
2018-04-25T12:39:41.780Z,17.65
2018-04-25T12:41:45.249Z,19.20
2018-04-25T12:42:45.086Z,19.44
2018-04-25T12:44:48.900Z,20.75
2018-04-25T12:45:48.489Z,21.18
2018-04-25T12:47:54.317Z,21.37
2018-04-25T12:48:54.309Z,21.74
2018-04-25T12:51:04.693Z,21.41
2018-04-25T12:52:04.491Z,20.05
2018-04-25T12:53:57.987Z,19.79
2018-04-25T12:54:57.910Z,20.26
2018-04-25T12:57:01.384Z,19.75
2018-04-25T12:58:01.484Z,19.86
2018-04-25T13:00:02.636Z,19.59
2018-04-25T13:01:02.513Z,20.09
2018-04-25T13:03:00.454Z,18.79
2018-04-25T13:04:00.255Z,18.36
2018-04-25T13:06:04.296Z,18.05
2018-04-25T13:07:04.280Z,18.06
2018-04-25T13:09:08.680Z,19.08
2018-04-25T13:10:08.546Z,19.16
2018-04-25T13:12:08.849Z,18.86
2018-04-25T13:13:08.798Z,18.82
2018-04-25T13:15:12.694Z,20.70
2018-04-25T13:16:12.108Z,19.79
2018-04-25T13:18:20.006Z,19.16
2018-04-25T13:19:19.968Z,20.19
2018-04-25T13:21:28.684Z,18.56
2018-04-25T13:22:28.476Z,18.18
2018-04-25T13:23:28.455Z,19.52
2018-04-25T13:24:28.414Z,19.44
2018-04-25T13:25:28.417Z,18.76
2018-04-25T13:26:29.157Z,18.34
2018-04-25T13:27:28.362Z,18.13
2018-04-25T13:28:28.348Z,18.01
2018-04-25T13:29:28.326Z,17.91
2018-04-25T13:30:28.312Z,19.37
2018-04-25T13:31:28.271Z,20.12
2018-04-25T13:32:29.356Z,20.65
2018-04-25T13:33:28.238Z,21.32
2018-04-25T13:34:28.211Z,21.05
2018-04-25T13:35:28.186Z,21.05
2018-04-25T13:36:29.841Z,20.83
2018-04-25T13:37:29.832Z,21.47
2018-04-25T13:38:28.125Z,21.30
2018-04-25T13:39:28.104Z,19.22
2018-04-25T13:40:29.832Z,19.92
2018-04-25T13:41:28.054Z,20.37
2018-04-25T13:42:31.127Z,21.14
2018-04-25T13:43:28.044Z,20.85
2018-04-25T13:44:28.011Z,21.28
2018-04-25T13:45:28.005Z,21.67
2018-04-25T13:46:27.999Z,20.44
2018-04-25T13:47:31.840Z,19.63
2018-04-25T13:48:27.952Z,20.83
2018-04-25T13:49:27.925Z,21.66
2018-04-25T13:50:27.937Z,22.21
2018-04-25T13:51:27.904Z,22.40
2018-04-25T13:52:31.851Z,21.25
2018-04-25T13:53:27.866Z,21.85
2018-04-25T13:54:27.846Z,21.98
2018-04-25T13:55:29.340Z,21.81
2018-04-25T13:56:27.819Z,21.28
2018-04-25T13:57:27.801Z,21.04
2018-04-25T13:58:27.787Z,21.19
2018-04-25T13:59:29.334Z,20.32
2018-04-25T14:00:27.711Z,20.22
2018-04-25T14:01:27.728Z,19.32
2018-04-25T14:02:29.313Z,18.52
2018-04-25T14:03:27.700Z,18.42
2018-04-25T14:04:27.682Z,18.28
2018-04-25T14:05:27.666Z,18.11
2018-04-25T14:06:27.655Z,17.66
2018-04-25T14:07:27.631Z,17.86
2018-04-25T14:08:27.601Z,17.83