createdAt,value
2022-08-25T00:03:13.759Z,8.90
2022-08-25T00:08:16.783Z,7.80
2022-08-25T00:13:19.823Z,8.70
2022-08-25T00:18:27.442Z,7.60
2022-08-25T00:23:30.520Z,8.00
2022-08-25T00:28:34.032Z,9.70
2022-08-25T00:33:37.045Z,10.00
2022-08-25T00:38:42.139Z,10.30
2022-08-25T00:43:52.156Z,9.00
2022-08-25T00:49:04.834Z,8.40
2022-08-25T00:54:11.843Z,8.80
2022-08-25T00:59:16.670Z,8.10
2022-08-25T01:04:20.590Z,8.10
2022-08-25T01:09:24.436Z,8.90
2022-08-25T01:14:31.653Z,9.30
2022-08-25T01:19:34.719Z,6.70
2022-08-25T01:24:53.538Z,7.70
2022-08-25T01:29:58.057Z,7.20
2022-08-25T01:35:01.135Z,8.10
2022-08-25T01:40:06.770Z,8.20
2022-08-25T01:45:10.711Z,8.60
2022-08-25T01:50:16.246Z,7.10
2022-08-25T01:55:19.699Z,8.00
2022-08-25T02:00:24.631Z,8.40
2022-08-25T02:05:27.685Z,8.50
2022-08-25T02:10:33.832Z,8.80
2022-08-25T02:15:46.713Z,7.40
2022-08-25T02:20:49.777Z,8.00
2022-08-25T02:25:53.234Z,7.60
2022-08-25T02:31:01.156Z,8.20
2022-08-25T02:36:05.871Z,8.30
2022-08-25T02:41:15.930Z,8.40
2022-08-25T02:46:25.282Z,7.70
2022-08-25T02:51:30.436Z,7.90
2022-08-25T02:56:34.075Z,7.40
2022-08-25T03:01:37.184Z,8.80
2022-08-25T03:06:41.026Z,8.50
2022-08-25T03:11:44.105Z,8.90
2022-08-25T03:16:47.318Z,8.60
2022-08-25T03:21:52.609Z,8.80
2022-08-25T03:26:56.214Z,7.80
2022-08-25T03:32:00.452Z,8.50
2022-08-25T03:37:05.943Z,9.10
2022-08-25T03:42:09.071Z,9.00
2022-08-25T03:47:12.841Z,9.50
2022-08-25T03:52:18.402Z,9.50
2022-08-25T03:57:21.448Z,10.00
2022-08-25T04:02:24.627Z,10.30
2022-08-25T04:07:27.718Z,9.80
2022-08-25T04:12:30.682Z,8.80
2022-08-25T04:17:38.624Z,10.40
2022-08-25T04:22:44.886Z,8.80
2022-08-25T04:27:48.567Z,10.20
2022-08-25T04:32:51.546Z,9.90
2022-08-25T04:37:54.550Z,9.10
2022-08-25T04:42:57.754Z,9.40
2022-08-25T04:48:01.597Z,9.30
2022-08-25T04:53:04.784Z,9.90
2022-08-25T04:58:10.102Z,11.30
2022-08-25T05:03:17.811Z,11.60
2022-08-25T05:08:20.854Z,10.10
2022-08-25T05:13:26.407Z,9.60
2022-08-25T05:18:32.503Z,10.20
2022-08-25T05:23:36.436Z,10.10
2022-08-25T05:28:42.176Z,10.20
2022-08-25T05:33:45.196Z,11.90
2022-08-25T05:38:48.763Z,11.50
2022-08-25T05:43:52.071Z,12.10
2022-08-25T05:48:55.344Z,12.20
2022-08-25T05:53:58.343Z,13.80
2022-08-25T05:59:04.039Z,14.40
2022-08-25T06:04:09.559Z,14.30
2022-08-25T06:09:12.901Z,14.30
2022-08-25T06:14:16.029Z,14.50
2022-08-25T06:19:19.399Z,14.40
2022-08-25T06:24:22.810Z,14.90
2022-08-25T06:29:30.279Z,15.20
2022-08-25T06:34:36.819Z,14.90
2022-08-25T06:39:44.942Z,15.60
2022-08-25T06:44:49.388Z,14.00
2022-08-25T06:49:52.678Z,14.80
2022-08-25T06:54:55.740Z,14.10
2022-08-25T06:59:58.712Z,14.00
2022-08-25T07:05:01.727Z,14.70
2022-08-25T07:10:05.885Z,13.50
2022-08-25T07:15:19.770Z,13.90
2022-08-25T07:25:31.643Z,13.60
2022-08-25T07:30:35.212Z,13.00
2022-08-25T07:35:38.775Z,12.70
2022-08-25T07:40:43.536Z,12.70
2022-08-25T07:45:49.666Z,11.50
2022-08-25T07:50:52.775Z,11.20
2022-08-25T07:55:55.851Z,11.30
2022-08-25T08:00:58.873Z,11.70
2022-08-25T08:06:07.099Z,9.90
2022-08-25T08:11:17.427Z,11.80
2022-08-25T08:16:24.202Z,10.50
2022-08-25T08:21:32.349Z,10.50
2022-08-25T08:26:57.826Z,10.00
2022-08-25T08:31:58.596Z,10.00
2022-08-25T08:37:02.518Z,9.40
2022-08-25T08:42:54.944Z,8.70
2022-08-25T08:48:10.415Z,9.40
2022-08-25T08:53:22.982Z,9.10
2022-08-25T08:58:39.954Z,9.30
2022-08-25T09:03:55.391Z,8.60
2022-08-25T09:09:06.652Z,8.00
2022-08-25T09:15:17.525Z,7.40
2022-08-25T09:21:28.137Z,6.90
2022-08-25T09:26:52.758Z,7.10
2022-08-25T09:32:00.549Z,7.20
2022-08-25T09:37:05.147Z,7.70
2022-08-25T09:42:08.322Z,7.10
2022-08-25T09:47:18.624Z,6.50
2022-08-25T09:52:37.586Z,6.50
2022-08-25T09:57:43.371Z,5.90
2022-08-25T10:03:10.234Z,4.60
2022-08-25T10:08:32.984Z,5.10
2022-08-25T10:13:47.230Z,4.40
2022-08-25T10:19:14.578Z,4.80
2022-08-25T10:24:17.906Z,4.90
2022-08-25T10:30:07.856Z,5.50
2022-08-25T10:35:20.637Z,5.70
2022-08-25T10:40:57.963Z,5.40
2022-08-25T10:46:36.895Z,5.90
2022-08-25T10:52:16.897Z,5.60
2022-08-25T10:57:37.644Z,5.20
2022-08-25T11:03:35.588Z,5.60
2022-08-25T11:08:54.725Z,6.10
2022-08-25T11:14:19.366Z,6.40
2022-08-25T11:19:39.453Z,6.10
2022-08-25T11:25:05.839Z,5.80
2022-08-25T11:30:14.229Z,6.40
2022-08-25T11:35:27.492Z,6.00
2022-08-25T11:41:11.614Z,6.50
2022-08-25T11:46:45.718Z,5.30
2022-08-25T11:51:51.380Z,5.50
2022-08-25T11:57:10.848Z,5.30
2022-08-25T12:02:42.544Z,4.90
2022-08-25T12:07:49.073Z,5.40
2022-08-25T12:13:23.343Z,4.60
2022-08-25T12:18:32.431Z,4.10
2022-08-25T12:24:12.078Z,4.50
2022-08-25T12:29:34.906Z,4.30
2022-08-25T12:35:17.381Z,4.70
2022-08-25T12:40:33.834Z,4.10
2022-08-25T12:45:40.822Z,4.50
2022-08-25T12:50:48.305Z,4.30
2022-08-25T12:56:39.045Z,4.50
2022-08-25T13:08:01.337Z,4.20
2022-08-25T13:13:18.112Z,4.30
2022-08-25T13:18:29.935Z,5.20
2022-08-25T13:23:38.067Z,4.40
2022-08-25T13:28:42.923Z,4.50
2022-08-25T13:34:03.578Z,4.40
2022-08-25T13:39:15.898Z,4.70
2022-08-25T13:44:22.658Z,4.40
2022-08-25T13:49:26.813Z,4.20
2022-08-25T13:54:43.280Z,4.00
2022-08-25T13:59:52.467Z,4.40
2022-08-25T14:04:55.550Z,4.10
2022-08-25T14:10:23.051Z,3.90
2022-08-25T14:15:32.190Z,4.40
2022-08-25T14:20:37.962Z,3.90
2022-08-25T14:25:42.382Z,3.40
2022-08-25T14:30:56.942Z,3.90
2022-08-25T14:36:02.977Z,3.90
2022-08-25T14:46:27.888Z,3.70
2022-08-25T14:51:33.421Z,4.10
2022-08-25T14:56:43.013Z,3.90
2022-08-25T15:01:46.554Z,3.70
2022-08-25T15:07:23.677Z,3.80
2022-08-25T15:12:46.640Z,3.70
2022-08-25T15:17:50.750Z,4.10
2022-08-25T15:22:53.782Z,3.80
2022-08-25T15:27:57.973Z,3.30
2022-08-25T15:33:01.126Z,3.80
2022-08-25T15:38:04.185Z,3.90
2022-08-25T15:43:07.702Z,3.80
2022-08-25T15:48:10.859Z,3.60
2022-08-25T15:53:14.603Z,3.60
2022-08-25T15:58:17.686Z,3.80
2022-08-25T16:03:20.703Z,4.10
2022-08-25T16:08:26.740Z,3.60
2022-08-25T16:13:29.814Z,3.50
2022-08-25T16:18:32.929Z,3.70
2022-08-25T16:23:36.408Z,3.60
2022-08-25T16:28:43.949Z,3.90
2022-08-25T16:33:47.437Z,3.50
2022-08-25T16:38:52.429Z,3.90
2022-08-25T16:43:55.479Z,3.70
2022-08-25T16:49:05.037Z,4.00
2022-08-25T16:54:30.497Z,4.20
2022-08-25T16:59:33.525Z,4.20
2022-08-25T17:04:36.845Z,4.20
2022-08-25T17:09:40.963Z,4.70
2022-08-25T17:14:43.973Z,4.20
2022-08-25T17:19:51.837Z,4.30
2022-08-25T17:25:00.719Z,4.40
2022-08-25T17:30:05.246Z,4.40
2022-08-25T17:35:09.887Z,4.20
2022-08-25T17:40:17.329Z,4.80
2022-08-25T17:45:20.391Z,4.60
2022-08-25T17:50:25.165Z,4.50
2022-08-25T17:55:28.244Z,4.70
2022-08-25T18:00:32.950Z,4.30
2022-08-25T18:05:38.575Z,5.10
2022-08-25T18:10:44.824Z,5.30
2022-08-25T18:15:47.793Z,4.90
2022-08-25T18:20:50.804Z,4.80
2022-08-25T18:26:00.846Z,4.70
2022-08-25T18:31:04.574Z,5.60
2022-08-25T18:36:10.005Z,7.10
2022-08-25T18:41:13.545Z,10.00
2022-08-25T18:46:17.323Z,10.60
2022-08-25T18:51:25.925Z,9.90
2022-08-25T18:56:29.973Z,9.10
2022-08-25T19:01:33.387Z,8.50
2022-08-25T19:06:37.465Z,7.50
2022-08-25T19:11:40.683Z,6.90
2022-08-25T19:16:44.619Z,6.00
2022-08-25T19:21:48.273Z,6.20
2022-08-25T19:26:54.578Z,5.70
2022-08-25T19:31:58.686Z,12.70
2022-08-25T19:37:06.330Z,13.00
2022-08-25T19:42:36.800Z,6.30
2022-08-25T19:47:35.083Z,5.90
2022-08-25T19:52:40.180Z,5.20
2022-08-25T19:57:46.281Z,4.60
2022-08-25T20:02:51.387Z,5.10
2022-08-25T20:07:57.749Z,5.10
2022-08-25T20:13:02.069Z,5.50
2022-08-25T20:18:05.253Z,5.40
2022-08-25T20:23:28.261Z,5.70
2022-08-25T20:28:32.478Z,5.60
2022-08-25T20:33:38.854Z,5.10
2022-08-25T20:38:44.942Z,5.90
2022-08-25T20:43:47.959Z,5.70
2022-08-25T20:48:50.981Z,5.90
2022-08-25T20:53:55.210Z,6.10
2022-08-25T20:59:00.002Z,5.80
2022-08-25T21:04:14.300Z,5.80
2022-08-25T21:09:23.077Z,5.80
2022-08-25T21:14:26.638Z,6.50
2022-08-25T21:19:32.011Z,5.70
2022-08-25T21:24:35.354Z,5.80
2022-08-25T21:29:38.907Z,5.80
2022-08-25T21:34:53.350Z,6.30
2022-08-25T21:39:56.727Z,6.30
2022-08-25T21:45:00.069Z,6.40
2022-08-25T21:50:06.376Z,6.50
2022-08-25T21:55:16.177Z,6.20
2022-08-25T22:00:21.216Z,6.80
2022-08-25T22:05:24.632Z,6.50
2022-08-25T22:10:27.684Z,6.50
2022-08-25T22:15:31.270Z,6.00
2022-08-25T22:20:34.321Z,6.10
2022-08-25T22:25:42.787Z,6.40
2022-08-25T22:30:45.860Z,6.70
2022-08-25T22:35:53.155Z,7.50
2022-08-25T22:41:02.954Z,6.30
2022-08-25T22:46:08.347Z,6.20
2022-08-25T22:51:21.468Z,5.90
2022-08-25T22:56:33.224Z,6.50
2022-08-25T23:01:36.813Z,6.40
2022-08-25T23:06:41.100Z,6.50
2022-08-25T23:11:45.585Z,6.50
2022-08-25T23:16:50.147Z,6.60
2022-08-25T23:22:13.307Z,6.90
2022-08-25T23:27:22.102Z,6.70
2022-08-25T23:32:26.998Z,6.80
2022-08-25T23:37:31.317Z,6.70
2022-08-25T23:42:34.280Z,6.70
2022-08-25T23:47:37.667Z,7.20
2022-08-25T23:52:40.645Z,7.30
2022-08-25T23:57:44.032Z,7.90
