createdAt,value
2019-01-29T09:33:46.186Z,0.46
2019-01-29T09:34:23.033Z,0.56
2019-01-29T09:35:22.510Z,0.47
2019-01-29T09:36:22.523Z,0.44
2019-01-29T09:37:22.423Z,0.49
2019-01-29T09:38:27.497Z,0.55
2019-01-29T19:20:43.094Z,0.08
2019-01-29T19:21:43.158Z,0.11
2019-01-29T19:22:47.095Z,0.12
2019-01-29T19:23:44.386Z,0.11
2019-01-29T19:24:44.596Z,0.10
2019-01-29T19:25:39.685Z,0.11
2019-01-29T19:26:40.707Z,0.05
2019-01-29T19:27:43.882Z,0.10
2019-01-29T19:28:39.901Z,0.11
2019-01-29T19:29:39.450Z,0.21
2019-01-29T19:30:51.870Z,0.16
2019-01-29T19:31:41.142Z,0.16
2019-01-29T19:32:38.910Z,0.18
2019-01-29T19:35:40.299Z,0.11
2019-01-29T19:36:39.506Z,0.08
2019-01-29T19:37:39.041Z,0.08
2019-01-29T19:38:39.140Z,0.19
2019-01-29T19:39:38.786Z,0.16
2019-01-29T19:40:40.543Z,0.12
2019-01-29T19:41:39.171Z,0.19
2019-01-29T19:42:39.108Z,0.23
2019-01-29T19:43:39.159Z,0.10
2019-01-29T19:44:39.130Z,0.10
2019-01-29T19:45:58.403Z,0.10
2019-01-29T19:46:39.968Z,0.07
2019-01-29T19:47:39.409Z,0.07
2019-01-29T19:48:39.366Z,0.03
2019-01-29T19:49:39.675Z,0.04
2019-01-29T19:50:38.816Z,0.08
2019-01-29T19:51:39.719Z,0.04
2019-01-29T19:52:40.580Z,0.03
2019-01-29T19:53:39.608Z,0.03
2019-01-29T19:54:40.061Z,0.03
2019-01-29T19:55:41.986Z,0.04
2019-01-29T19:56:53.496Z,0.04
2019-01-29T19:57:39.641Z,-0.02
2019-01-29T20:00:19.112Z,-0.06
2019-01-29T20:01:06.061Z,-0.06
2019-01-29T20:02:05.280Z,-0.06
2019-01-29T20:05:46.183Z,-0.07
2019-01-29T20:06:30.993Z,-0.08
2019-01-29T20:07:35.443Z,-0.18
2019-01-29T20:08:26.168Z,-0.14
2019-01-29T20:09:27.691Z,-0.11
2019-01-29T20:10:30.142Z,-0.21
2019-01-29T20:11:36.825Z,-0.17
2019-01-29T20:15:08.991Z,-0.14
2019-01-29T20:16:08.096Z,-0.14
2019-01-29T20:17:17.708Z,-0.07
2019-01-29T20:23:16.804Z,-0.20
2019-01-29T20:24:17.100Z,-0.26
2019-01-29T20:25:19.080Z,-0.26
2019-01-29T20:26:25.868Z,-0.28
2019-01-29T20:27:23.057Z,-0.25
2019-01-29T20:28:20.734Z,-0.21
2019-01-29T20:29:20.741Z,-0.23
2019-01-29T20:30:19.565Z,-0.28
2019-01-29T20:31:15.897Z,-0.25
2019-01-29T20:32:19.908Z,-0.20
2019-01-29T20:33:18.823Z,-0.15
2019-01-29T20:34:16.240Z,-0.32
2019-01-29T20:38:26.911Z,-0.29
2019-01-29T20:39:34.514Z,-0.28
2019-01-29T20:40:24.414Z,-0.29
2019-01-29T20:41:26.027Z,-0.26
2019-01-29T20:42:27.998Z,-0.38
2019-01-29T20:43:25.321Z,-0.25
2019-01-29T20:44:22.762Z,-0.23
2019-01-29T20:45:23.935Z,-0.26
2019-01-29T20:46:24.370Z,-0.43
2019-01-29T20:47:41.204Z,-0.25
2019-01-29T20:48:23.303Z,-0.29
2019-01-29T20:51:36.204Z,-0.26
2019-01-29T20:52:33.125Z,-0.35
2019-01-29T20:53:46.656Z,-0.25
2019-01-29T20:54:45.429Z,-0.31
2019-01-29T20:57:17.094Z,-0.47
2019-01-29T21:07:03.666Z,-0.46
2019-01-29T21:13:04.617Z,-0.54
2019-01-29T21:15:38.622Z,-0.50
2019-01-29T21:16:42.440Z,-0.46
2019-01-29T21:17:38.611Z,-0.47
2019-01-29T21:23:55.830Z,-0.46
2019-01-29T21:24:54.265Z,-0.49
2019-01-29T21:27:54.691Z,-0.50
2019-01-29T21:40:16.775Z,-0.46
2019-01-29T21:58:51.193Z,-0.62
2019-01-29T21:59:57.946Z,-0.57
2019-01-29T22:01:25.572Z,-0.57
2019-01-29T22:01:54.605Z,-0.53
2019-01-29T22:02:49.603Z,-0.61
2019-01-29T22:03:44.320Z,-0.64
2019-01-29T22:06:05.259Z,-0.56
2019-01-29T22:11:08.115Z,-0.62
2019-01-29T22:12:22.770Z,-0.61
2019-01-29T22:38:50.728Z,-0.62
2019-01-29T22:40:14.821Z,-0.65
2019-01-29T22:40:52.983Z,-0.65
2019-01-29T22:42:19.227Z,-0.68
2019-01-29T22:42:55.960Z,-0.68
2019-01-29T22:44:15.443Z,-0.65
2019-01-29T22:44:55.362Z,-0.67
2019-01-29T22:46:00.855Z,-0.68
2019-01-29T22:46:59.405Z,-0.67
2019-01-29T22:47:56.159Z,-0.65
