createdAt,value
2022-08-17T00:01:27.458Z,99224.94
2022-08-17T00:03:54.389Z,99226.59
2022-08-17T00:06:29.016Z,99212.91
2022-08-17T00:09:00.553Z,99220.19
2022-08-17T00:11:32.773Z,99218.31
2022-08-17T00:14:04.176Z,99215.63
2022-08-17T00:16:55.563Z,99221.84
2022-08-17T00:19:23.828Z,99220.19
2022-08-17T00:22:32.353Z,99217.50
2022-08-17T00:24:38.792Z,99212.31
2022-08-17T00:27:05.252Z,99222.88
2022-08-17T00:29:31.710Z,99223.72
2022-08-17T00:31:58.143Z,99220.19
2022-08-17T00:34:25.238Z,99216.69
2022-08-17T00:36:54.337Z,99215.63
2022-08-17T00:39:20.803Z,99214.78
2022-08-17T00:41:47.620Z,99212.91
2022-08-17T00:44:15.455Z,99212.91
2022-08-17T00:46:43.239Z,99218.53
2022-08-17T00:49:11.201Z,99216.03
2022-08-17T00:51:47.335Z,99211.66
2022-08-17T00:54:31.684Z,99207.28
2022-08-17T00:57:04.962Z,99201.28
2022-08-17T00:59:36.314Z,99205.84
2022-08-17T01:02:03.975Z,99200.66
2022-08-17T01:04:30.750Z,99200.28
2022-08-17T01:06:58.260Z,99195.25
2022-08-17T01:09:25.539Z,99194.81
2022-08-17T01:11:52.117Z,99191.69
2022-08-17T01:14:23.087Z,99194.59
2022-08-17T01:16:51.169Z,99197.28
2022-08-17T01:19:22.640Z,99198.56
2022-08-17T01:22:02.613Z,99199.84
2022-08-17T01:24:29.615Z,99196.72
2022-08-17T01:26:56.661Z,99190.31
2022-08-17T01:29:24.482Z,99199.84
2022-08-17T01:31:54.026Z,99196.75
2022-08-17T01:34:21.056Z,99194.69
2022-08-17T01:36:49.483Z,99190.97
2022-08-17T01:39:34.498Z,99192.44
2022-08-17T01:42:06.851Z,99188.72
2022-08-17T01:44:33.331Z,99191.59
2022-08-17T01:47:00.143Z,99203.00
2022-08-17T01:49:27.549Z,99193.91
2022-08-17T01:51:54.095Z,99204.69
2022-08-17T01:54:21.047Z,99201.78
2022-08-17T01:56:50.736Z,99192.88
2022-08-17T01:59:18.886Z,99193.69
2022-08-17T02:01:46.217Z,99188.72
2022-08-17T02:04:13.273Z,99185.16
2022-08-17T02:06:45.182Z,99186.19
2022-08-17T02:09:25.622Z,99191.41
2022-08-17T02:11:54.131Z,99189.53
2022-08-17T02:14:20.728Z,99189.53
2022-08-17T02:16:47.204Z,99188.72
2022-08-17T02:19:15.778Z,99188.88
2022-08-17T02:21:45.239Z,99186.81
2022-08-17T02:24:14.776Z,99176.41
2022-08-17T02:26:41.399Z,99183.25
2022-08-17T02:29:07.844Z,99185.50
2022-08-17T02:31:35.444Z,99189.44
2022-08-17T02:34:04.584Z,99184.66
2022-08-17T02:36:36.019Z,99183.00
2022-08-17T02:39:04.929Z,99190.03
2022-08-17T02:41:31.541Z,99193.13
2022-08-17T02:43:58.525Z,99193.13
2022-08-17T02:46:25.097Z,99192.09
2022-08-17T02:48:51.574Z,99188.38
2022-08-17T02:51:18.129Z,99194.78
2022-08-17T02:53:44.582Z,99206.31
2022-08-17T02:56:11.028Z,99209.91
2022-08-17T02:58:37.593Z,99214.72
2022-08-17T03:01:06.358Z,99206.88
2022-08-17T03:03:33.498Z,99214.75
2022-08-17T03:06:00.395Z,99209.88
2022-08-17T03:08:27.170Z,99217.69
2022-08-17T03:10:53.843Z,99207.31
2022-08-17T03:13:20.640Z,99217.63
2022-08-17T03:15:47.604Z,99212.81
2022-08-17T03:18:25.774Z,99222.47
2022-08-17T03:20:58.587Z,99213.31
2022-08-17T03:23:26.334Z,99216.34
2022-08-17T03:25:54.989Z,99215.88
2022-08-17T03:28:22.887Z,99212.78
2022-08-17T03:30:50.954Z,99216.00
2022-08-17T03:33:17.679Z,99221.13
2022-08-17T03:35:44.421Z,99223.81
2022-08-17T03:38:12.041Z,99224.00
2022-08-17T03:40:57.059Z,99220.66
2022-08-17T03:43:25.570Z,99216.31
2022-08-17T03:46:27.209Z,99218.53
2022-08-17T03:49:13.909Z,99213.53
2022-08-17T03:51:59.083Z,99211.59
2022-08-17T03:54:43.812Z,99211.59
2022-08-17T03:57:11.172Z,99212.44
2022-08-17T03:59:38.701Z,99214.47
2022-08-17T04:02:11.746Z,99208.28
2022-08-17T04:04:39.302Z,99207.44
2022-08-17T04:07:06.119Z,99201.59
2022-08-17T04:09:32.810Z,99198.06
2022-08-17T04:12:00.324Z,99199.09
2022-08-17T04:14:36.088Z,99199.56
2022-08-17T04:17:12.520Z,99198.72
2022-08-17T04:19:39.009Z,99195.84
2022-08-17T04:22:05.675Z,99190.09
2022-08-17T04:24:33.113Z,99187.88
2022-08-17T04:26:59.550Z,99184.78
2022-08-17T04:29:26.111Z,99184.78
2022-08-17T04:32:11.124Z,99185.06
2022-08-17T04:34:37.674Z,99189.69
2022-08-17T04:37:04.224Z,99191.63
2022-08-17T04:39:33.747Z,99180.31
2022-08-17T04:42:17.120Z,99194.63
2022-08-17T04:44:44.103Z,99197.63
2022-08-17T04:47:10.629Z,99196.25
2022-08-17T04:49:39.574Z,99205.19
2022-08-17T04:52:06.048Z,99210.66
2022-08-17T04:54:32.916Z,99230.59
2022-08-17T04:56:59.370Z,99238.84
2022-08-17T04:59:25.813Z,99251.59
2022-08-17T05:01:52.271Z,99308.44
2022-08-17T05:04:34.842Z,99301.16
2022-08-17T05:07:02.428Z,99280.47
2022-08-17T05:09:28.997Z,99298.13
2022-08-17T05:11:55.445Z,99297.38
2022-08-17T05:14:32.951Z,99297.56
2022-08-17T05:17:01.135Z,99307.69
2022-08-17T05:19:28.207Z,99302.84
2022-08-17T05:21:54.692Z,99307.03
2022-08-17T05:24:40.708Z,99299.81
2022-08-17T05:27:07.578Z,99303.88
2022-08-17T05:29:35.302Z,99300.44
2022-08-17T05:32:38.145Z,99282.97
2022-08-17T05:35:01.722Z,99280.00
2022-08-17T05:37:28.191Z,99274.75
2022-08-17T05:39:54.773Z,99277.38
2022-08-17T05:42:21.620Z,99274.22
2022-08-17T05:44:48.270Z,99264.72
2022-08-17T05:47:14.771Z,99261.44
2022-08-17T05:49:41.232Z,99262.66
2022-08-17T05:52:32.195Z,99258.41
2022-08-17T05:55:39.611Z,99262.13
2022-08-17T05:58:27.787Z,99266.63
2022-08-17T06:01:21.762Z,99287.78
2022-08-17T06:04:01.026Z,99297.69
2022-08-17T06:06:56.380Z,99298.16
2022-08-17T06:09:40.923Z,99307.31
2022-08-17T06:12:07.505Z,99303.06
2022-08-17T06:14:44.973Z,99303.38
2022-08-17T06:17:15.396Z,99299.53
2022-08-17T06:19:44.674Z,99296.09
2022-08-17T06:22:13.489Z,99308.53
2022-08-17T06:24:50.010Z,99308.16
2022-08-17T06:27:32.527Z,99314.53
2022-08-17T06:30:09.049Z,99305.72
2022-08-17T06:32:38.140Z,99301.00
2022-08-17T06:35:09.984Z,99298.13
2022-08-17T06:38:04.146Z,99290.44
2022-08-17T06:40:45.734Z,99284.13
2022-08-17T06:43:34.217Z,99270.03
2022-08-17T06:46:11.380Z,99262.41
2022-08-17T06:48:46.737Z,99274.09
2022-08-17T06:51:34.913Z,99284.53
2022-08-17T06:54:12.284Z,99270.75
2022-08-17T06:56:53.071Z,99273.50
2022-08-17T06:59:54.317Z,99286.66
2022-08-17T07:02:19.526Z,99289.66
2022-08-17T07:04:56.221Z,99292.34
2022-08-17T07:07:41.284Z,99287.66
2022-08-17T07:10:08.868Z,99288.78
2022-08-17T07:12:39.341Z,99289.84
2022-08-17T07:15:15.572Z,99285.53
2022-08-17T07:17:47.803Z,99295.72
2022-08-17T07:20:17.777Z,99302.59
2022-08-17T07:23:03.032Z,99303.84
2022-08-17T07:25:30.515Z,99313.41
2022-08-17T07:28:02.364Z,99311.56
2022-08-17T07:30:46.854Z,99320.28
2022-08-17T07:33:24.166Z,99315.53
2022-08-17T07:35:50.859Z,99317.81
2022-08-17T07:38:28.196Z,99312.63
2022-08-17T07:40:57.882Z,99314.31
2022-08-17T07:43:29.424Z,99314.31
2022-08-17T07:46:30.071Z,99313.91
2022-08-17T07:49:21.168Z,99298.13
2022-08-17T07:51:47.515Z,99313.47
2022-08-17T07:54:22.482Z,99322.97
2022-08-17T07:56:54.715Z,99346.53
2022-08-17T07:59:29.429Z,99331.34
2022-08-17T08:02:06.039Z,99330.31
2022-08-17T08:04:58.879Z,99356.25
2022-08-17T08:07:28.793Z,99364.53
2022-08-17T08:10:07.563Z,99349.38
2022-08-17T08:12:38.784Z,99347.72
2022-08-17T08:15:10.062Z,99352.72
2022-08-17T08:17:56.711Z,99356.25
2022-08-17T08:20:52.348Z,99356.19
2022-08-17T08:23:32.071Z,99350.75
2022-08-17T08:26:18.410Z,99353.63
2022-08-17T08:29:01.384Z,99347.66
2022-08-17T08:31:42.365Z,99338.34
2022-08-17T08:34:45.441Z,99342.72
2022-08-17T08:37:35.527Z,99343.59
2022-08-17T08:40:15.398Z,99357.75
2022-08-17T08:43:00.492Z,99342.88
2022-08-17T08:45:56.420Z,99343.31
2022-08-17T08:48:55.850Z,99347.88
2022-08-17T08:51:43.248Z,99353.31
2022-08-17T08:54:35.871Z,99359.19
2022-08-17T08:57:26.905Z,99369.47
2022-08-17T09:00:15.003Z,99368.88
2022-08-17T09:03:06.156Z,99365.78
2022-08-17T09:05:48.738Z,99370.59
2022-08-17T09:08:25.826Z,99372.03
2022-08-17T09:10:56.714Z,99364.34
2022-08-17T09:13:35.413Z,99353.38
2022-08-17T09:16:29.878Z,99341.94
2022-08-17T09:19:05.519Z,99339.91
2022-08-17T09:21:48.529Z,99335.97
2022-08-17T09:25:06.723Z,99336.59
2022-08-17T09:27:38.680Z,99337.22
2022-08-17T09:30:09.646Z,99346.56
2022-08-17T09:32:41.815Z,99355.34
2022-08-17T09:35:17.431Z,99354.13
2022-08-17T09:37:56.530Z,99352.34
2022-08-17T09:40:27.421Z,99352.56
2022-08-17T09:43:17.557Z,99363.03
2022-08-17T09:45:59.044Z,99371.19
2022-08-17T09:48:55.182Z,99374.50
2022-08-17T09:51:36.828Z,99395.09
2022-08-17T09:54:34.864Z,99401.34
2022-08-17T09:57:29.160Z,99402.38
2022-08-17T10:00:16.611Z,99384.50
2022-08-17T10:03:24.071Z,99379.97
2022-08-17T10:06:10.781Z,99395.56
2022-08-17T10:08:54.848Z,99399.75
2022-08-17T10:11:58.200Z,99405.78
2022-08-17T10:14:53.539Z,99409.53
2022-08-17T10:17:28.225Z,99405.59
2022-08-17T10:21:13.619Z,99405.16
2022-08-17T10:24:00.464Z,99412.88
2022-08-17T10:26:28.073Z,99408.72
2022-08-17T10:29:20.419Z,99413.25
2022-08-17T10:31:53.240Z,99424.06
2022-08-17T10:34:41.264Z,99440.28
2022-08-17T10:37:19.991Z,99440.06
2022-08-17T10:39:51.873Z,99434.66
2022-08-17T10:42:31.443Z,99441.31
2022-08-17T10:45:04.035Z,99447.75
2022-08-17T10:48:04.637Z,99442.13
2022-08-17T10:50:55.704Z,99429.69
2022-08-17T10:53:31.265Z,99429.44
2022-08-17T10:56:13.074Z,99462.03
2022-08-17T10:59:00.479Z,99473.22
2022-08-17T11:01:32.913Z,99473.44
2022-08-17T11:04:06.981Z,99463.47
2022-08-17T11:06:41.872Z,99463.50
2022-08-17T11:09:27.590Z,99446.88
2022-08-17T11:12:09.044Z,99445.84
2022-08-17T11:15:32.892Z,99447.31
2022-08-17T11:18:31.879Z,99439.84
2022-08-17T11:21:08.362Z,99441.53
2022-08-17T11:24:13.214Z,99431.34
2022-08-17T11:26:46.581Z,99433.63
2022-08-17T11:29:24.731Z,99438.22
2022-08-17T11:32:13.443Z,99449.94
2022-08-17T11:34:41.772Z,99443.69
2022-08-17T11:37:13.626Z,99450.13
2022-08-17T11:40:01.600Z,99446.59
2022-08-17T11:42:37.426Z,99439.75
2022-08-17T11:45:19.594Z,99438.50
2022-08-17T11:48:35.574Z,99438.69
2022-08-17T11:51:32.101Z,99445.78
2022-08-17T11:56:59.093Z,99443.66
2022-08-17T11:59:35.840Z,99447.81
2022-08-17T12:02:31.491Z,99449.84
2022-08-17T12:05:16.870Z,99454.38
2022-08-17T12:07:49.493Z,99445.81
2022-08-17T12:10:19.353Z,99442.66
2022-08-17T12:12:48.500Z,99437.78
2022-08-17T12:15:19.711Z,99429.38
2022-08-17T12:17:54.148Z,99423.25
2022-08-17T12:20:27.697Z,99435.75
2022-08-17T12:23:04.822Z,99428.03
2022-08-17T12:25:40.235Z,99426.94
2022-08-17T12:28:21.543Z,99430.94
2022-08-17T12:30:49.781Z,99436.53
2022-08-17T12:33:25.654Z,99433.63
2022-08-17T12:36:04.138Z,99442.63
2022-08-17T12:38:34.336Z,99427.56
2022-08-17T12:41:22.320Z,99428.56
2022-08-17T12:44:04.410Z,99429.16
2022-08-17T12:46:34.724Z,99427.22
2022-08-17T12:49:12.760Z,99420.78
2022-08-17T12:51:45.980Z,99410.81
2022-08-17T12:54:41.523Z,99413.38
2022-08-17T12:57:14.604Z,99418.56
2022-08-17T12:59:44.088Z,99397.91
2022-08-17T13:02:20.952Z,99395.44
2022-08-17T13:04:47.733Z,99397.69
2022-08-17T13:07:29.399Z,99389.53
2022-08-17T13:09:55.867Z,99390.44
2022-08-17T13:12:34.126Z,99388.41
2022-08-17T13:15:00.929Z,99389.88
2022-08-17T13:17:35.843Z,99379.63
2022-08-17T13:20:05.157Z,99381.94
2022-08-17T13:22:32.465Z,99373.78
2022-08-17T13:25:05.349Z,99372.53
2022-08-17T13:27:33.027Z,99374.94
2022-08-17T13:30:08.358Z,99380.34
2022-08-17T13:32:36.478Z,99368.84
2022-08-17T13:35:36.439Z,99364.47
2022-08-17T13:38:33.641Z,99355.44
2022-08-17T13:41:00.083Z,99346.63
2022-08-17T13:43:44.353Z,99340.28
2022-08-17T13:46:26.913Z,99341.44
2022-08-17T13:49:02.372Z,99351.78
2022-08-17T13:51:32.697Z,99352.00
2022-08-17T13:54:00.662Z,99346.72
2022-08-17T13:56:37.675Z,99340.41
2022-08-17T13:59:11.658Z,99350.13
2022-08-17T14:01:44.120Z,99339.81
2022-08-17T14:04:13.061Z,99339.53
2022-08-17T14:07:02.196Z,99336.50
2022-08-17T14:09:37.007Z,99336.91
2022-08-17T14:12:06.378Z,99325.66
2022-08-17T14:14:32.962Z,99327.34
2022-08-17T14:16:59.431Z,99330.38
2022-08-17T14:19:26.380Z,99335.69
2022-08-17T14:21:58.657Z,99336.44
2022-08-17T14:24:35.125Z,99325.81
2022-08-17T14:27:03.581Z,99325.69
2022-08-17T14:29:31.716Z,99322.03
2022-08-17T14:32:03.149Z,99320.25
2022-08-17T14:34:29.686Z,99318.03
2022-08-17T14:36:56.922Z,99316.06
2022-08-17T14:39:23.421Z,99316.41
2022-08-17T14:41:50.017Z,99314.75
2022-08-17T14:44:16.636Z,99322.09
2022-08-17T14:46:44.605Z,99310.13
2022-08-17T14:49:12.731Z,99306.44
2022-08-17T14:51:43.610Z,99306.44
2022-08-17T14:54:11.789Z,99301.41
2022-08-17T14:57:23.419Z,99292.75
2022-08-17T14:59:44.881Z,99295.09
2022-08-17T15:02:11.752Z,99302.22
2022-08-17T15:04:42.007Z,99297.72
2022-08-17T15:07:11.573Z,99296.19
2022-08-17T15:09:38.012Z,99297.97
2022-08-17T15:12:06.478Z,99290.72
2022-08-17T15:14:33.769Z,99301.16
2022-08-17T15:17:00.219Z,99302.91
2022-08-17T15:19:26.651Z,99305.97
2022-08-17T15:21:53.180Z,99298.66
2022-08-17T15:24:19.924Z,99304.66
2022-08-17T15:26:47.795Z,99305.03
2022-08-17T15:29:14.576Z,99303.81
2022-08-17T15:31:41.073Z,99305.34
2022-08-17T15:34:08.108Z,99304.66
2022-08-17T15:36:35.865Z,99298.25
2022-08-17T15:39:03.005Z,99290.75
2022-08-17T15:41:32.671Z,99296.53
2022-08-17T15:43:59.203Z,99298.06
2022-08-17T15:46:26.135Z,99294.63
2022-08-17T15:48:58.069Z,99292.47
2022-08-17T15:51:26.517Z,99290.34
2022-08-17T15:53:55.824Z,99284.88
2022-08-17T15:56:22.713Z,99282.50
2022-08-17T15:58:49.741Z,99273.47
2022-08-17T16:01:31.308Z,99275.41
2022-08-17T16:04:07.095Z,99275.41
2022-08-17T16:06:36.390Z,99269.03
2022-08-17T16:09:02.867Z,99264.78
2022-08-17T16:11:29.514Z,99279.59
2022-08-17T16:13:56.179Z,99280.59
2022-08-17T16:16:23.657Z,99275.38
2022-08-17T16:18:56.324Z,99272.78
2022-08-17T16:21:26.622Z,99283.56
2022-08-17T16:24:00.663Z,99278.00
2022-08-17T16:26:30.332Z,99280.72
2022-08-17T16:28:58.101Z,99280.38
2022-08-17T16:31:25.004Z,99287.63
2022-08-17T16:34:16.069Z,99289.19
2022-08-17T16:36:39.135Z,99288.72
2022-08-17T16:39:05.947Z,99292.75
2022-08-17T16:41:47.671Z,99280.91
2022-08-17T16:44:18.632Z,99290.84
2022-08-17T16:46:46.378Z,99277.38
2022-08-17T16:49:29.607Z,99290.38
2022-08-17T16:52:01.589Z,99276.66
2022-08-17T16:54:28.038Z,99274.63
2022-08-17T16:56:55.172Z,99265.28
2022-08-17T16:59:30.893Z,99272.25
2022-08-17T17:02:04.824Z,99268.69
2022-08-17T17:04:35.111Z,99270.50
2022-08-17T17:07:20.281Z,99266.47
2022-08-17T17:09:52.384Z,99266.94
2022-08-17T17:12:19.116Z,99269.31
2022-08-17T17:15:02.135Z,99271.31
2022-08-17T17:17:30.488Z,99271.19
2022-08-17T17:20:01.354Z,99267.03
2022-08-17T17:22:55.355Z,99272.13
2022-08-17T17:25:40.943Z,99267.16
2022-08-17T17:28:30.465Z,99258.41
2022-08-17T17:31:13.865Z,99255.06
2022-08-17T17:33:45.040Z,99259.94
2022-08-17T17:36:34.731Z,99261.22
2022-08-17T17:39:10.136Z,99255.03
2022-08-17T17:41:56.241Z,99256.44
2022-08-17T17:44:33.705Z,99253.34
2022-08-17T17:47:01.597Z,99255.69
2022-08-17T17:49:33.212Z,99250.38
2022-08-17T17:52:40.941Z,99253.88
2022-08-17T17:55:23.109Z,99253.72
2022-08-17T17:58:11.619Z,99247.34
2022-08-17T18:00:47.668Z,99244.94
2022-08-17T18:03:40.188Z,99252.94
2022-08-17T18:06:16.215Z,99250.28
2022-08-17T18:09:01.743Z,99258.72
2022-08-17T18:11:42.909Z,99247.38
2022-08-17T18:14:23.294Z,99252.28
2022-08-17T18:16:55.630Z,99252.34
2022-08-17T18:19:24.974Z,99249.47
2022-08-17T18:21:56.411Z,99248.97
2022-08-17T18:24:37.871Z,99249.63
2022-08-17T18:27:19.132Z,99247.44
2022-08-17T18:29:50.388Z,99245.81
2022-08-17T18:32:21.495Z,99236.94
2022-08-17T18:34:53.412Z,99253.63
2022-08-17T18:37:50.420Z,99250.19
2022-08-17T18:40:17.009Z,99258.75
2022-08-17T18:43:00.245Z,99258.81
2022-08-17T18:45:48.314Z,99250.13
2022-08-17T18:48:20.035Z,99253.53
2022-08-17T18:50:46.703Z,99260.72
2022-08-17T18:53:36.339Z,99256.59
2022-08-17T18:56:30.645Z,99267.25
2022-08-17T18:59:04.008Z,99270.41
2022-08-17T19:01:46.918Z,99271.91
2022-08-17T19:04:35.166Z,99276.06
2022-08-17T19:07:22.059Z,99285.91
2022-08-17T19:09:52.995Z,99293.41
2022-08-17T19:12:29.968Z,99300.53
2022-08-17T19:14:57.181Z,99299.09
2022-08-17T19:17:39.936Z,99308.25
2022-08-17T19:20:22.739Z,99310.16
2022-08-17T19:23:25.414Z,99311.19
2022-08-17T19:25:54.553Z,99315.75
2022-08-17T19:28:28.357Z,99316.41
2022-08-17T19:30:57.929Z,99308.94
2022-08-17T19:33:24.997Z,99306.03
2022-08-17T19:36:09.141Z,99303.78
2022-08-17T19:38:46.252Z,99311.50
2022-08-17T19:41:23.508Z,99314.59
2022-08-17T19:44:03.417Z,99305.25
2022-08-17T19:46:35.722Z,99312.56
2022-08-17T19:49:32.862Z,99306.53
2022-08-17T19:52:23.962Z,99305.66
2022-08-17T19:54:56.601Z,99302.97
2022-08-17T19:57:44.874Z,99296.91
2022-08-17T20:00:15.345Z,99303.59
2022-08-17T20:02:53.271Z,99301.31
2022-08-17T20:05:26.873Z,99307.16
2022-08-17T20:07:58.347Z,99305.91
2022-08-17T20:10:38.649Z,99311.75
2022-08-17T20:13:14.701Z,99309.69
2022-08-17T20:15:43.731Z,99307.41
2022-08-17T20:18:33.735Z,99313.44
2022-08-17T20:21:22.013Z,99304.09
2022-08-17T20:24:15.422Z,99297.66
2022-08-17T20:26:47.879Z,99299.94
2022-08-17T20:29:37.295Z,99303.50
2022-08-17T20:32:47.059Z,99308.91
2022-08-17T20:35:26.315Z,99311.22
2022-08-17T20:38:17.435Z,99309.13
2022-08-17T20:40:56.524Z,99315.16
2022-08-17T20:43:35.197Z,99314.72
2022-08-17T20:46:07.889Z,99312.22
2022-08-17T20:48:39.050Z,99303.50
2022-08-17T20:51:19.363Z,99300.38
2022-08-17T20:53:53.425Z,99306.19
2022-08-17T20:56:44.873Z,99301.22
2022-08-17T20:59:20.470Z,99303.28
2022-08-17T21:02:03.691Z,99309.94
2022-08-17T21:05:00.135Z,99318.03
2022-08-17T21:07:53.475Z,99319.91
2022-08-17T21:10:25.593Z,99321.81
2022-08-17T21:13:24.800Z,99320.13
2022-08-17T21:21:18.930Z,99316.59
2022-08-17T21:23:48.332Z,99327.81
2022-08-17T21:26:28.055Z,99320.13
2022-08-17T21:29:30.230Z,99328.63
2022-08-17T21:32:05.238Z,99326.53
2022-08-17T21:34:43.129Z,99333.81
2022-08-17T21:37:18.833Z,99334.84
2022-08-17T21:39:51.447Z,99339.44
2022-08-17T21:42:23.130Z,99341.50
2022-08-17T21:44:50.675Z,99342.75
2022-08-17T21:47:26.512Z,99344.19
2022-08-17T21:49:54.929Z,99356.03
2022-08-17T21:52:23.548Z,99360.84
2022-08-17T21:54:52.446Z,99364.56
2022-08-17T21:57:21.106Z,99367.47
2022-08-17T21:59:53.657Z,99366.00
2022-08-17T22:02:22.779Z,99367.66
2022-08-17T22:05:13.339Z,99369.31
2022-08-17T22:07:46.890Z,99369.31
2022-08-17T22:10:41.949Z,99370.34
2022-08-17T22:13:16.444Z,99364.94
2022-08-17T22:15:47.692Z,99361.59
2022-08-17T22:18:26.421Z,99360.56
2022-08-17T22:20:55.663Z,99357.84
2022-08-17T22:23:54.585Z,99359.84
2022-08-17T22:26:22.484Z,99361.50
2022-08-17T22:28:57.335Z,99366.25
2022-08-17T22:31:53.444Z,99365.44
2022-08-17T22:34:19.914Z,99368.38
2022-08-17T22:36:46.365Z,99368.38
2022-08-17T22:39:14.796Z,99363.78
2022-08-17T22:41:50.437Z,99373.13
2022-08-17T22:44:33.871Z,99372.91
2022-08-17T22:47:16.236Z,99377.09
2022-08-17T22:49:53.117Z,99377.94
2022-08-17T22:52:32.919Z,99381.44
2022-08-17T22:55:21.724Z,99383.50
2022-08-17T22:58:07.375Z,99385.59
2022-08-17T23:00:39.772Z,99388.09
2022-08-17T23:03:20.369Z,99396.81
2022-08-17T23:06:09.495Z,99399.94
2022-08-17T23:08:54.543Z,99402.63
2022-08-17T23:11:36.721Z,99402.63
2022-08-17T23:14:13.675Z,99407.63
2022-08-17T23:16:43.482Z,99401.78
2022-08-17T23:19:11.575Z,99397.00
2022-08-17T23:21:38.097Z,99395.38
2022-08-17T23:24:05.838Z,99397.41
2022-08-17T23:26:39.181Z,99399.47
2022-08-17T23:29:06.673Z,99400.31
2022-08-17T23:31:37.138Z,99398.44
2022-08-17T23:34:05.927Z,99408.44
2022-08-17T23:36:35.885Z,99403.41
2022-08-17T23:39:02.481Z,99409.13
2022-08-17T23:41:31.881Z,99409.06
2022-08-17T23:43:58.985Z,99416.06
2022-08-17T23:46:25.420Z,99424.16
2022-08-17T23:48:54.131Z,99430.41
2022-08-17T23:51:24.163Z,99454.25
2022-08-17T23:53:55.905Z,99456.91
2022-08-17T23:56:27.892Z,99463.72
2022-08-17T23:58:55.159Z,99463.28
