createdAt,value
2017-12-11T00:00:15.017Z,0
2017-12-11T00:01:16.688Z,0
2017-12-11T00:02:18.328Z,0
2017-12-11T00:03:19.947Z,0
2017-12-11T00:04:21.630Z,0
2017-12-11T00:05:23.367Z,0
2017-12-11T00:06:25.010Z,0
2017-12-11T00:07:26.723Z,0
2017-12-11T00:08:28.443Z,0
2017-12-11T00:09:30.113Z,0
2017-12-11T00:10:31.938Z,0
2017-12-11T00:11:33.580Z,0
2017-12-11T00:12:35.271Z,0
2017-12-11T00:13:36.997Z,0
2017-12-11T00:14:38.677Z,0
2017-12-11T00:15:40.420Z,0
2017-12-11T00:16:42.066Z,0
2017-12-11T00:17:43.721Z,0
2017-12-11T00:18:45.361Z,0
2017-12-11T00:19:47.126Z,0
2017-12-11T00:20:48.845Z,0
2017-12-11T00:21:50.523Z,0
2017-12-11T00:22:52.212Z,0
2017-12-11T00:23:53.850Z,0
2017-12-11T00:24:55.617Z,0
2017-12-11T00:25:57.285Z,0
2017-12-11T00:26:58.945Z,0
2017-12-11T00:28:00.609Z,0
2017-12-11T00:29:02.278Z,0
2017-12-11T00:30:03.980Z,0
2017-12-11T00:31:05.605Z,0
2017-12-11T00:32:07.256Z,0
2017-12-11T00:33:08.886Z,0
2017-12-11T00:34:10.535Z,0
2017-12-11T00:35:12.229Z,0
2017-12-11T00:36:13.847Z,0
2017-12-11T00:37:15.492Z,0
2017-12-11T00:38:17.116Z,0
2017-12-11T00:39:18.738Z,0
2017-12-11T00:40:20.353Z,0
2017-12-11T00:41:22.122Z,0
2017-12-11T00:42:23.852Z,0
2017-12-11T00:43:25.720Z,0
2017-12-11T00:44:27.531Z,0
2017-12-11T00:45:29.158Z,0
2017-12-11T00:46:30.797Z,0
2017-12-11T00:47:32.491Z,0
2017-12-11T00:48:34.135Z,0
2017-12-11T00:49:35.801Z,0
2017-12-11T00:50:37.541Z,0
2017-12-11T00:51:39.213Z,0
2017-12-11T00:52:40.873Z,0
2017-12-11T00:53:42.655Z,0
2017-12-11T00:54:44.338Z,0
2017-12-11T00:55:46.179Z,0
2017-12-11T00:56:47.920Z,0
2017-12-11T00:57:49.530Z,0
2017-12-11T00:58:51.554Z,0
2017-12-11T00:59:53.207Z,0
2017-12-11T01:00:55.196Z,0
2017-12-11T01:01:57.190Z,0
2017-12-11T01:02:58.984Z,0
2017-12-11T01:04:01.280Z,0
2017-12-11T01:05:03.367Z,0
2017-12-11T01:06:05.104Z,0
2017-12-11T01:07:06.812Z,0
2017-12-11T01:08:08.438Z,0
2017-12-11T01:09:10.239Z,0
2017-12-11T01:10:12.141Z,0
2017-12-11T01:11:13.932Z,0
2017-12-11T01:12:16.315Z,0
2017-12-11T01:13:18.298Z,0
2017-12-11T01:14:20.194Z,0
2017-12-11T01:15:21.989Z,0
2017-12-11T01:16:23.687Z,0
2017-12-11T01:17:26.166Z,0
2017-12-11T01:18:27.651Z,0
2017-12-11T01:19:29.294Z,0
2017-12-11T01:20:30.935Z,0
2017-12-11T01:21:33.373Z,0
2017-12-11T01:22:35.043Z,0
2017-12-11T01:23:36.769Z,0
2017-12-11T01:24:38.408Z,0
2017-12-11T01:25:40.043Z,0
2017-12-11T01:26:41.702Z,0
2017-12-11T01:27:43.344Z,0
2017-12-11T01:28:44.995Z,0
2017-12-11T01:29:46.627Z,0
2017-12-11T01:30:48.286Z,0
2017-12-11T01:31:49.992Z,0
2017-12-11T01:32:52.416Z,0
2017-12-11T01:33:54.298Z,0
2017-12-11T01:34:56.431Z,0
2017-12-11T01:35:58.589Z,0
2017-12-11T01:37:01.277Z,0
2017-12-11T01:38:02.896Z,0
2017-12-11T01:39:04.805Z,0
2017-12-11T01:40:06.475Z,0
2017-12-11T01:41:08.181Z,0
2017-12-11T01:42:10.289Z,0
2017-12-11T01:43:26.429Z,0
2017-12-11T01:44:26.326Z,0
2017-12-11T01:45:27.972Z,0
2017-12-11T01:46:29.608Z,0
2017-12-11T01:47:34.878Z,0
2017-12-11T01:48:36.588Z,0
2017-12-11T01:49:38.251Z,0
2017-12-11T01:50:43.388Z,0
2017-12-11T01:52:05.336Z,0
2017-12-11T01:53:07.031Z,0
2017-12-11T01:54:08.660Z,0
2017-12-11T01:55:10.429Z,0
2017-12-11T01:56:35.369Z,0
2017-12-11T01:57:37.036Z,0
2017-12-11T01:58:38.851Z,0
2017-12-11T02:00:00.257Z,0
2017-12-11T02:01:05.077Z,0
2017-12-11T02:02:06.755Z,0
2017-12-11T02:03:08.479Z,0
2017-12-11T02:04:34.877Z,0
2017-12-11T02:05:36.579Z,0
2017-12-11T02:06:38.273Z,0
2017-12-11T02:08:04.544Z,0
2017-12-11T02:09:06.026Z,0
2017-12-11T02:10:08.572Z,0
2017-12-11T02:11:34.939Z,0
2017-12-11T02:12:36.628Z,0
2017-12-11T02:15:04.956Z,0
2017-12-11T02:16:06.676Z,0
2017-12-11T02:17:08.349Z,0
2017-12-11T02:18:34.943Z,0
2017-12-11T02:19:36.672Z,0
2017-12-11T02:20:38.381Z,0
2017-12-11T02:22:04.647Z,0
2017-12-11T02:23:06.257Z,0
2017-12-11T02:24:07.974Z,0
2017-12-11T02:25:31.309Z,0
2017-12-11T02:26:35.608Z,0
2017-12-11T02:27:37.357Z,0
2017-12-11T02:28:39.102Z,0
2017-12-11T02:30:04.718Z,0
2017-12-11T02:31:06.434Z,0
2017-12-11T02:32:08.106Z,0
2017-12-11T02:33:34.513Z,0
2017-12-11T02:34:36.072Z,0
2017-12-11T02:35:37.810Z,0
2017-12-11T02:36:49.370Z,0
2017-12-11T02:38:04.965Z,0
2017-12-11T02:39:06.723Z,0
2017-12-11T02:40:08.458Z,0
2017-12-11T02:41:10.105Z,0
2017-12-11T02:42:35.517Z,0
2017-12-11T02:43:37.243Z,0
2017-12-11T02:44:39.010Z,0
2017-12-11T02:46:05.323Z,0
2017-12-11T02:47:07.012Z,0
2017-12-11T02:48:08.697Z,0
2017-12-11T02:49:26.718Z,0
2017-12-11T02:50:35.579Z,0
2017-12-11T02:51:37.286Z,0
2017-12-11T02:52:39.026Z,0
2017-12-11T02:53:54.790Z,0
2017-12-11T02:55:05.521Z,0
2017-12-11T02:56:07.215Z,0
2017-12-11T02:57:09.123Z,0
2017-12-11T02:58:26.502Z,0
2017-12-11T02:59:35.671Z,0
2017-12-11T03:00:37.444Z,0
2017-12-11T03:01:39.241Z,0
2017-12-11T03:02:56.825Z,0
2017-12-11T03:04:05.704Z,0
2017-12-11T03:05:07.403Z,0
2017-12-11T03:06:09.150Z,0
2017-12-11T03:07:34.558Z,0
2017-12-11T03:08:36.267Z,0
2017-12-11T03:09:38.005Z,0
2017-12-11T03:10:55.917Z,0
2017-12-11T03:12:05.950Z,0
2017-12-11T03:13:07.649Z,0
2017-12-11T03:14:09.366Z,0
2017-12-11T03:15:25.570Z,0
2017-12-11T03:16:35.645Z,0
2017-12-11T03:17:37.344Z,0
2017-12-11T03:18:39.097Z,0
2017-12-11T03:20:05.195Z,0
2017-12-11T03:21:06.937Z,0
2017-12-11T03:22:08.724Z,0
2017-12-11T03:23:35.202Z,0
2017-12-11T03:24:36.894Z,0
2017-12-11T03:25:38.669Z,0
2017-12-11T03:26:40.357Z,0
2017-12-11T03:28:05.164Z,0
2017-12-11T03:29:06.875Z,0
2017-12-11T03:30:08.594Z,0
2017-12-11T03:31:34.634Z,0
2017-12-11T03:32:36.419Z,0
2017-12-11T03:33:38.153Z,0
2017-12-11T03:34:55.712Z,0
2017-12-11T03:36:04.504Z,0
2017-12-11T03:37:06.078Z,0
2017-12-11T03:38:07.795Z,0
2017-12-11T03:39:09.529Z,0
2017-12-11T03:40:35.239Z,0
2017-12-11T03:41:36.966Z,0
2017-12-11T03:42:38.756Z,0
2017-12-11T03:43:41.787Z,0
2017-12-11T03:45:04.703Z,0
2017-12-11T03:46:06.464Z,0
2017-12-11T03:47:08.163Z,0
2017-12-11T03:48:11.995Z,0
2017-12-11T03:49:13.444Z,0
2017-12-11T03:50:15.214Z,0
2017-12-11T03:51:35.059Z,0
2017-12-11T03:52:36.821Z,0
2017-12-11T03:53:38.512Z,0
2017-12-11T03:54:49.390Z,0
2017-12-11T03:55:55.520Z,0
2017-12-11T03:56:58.613Z,0
2017-12-11T03:58:00.336Z,0
2017-12-11T03:59:02.044Z,0
2017-12-11T04:00:03.770Z,0
2017-12-11T04:01:05.441Z,0
2017-12-11T04:02:07.142Z,0
2017-12-11T04:03:08.939Z,0
2017-12-11T04:04:31.126Z,0
2017-12-11T04:05:34.655Z,0
2017-12-11T04:06:36.304Z,0
2017-12-11T04:07:38.050Z,0
2017-12-11T04:08:39.756Z,0
2017-12-11T04:09:41.540Z,0
2017-12-11T04:10:43.416Z,0
2017-12-11T04:11:45.333Z,0
2017-12-11T04:12:47.102Z,0
2017-12-11T04:13:49.262Z,0
2017-12-11T04:14:51.063Z,0
2017-12-11T04:15:53.132Z,0
2017-12-11T04:16:55.587Z,0
2017-12-11T04:18:01.065Z,0
2017-12-11T04:19:03.668Z,0
2017-12-11T04:20:05.338Z,0
2017-12-11T04:21:07.036Z,0
2017-12-11T04:22:08.762Z,0
2017-12-11T04:23:10.521Z,0
2017-12-11T04:24:13.292Z,0
2017-12-11T04:25:16.827Z,0
2017-12-11T04:26:19.184Z,0
2017-12-11T04:27:20.880Z,0
2017-12-11T04:28:23.002Z,0
2017-12-11T04:29:25.119Z,0
2017-12-11T04:30:29.279Z,0
2017-12-11T04:31:31.681Z,0
2017-12-11T04:32:34.880Z,0
2017-12-11T04:33:36.611Z,0
2017-12-11T04:34:38.470Z,0
2017-12-11T04:35:40.250Z,0
2017-12-11T04:37:04.934Z,0
2017-12-11T04:38:06.642Z,0
2017-12-11T04:39:08.409Z,0
2017-12-11T04:40:34.678Z,0
2017-12-11T04:41:36.470Z,0
2017-12-11T04:42:38.259Z,0
2017-12-11T04:43:39.852Z,0
2017-12-11T04:44:41.505Z,0
2017-12-11T04:45:43.213Z,0
2017-12-11T04:46:44.947Z,0
2017-12-11T04:47:47.478Z,0
2017-12-11T04:48:52.920Z,0
2017-12-11T04:50:06.465Z,0
2017-12-11T04:51:08.203Z,0
2017-12-11T04:52:09.816Z,0
2017-12-11T04:53:11.536Z,0
2017-12-11T04:54:13.519Z,0
2017-12-11T04:55:17.939Z,0
2017-12-11T04:56:19.569Z,0
2017-12-11T04:57:21.353Z,0
2017-12-11T04:58:26.880Z,0
2017-12-11T04:59:28.671Z,0
2017-12-11T05:00:30.481Z,0
2017-12-11T05:01:33.116Z,0
2017-12-11T05:02:34.812Z,0
2017-12-11T05:03:37.197Z,0
2017-12-11T05:04:38.903Z,0
2017-12-11T05:05:40.598Z,0
2017-12-11T05:06:42.936Z,0
2017-12-11T05:07:44.963Z,0
2017-12-11T05:08:48.600Z,0
2017-12-11T05:09:50.359Z,0
2017-12-11T05:10:52.109Z,0
2017-12-11T05:11:53.792Z,0
2017-12-11T05:12:55.704Z,0
2017-12-11T05:13:58.032Z,0
2017-12-11T05:15:02.505Z,0
2017-12-11T05:16:04.291Z,0
2017-12-11T05:17:05.956Z,0
2017-12-11T05:18:07.648Z,0
2017-12-11T05:19:09.399Z,0
2017-12-11T05:20:11.570Z,0
2017-12-11T05:21:13.326Z,0
2017-12-11T05:22:14.975Z,0
2017-12-11T05:23:16.589Z,0
2017-12-11T05:24:18.209Z,0
2017-12-11T05:25:19.897Z,0
2017-12-11T05:26:21.711Z,0
2017-12-11T05:27:23.384Z,0
2017-12-11T05:28:25.226Z,0
2017-12-11T05:29:26.868Z,0
2017-12-11T05:30:28.604Z,0
2017-12-11T05:31:30.305Z,0
2017-12-11T05:32:31.966Z,0
2017-12-11T05:33:33.602Z,0
2017-12-11T05:34:35.316Z,0
2017-12-11T05:35:36.978Z,0
2017-12-11T05:36:38.724Z,0
2017-12-11T05:37:40.433Z,0
2017-12-11T05:38:42.290Z,0
2017-12-11T05:39:43.945Z,0
2017-12-11T05:40:45.743Z,0
2017-12-11T05:41:47.518Z,0
2017-12-11T05:42:49.219Z,0
2017-12-11T05:43:51.057Z,0
2017-12-11T05:44:53.467Z,0
2017-12-11T05:45:55.143Z,0
2017-12-11T05:46:57.144Z,0
2017-12-11T05:47:58.824Z,0
2017-12-11T05:49:00.489Z,0
2017-12-11T05:50:02.207Z,0
2017-12-11T05:51:03.925Z,0
2017-12-11T05:52:06.063Z,0
2017-12-11T05:53:07.709Z,0
2017-12-11T05:54:09.634Z,0
2017-12-11T05:55:11.338Z,0
2017-12-11T05:56:13.677Z,0
2017-12-11T05:57:15.322Z,0
2017-12-11T05:58:16.958Z,0
2017-12-11T05:59:18.574Z,0
2017-12-11T06:00:20.214Z,0
2017-12-11T06:01:21.920Z,0
2017-12-11T06:02:23.622Z,0
2017-12-11T06:03:25.264Z,0
2017-12-11T06:04:26.898Z,0
2017-12-11T06:05:28.535Z,0
2017-12-11T06:06:30.420Z,0
2017-12-11T06:07:32.117Z,0
2017-12-11T06:08:33.778Z,0
2017-12-11T06:09:35.456Z,0
2017-12-11T06:10:37.171Z,0
2017-12-11T06:11:38.798Z,0
2017-12-11T06:12:40.501Z,0
2017-12-11T06:13:42.177Z,0
2017-12-11T06:14:43.868Z,0
2017-12-11T06:15:45.605Z,0
2017-12-11T06:16:47.223Z,0
2017-12-11T06:17:48.844Z,0
2017-12-11T06:18:50.460Z,0
2017-12-11T06:19:52.163Z,0
2017-12-11T06:20:53.804Z,0
2017-12-11T06:21:55.451Z,0
2017-12-11T06:22:57.145Z,0
2017-12-11T06:23:58.774Z,0
2017-12-11T06:25:00.429Z,0
2017-12-11T06:26:02.148Z,0
2017-12-11T06:27:03.784Z,0
2017-12-11T06:28:05.411Z,0
2017-12-11T06:29:07.090Z,0
2017-12-11T06:30:08.714Z,0
2017-12-11T06:31:10.342Z,0
2017-12-11T06:32:11.961Z,0
2017-12-11T06:33:13.649Z,0
2017-12-11T06:34:15.328Z,0
2017-12-11T06:35:17.023Z,0
2017-12-11T06:36:18.646Z,0
2017-12-11T06:37:20.275Z,0
2017-12-11T06:38:21.949Z,0
2017-12-11T06:39:23.662Z,0
2017-12-11T06:40:25.291Z,0
2017-12-11T06:41:27.032Z,0
2017-12-11T06:42:28.739Z,0
2017-12-11T06:43:30.445Z,0
2017-12-11T06:44:32.074Z,0
2017-12-11T06:45:33.698Z,0
2017-12-11T06:46:35.398Z,0
2017-12-11T06:47:37.032Z,0
2017-12-11T06:48:38.685Z,0
2017-12-11T06:49:40.326Z,0
2017-12-11T06:50:42.039Z,0
2017-12-11T06:51:43.674Z,0
2017-12-11T06:52:45.339Z,0
2017-12-11T06:53:46.975Z,0
2017-12-11T06:54:48.626Z,0
2017-12-11T06:55:50.419Z,0
2017-12-11T06:56:52.135Z,0
2017-12-11T06:57:53.798Z,0
2017-12-11T06:58:55.460Z,0
2017-12-11T06:59:57.134Z,0
2017-12-11T07:00:58.874Z,0
2017-12-11T07:02:00.615Z,0
2017-12-11T07:03:02.323Z,0
2017-12-11T07:04:03.981Z,0
2017-12-11T07:05:05.661Z,0
2017-12-11T07:06:07.329Z,0
2017-12-11T07:07:08.971Z,0
2017-12-11T07:08:10.603Z,0
2017-12-11T07:09:12.251Z,0
2017-12-11T07:10:13.909Z,0
2017-12-11T07:11:15.536Z,0
2017-12-11T07:12:17.204Z,0
2017-12-11T07:13:18.927Z,0
2017-12-11T07:14:20.666Z,0
2017-12-11T07:15:22.396Z,0
2017-12-11T07:16:24.008Z,0
2017-12-11T07:17:25.707Z,0
2017-12-11T07:18:27.376Z,0
2017-12-11T07:19:28.993Z,0
2017-12-11T07:20:30.691Z,0
2017-12-11T07:21:32.323Z,0
2017-12-11T07:22:33.997Z,0
2017-12-11T07:23:35.614Z,0
2017-12-11T07:24:37.251Z,0
2017-12-11T07:25:38.879Z,0
2017-12-11T07:26:40.491Z,0
2017-12-11T07:27:42.102Z,0
2017-12-11T07:28:43.711Z,0
2017-12-11T07:29:45.337Z,0
2017-12-11T07:30:46.955Z,0
2017-12-11T07:31:48.557Z,0
2017-12-11T07:32:50.180Z,0
2017-12-11T07:33:51.801Z,0
2017-12-11T07:34:53.454Z,0
2017-12-11T07:35:55.045Z,0
2017-12-11T07:36:56.697Z,0
2017-12-11T07:37:58.378Z,0
2017-12-11T07:39:00.071Z,0
2017-12-11T07:40:01.704Z,0
2017-12-11T07:41:03.314Z,0
2017-12-11T07:42:04.940Z,0
2017-12-11T07:43:06.557Z,0
2017-12-11T07:44:08.239Z,0
2017-12-11T07:45:09.896Z,0
2017-12-11T07:46:11.507Z,0
2017-12-11T07:47:13.120Z,0
2017-12-11T07:48:14.754Z,0
2017-12-11T07:49:16.399Z,0
2017-12-11T07:50:18.013Z,0
2017-12-11T07:51:19.632Z,0
2017-12-11T07:52:21.265Z,0
2017-12-11T07:53:22.934Z,0
2017-12-11T07:54:24.495Z,0
2017-12-11T07:55:26.110Z,0
2017-12-11T07:56:27.737Z,0
2017-12-11T07:57:29.370Z,0
2017-12-11T07:58:30.989Z,0
2017-12-11T07:59:32.626Z,0
2017-12-11T08:00:34.241Z,0
2017-12-11T08:01:35.853Z,0
2017-12-11T08:02:37.471Z,0
2017-12-11T08:03:39.082Z,0
2017-12-11T08:04:40.697Z,0
2017-12-11T08:05:42.311Z,0
2017-12-11T08:06:43.924Z,0
2017-12-11T08:07:45.537Z,0
2017-12-11T08:08:47.150Z,0
2017-12-11T08:09:48.794Z,0
2017-12-11T08:10:50.406Z,0
2017-12-11T08:11:52.020Z,0
2017-12-11T08:12:53.634Z,5
2017-12-11T08:13:56.225Z,5
2017-12-11T08:14:57.838Z,5
2017-12-11T08:15:59.452Z,5
2017-12-11T08:17:01.062Z,5
2017-12-11T08:18:02.674Z,5
2017-12-11T08:19:04.290Z,5
2017-12-11T08:20:05.911Z,5
2017-12-11T08:21:07.516Z,5
2017-12-11T08:22:09.132Z,5
2017-12-11T08:23:10.753Z,5
2017-12-11T08:24:12.364Z,5
2017-12-11T08:25:13.984Z,5
2017-12-11T08:26:15.594Z,5
2017-12-11T08:27:17.207Z,5
2017-12-11T08:28:18.818Z,5
2017-12-11T08:29:20.432Z,5
2017-12-11T08:30:22.048Z,5
2017-12-11T08:31:23.659Z,5
2017-12-11T08:32:25.275Z,5
2017-12-11T08:33:28.650Z,5
2017-12-11T08:34:30.299Z,5
2017-12-11T08:35:31.917Z,5
2017-12-11T08:36:33.532Z,5
2017-12-11T08:37:35.132Z,5
2017-12-11T08:38:36.767Z,5
2017-12-11T08:39:38.382Z,5
2017-12-11T08:40:39.996Z,5
2017-12-11T08:41:41.611Z,5
2017-12-11T08:42:43.222Z,5
2017-12-11T08:43:44.833Z,5
2017-12-11T08:44:46.446Z,5
2017-12-11T08:45:48.059Z,5
2017-12-11T08:46:49.670Z,5
2017-12-11T08:47:51.293Z,5
2017-12-11T08:48:52.898Z,5
2017-12-11T08:49:54.513Z,5
2017-12-11T08:50:56.125Z,5
2017-12-11T08:51:57.735Z,5
2017-12-11T08:52:59.348Z,5
2017-12-11T08:54:00.961Z,5
2017-12-11T08:55:02.576Z,5
2017-12-11T08:56:04.186Z,5
2017-12-11T08:57:05.800Z,5
2017-12-11T08:58:07.447Z,5
2017-12-11T08:59:09.060Z,5
2017-12-11T09:00:10.671Z,5
2017-12-11T09:01:12.283Z,5
2017-12-11T09:02:13.897Z,5
2017-12-11T09:03:15.554Z,5
2017-12-11T09:04:17.123Z,5
2017-12-11T09:05:18.734Z,5
2017-12-11T09:06:20.346Z,5
2017-12-11T09:07:21.958Z,5
2017-12-11T09:08:23.571Z,5
2017-12-11T09:09:25.189Z,5
2017-12-11T09:10:26.805Z,5
2017-12-11T09:11:28.422Z,5
2017-12-11T09:12:30.030Z,10
2017-12-11T09:13:31.650Z,10
2017-12-11T09:14:33.276Z,10
2017-12-11T09:15:34.890Z,10
2017-12-11T09:16:36.504Z,5
2017-12-11T09:17:38.302Z,5
2017-12-11T09:18:39.916Z,5
2017-12-11T09:19:41.528Z,5
2017-12-11T09:20:43.143Z,10
2017-12-11T09:21:44.756Z,10
2017-12-11T09:22:46.374Z,5
2017-12-11T09:23:47.981Z,5
2017-12-11T09:24:49.599Z,5
2017-12-11T09:25:51.207Z,5
2017-12-11T09:26:52.819Z,5
2017-12-11T09:27:54.429Z,5
2017-12-11T09:28:56.041Z,5
2017-12-11T09:29:57.654Z,5
2017-12-11T09:30:59.266Z,5
2017-12-11T09:32:00.880Z,5
2017-12-11T09:33:02.494Z,5
2017-12-11T09:34:04.109Z,5
2017-12-11T09:35:05.718Z,5
2017-12-11T09:36:07.331Z,5
2017-12-11T09:37:08.948Z,5
2017-12-11T09:38:10.565Z,5
2017-12-11T09:39:12.177Z,5
2017-12-11T09:40:13.788Z,5
2017-12-11T09:41:15.398Z,5
2017-12-11T09:42:17.012Z,5
2017-12-11T09:43:18.626Z,5
2017-12-11T09:44:20.235Z,5
2017-12-11T09:45:21.851Z,5
2017-12-11T09:46:23.465Z,5
2017-12-11T09:47:25.079Z,5
2017-12-11T09:48:26.687Z,5
2017-12-11T09:49:28.302Z,5
2017-12-11T09:50:29.926Z,5
2017-12-11T09:51:31.542Z,5
2017-12-11T09:52:33.157Z,5
2017-12-11T09:53:34.769Z,5
2017-12-11T09:54:36.385Z,5
2017-12-11T09:55:38.016Z,5
2017-12-11T09:56:39.628Z,5
2017-12-11T09:57:41.242Z,5
2017-12-11T09:58:42.855Z,5
2017-12-11T09:59:44.467Z,5
2017-12-11T10:00:46.088Z,5
2017-12-11T10:01:47.702Z,5
2017-12-11T10:02:49.313Z,5
2017-12-11T10:03:50.930Z,5
2017-12-11T10:04:52.538Z,5
2017-12-11T10:05:54.153Z,5
2017-12-11T10:06:55.833Z,5
2017-12-11T10:07:57.446Z,5
2017-12-11T10:08:59.060Z,5
2017-12-11T10:10:00.670Z,5
2017-12-11T10:11:02.285Z,5
2017-12-11T10:12:03.898Z,5
2017-12-11T10:13:05.512Z,5
2017-12-11T10:14:07.127Z,5
2017-12-11T10:15:08.745Z,5
2017-12-11T10:16:10.358Z,5
2017-12-11T10:17:11.970Z,5
2017-12-11T10:18:13.580Z,5
2017-12-11T10:19:15.200Z,10
2017-12-11T10:20:16.811Z,10
2017-12-11T10:21:18.424Z,10
2017-12-11T10:22:20.117Z,5
2017-12-11T10:23:21.766Z,5
2017-12-11T10:24:23.399Z,5
2017-12-11T10:25:25.111Z,5
2017-12-11T10:26:26.764Z,5
2017-12-11T10:27:28.495Z,5
2017-12-11T10:28:30.243Z,5
2017-12-11T10:29:31.947Z,5
2017-12-11T10:30:33.541Z,10
2017-12-11T10:31:35.201Z,10
2017-12-11T10:32:36.863Z,10
2017-12-11T10:33:38.569Z,10
2017-12-11T10:34:40.207Z,10
2017-12-11T10:35:41.969Z,10
2017-12-11T10:36:43.675Z,10
2017-12-11T10:37:45.407Z,10
2017-12-11T10:38:47.143Z,10
2017-12-11T10:39:48.817Z,10
2017-12-11T10:40:50.525Z,10
2017-12-11T10:41:52.203Z,10
2017-12-11T10:42:53.859Z,10
2017-12-11T10:43:55.639Z,10
2017-12-11T10:44:57.258Z,10
2017-12-11T10:45:58.974Z,15
2017-12-11T10:47:00.614Z,15
2017-12-11T10:48:02.353Z,15
2017-12-11T10:49:04.003Z,15
2017-12-11T10:50:05.656Z,15
2017-12-11T10:51:07.387Z,15
2017-12-11T10:52:09.066Z,15
2017-12-11T10:53:10.822Z,15
2017-12-11T10:54:12.489Z,15
2017-12-11T10:55:14.170Z,15
2017-12-11T10:56:15.856Z,15
2017-12-11T10:57:17.558Z,15
2017-12-11T10:58:19.310Z,15
2017-12-11T10:59:21.161Z,15
2017-12-11T11:00:22.853Z,15
2017-12-11T11:01:24.507Z,15
2017-12-11T11:02:26.277Z,15
2017-12-11T11:03:27.949Z,15
2017-12-11T11:04:29.724Z,20
2017-12-11T11:05:31.339Z,20
2017-12-11T11:06:33.052Z,20
2017-12-11T11:07:34.882Z,15
2017-12-11T11:08:36.680Z,20
2017-12-11T11:09:38.335Z,20
2017-12-11T11:10:39.971Z,20
2017-12-11T11:11:41.791Z,15
2017-12-11T11:12:43.463Z,20
2017-12-11T11:13:45.211Z,20
2017-12-11T11:14:46.935Z,20
2017-12-11T11:15:48.593Z,25
2017-12-11T11:16:50.426Z,20
2017-12-11T11:17:52.149Z,20
2017-12-11T11:18:53.913Z,20
2017-12-11T11:19:55.631Z,20
2017-12-11T11:20:57.323Z,20
2017-12-11T11:21:59.037Z,20
2017-12-11T11:23:00.838Z,20
2017-12-11T11:24:02.596Z,20
2017-12-11T11:25:04.224Z,20
2017-12-11T11:26:05.860Z,20
2017-12-11T11:27:07.480Z,20
2017-12-11T11:28:09.092Z,25
2017-12-11T11:29:10.707Z,35
2017-12-11T11:30:12.327Z,40
2017-12-11T11:31:13.941Z,40
2017-12-11T11:32:15.556Z,35
2017-12-11T11:33:17.170Z,30
2017-12-11T11:34:18.784Z,40
2017-12-11T11:35:20.402Z,40
2017-12-11T11:36:22.015Z,35
2017-12-11T11:37:23.676Z,35
2017-12-11T11:38:25.242Z,30
2017-12-11T11:39:26.854Z,30
2017-12-11T11:40:28.491Z,35
2017-12-11T11:41:30.106Z,30
2017-12-11T11:42:31.720Z,30
2017-12-11T11:43:33.356Z,30
2017-12-11T11:44:34.972Z,30
2017-12-11T11:45:36.591Z,30
2017-12-11T11:46:38.209Z,30
2017-12-11T11:47:39.823Z,35
2017-12-11T11:48:41.437Z,40
2017-12-11T11:49:43.049Z,40
2017-12-11T11:50:44.664Z,45
2017-12-11T11:51:46.275Z,40
2017-12-11T11:52:47.891Z,35
2017-12-11T11:53:49.507Z,35
2017-12-11T11:54:51.121Z,35
2017-12-11T11:55:52.736Z,40
2017-12-11T11:56:54.343Z,35
2017-12-11T11:57:55.964Z,35
2017-12-11T11:58:57.574Z,40
2017-12-11T11:59:59.190Z,35
2017-12-11T12:01:00.802Z,30
2017-12-11T12:02:02.417Z,30
2017-12-11T12:03:04.028Z,30
2017-12-11T12:04:05.639Z,25
2017-12-11T12:05:07.252Z,30
2017-12-11T12:06:08.867Z,35
2017-12-11T12:07:10.476Z,35
2017-12-11T12:08:12.083Z,30
2017-12-11T12:09:13.697Z,30
2017-12-11T12:10:15.312Z,30
2017-12-11T12:11:16.924Z,30
2017-12-11T12:12:18.543Z,25
2017-12-11T12:13:20.143Z,20
2017-12-11T12:14:21.760Z,15
2017-12-11T12:15:23.368Z,15
2017-12-11T12:16:24.986Z,15
2017-12-11T12:17:26.609Z,15
2017-12-11T12:18:28.223Z,20
2017-12-11T12:19:29.881Z,20
2017-12-11T12:20:31.450Z,25
2017-12-11T12:21:33.064Z,25
2017-12-11T12:22:34.683Z,25
2017-12-11T12:23:36.293Z,25
2017-12-11T12:24:38.132Z,20
2017-12-11T12:25:39.732Z,20
2017-12-11T12:26:41.347Z,20
2017-12-11T12:27:42.960Z,20
2017-12-11T12:28:44.576Z,20
2017-12-11T12:29:46.194Z,20
2017-12-11T12:30:47.808Z,20
2017-12-11T12:31:49.415Z,25
2017-12-11T12:32:51.025Z,25
2017-12-11T12:33:52.646Z,25
2017-12-11T12:34:54.282Z,30
2017-12-11T12:35:56.042Z,35
2017-12-11T12:36:57.716Z,35
2017-12-11T12:37:59.333Z,40
2017-12-11T12:39:00.987Z,40
2017-12-11T12:40:02.611Z,40
2017-12-11T12:41:04.228Z,35
2017-12-11T12:42:05.874Z,30
2017-12-11T12:43:07.486Z,35
2017-12-11T12:44:09.206Z,30
2017-12-11T12:45:10.839Z,25
2017-12-11T12:46:12.546Z,15
2017-12-11T12:47:14.155Z,10
2017-12-11T12:48:15.787Z,10
2017-12-11T12:49:17.377Z,5
2017-12-11T12:50:18.992Z,10
2017-12-11T12:51:20.732Z,10
2017-12-11T12:52:22.357Z,10
2017-12-11T12:53:23.976Z,15
2017-12-11T12:54:25.590Z,15
2017-12-11T12:55:27.204Z,15
2017-12-11T12:56:28.826Z,15
2017-12-11T12:57:30.446Z,15
2017-12-11T12:58:32.197Z,20
2017-12-11T12:59:33.940Z,25
2017-12-11T13:00:35.588Z,25
2017-12-11T13:01:37.249Z,25
2017-12-11T13:02:38.918Z,25
2017-12-11T13:03:40.691Z,25
2017-12-11T13:04:42.368Z,25
2017-12-11T13:05:44.062Z,25
2017-12-11T13:06:45.692Z,30
2017-12-11T13:07:47.364Z,30
2017-12-11T13:08:48.985Z,30
2017-12-11T13:09:50.650Z,35
2017-12-11T13:10:52.392Z,35
2017-12-11T13:11:54.013Z,35
2017-12-11T13:12:55.748Z,35
2017-12-11T13:13:57.391Z,35
2017-12-11T13:14:59.010Z,35
2017-12-11T13:16:00.625Z,35
2017-12-11T13:17:04.704Z,35
2017-12-11T13:18:06.367Z,35
2017-12-11T13:19:08.071Z,30
2017-12-11T13:20:09.668Z,25
2017-12-11T13:21:11.364Z,20
2017-12-11T13:22:13.119Z,20
2017-12-11T13:23:14.741Z,15
2017-12-11T13:24:16.397Z,15
2017-12-11T13:25:18.151Z,15
2017-12-11T13:26:22.002Z,10
2017-12-11T13:27:23.650Z,10
2017-12-11T13:28:25.284Z,10
2017-12-11T13:29:26.903Z,15
2017-12-11T13:30:28.636Z,25
2017-12-11T13:31:30.250Z,25
2017-12-11T13:32:31.866Z,25
2017-12-11T13:33:33.488Z,25
2017-12-11T13:34:35.117Z,25
2017-12-11T13:35:36.728Z,20
2017-12-11T13:36:38.354Z,20
2017-12-11T13:37:39.967Z,20
2017-12-11T13:38:41.587Z,20
2017-12-11T13:39:45.592Z,20
2017-12-11T13:40:47.209Z,20
2017-12-11T13:41:48.827Z,20
2017-12-11T13:42:50.447Z,20
2017-12-11T13:43:52.066Z,20
2017-12-11T13:44:53.683Z,15
2017-12-11T13:45:57.605Z,15
2017-12-11T13:46:59.214Z,15
2017-12-11T13:48:00.833Z,15
2017-12-11T13:49:02.479Z,15
2017-12-11T13:50:04.100Z,15
2017-12-11T13:51:05.719Z,20
2017-12-11T13:52:07.330Z,20
2017-12-11T13:53:08.957Z,20
2017-12-11T13:54:10.578Z,20
2017-12-11T13:55:12.197Z,20
2017-12-11T13:56:13.813Z,20
2017-12-11T13:57:15.438Z,20
2017-12-11T13:58:17.090Z,20
2017-12-11T13:59:18.707Z,20
2017-12-11T14:00:20.321Z,20
2017-12-11T14:01:21.964Z,25
2017-12-11T14:02:23.586Z,25
2017-12-11T14:03:25.230Z,25
2017-12-11T14:04:26.861Z,25
2017-12-11T14:05:30.170Z,25
2017-12-11T14:06:33.744Z,25
2017-12-11T14:07:35.348Z,25
2017-12-11T14:08:37.015Z,25
2017-12-11T14:09:38.947Z,20
2017-12-11T14:10:40.566Z,20
2017-12-11T14:11:42.626Z,20
2017-12-11T14:12:44.218Z,20
2017-12-11T14:13:45.872Z,20
2017-12-11T14:14:47.493Z,20
2017-12-11T14:15:49.109Z,20
2017-12-11T14:16:50.726Z,20
2017-12-11T14:17:52.347Z,20
2017-12-11T14:18:53.964Z,20
2017-12-11T14:19:55.720Z,15
2017-12-11T14:20:57.469Z,15
2017-12-11T14:21:59.787Z,15
2017-12-11T14:23:01.453Z,20
2017-12-11T14:24:04.960Z,15
2017-12-11T14:25:06.609Z,20
2017-12-11T14:26:08.258Z,20
2017-12-11T14:27:09.939Z,20
2017-12-11T14:28:11.614Z,25
2017-12-11T14:29:13.198Z,25
2017-12-11T14:30:14.810Z,20
2017-12-11T14:31:16.428Z,20
2017-12-11T14:32:18.038Z,20
2017-12-11T14:33:19.658Z,20
2017-12-11T14:34:21.271Z,15
2017-12-11T14:35:22.887Z,15
2017-12-11T14:36:24.499Z,20
2017-12-11T14:37:26.112Z,20
2017-12-11T14:38:27.729Z,15
2017-12-11T14:39:29.341Z,15
2017-12-11T14:40:30.958Z,15
2017-12-11T14:41:32.567Z,15
2017-12-11T14:42:34.182Z,15
2017-12-11T14:43:35.802Z,15
2017-12-11T14:44:37.410Z,15
2017-12-11T14:45:39.047Z,15
2017-12-11T14:46:40.661Z,15
2017-12-11T14:47:42.280Z,10
2017-12-11T14:48:43.892Z,10
2017-12-11T14:49:45.506Z,10
2017-12-11T14:50:47.124Z,10
2017-12-11T14:51:48.733Z,10
2017-12-11T14:52:50.347Z,10
2017-12-11T14:53:51.960Z,10
2017-12-11T14:54:53.574Z,10
2017-12-11T14:55:55.186Z,5
2017-12-11T14:56:56.796Z,5
2017-12-11T14:57:58.409Z,5
2017-12-11T14:59:00.021Z,5
2017-12-11T15:00:01.632Z,5
2017-12-11T15:01:03.244Z,5
2017-12-11T15:02:04.856Z,5
2017-12-11T15:03:06.470Z,5
2017-12-11T15:04:08.089Z,5
2017-12-11T15:05:09.699Z,5
2017-12-11T15:06:11.311Z,5
2017-12-11T15:07:12.926Z,5
2017-12-11T15:08:14.537Z,0
2017-12-11T15:09:16.182Z,0
2017-12-11T15:10:17.795Z,0
2017-12-11T15:11:19.407Z,0
2017-12-11T15:12:21.019Z,0
2017-12-11T15:13:22.633Z,0
2017-12-11T15:14:24.241Z,0
2017-12-11T15:15:25.856Z,0
2017-12-11T15:16:27.467Z,0
2017-12-11T15:17:29.082Z,0