createdAt,value
2023-05-05T00:01:38.727Z,1.90
2023-05-05T00:04:41.198Z,1.80
2023-05-05T00:07:43.477Z,2.13
2023-05-05T00:10:46.535Z,2.13
2023-05-05T00:13:48.937Z,1.92
2023-05-05T00:16:51.215Z,1.80
2023-05-05T00:19:53.529Z,1.80
2023-05-05T00:22:55.828Z,2.30
2023-05-05T00:25:58.103Z,1.65
2023-05-05T00:29:00.356Z,1.92
2023-05-05T00:32:02.844Z,2.10
2023-05-05T00:35:06.312Z,1.73
2023-05-05T00:38:08.648Z,1.98
2023-05-05T00:41:11.210Z,1.95
2023-05-05T00:44:13.553Z,2.10
2023-05-05T00:47:17.275Z,2.17
2023-05-05T00:50:30.194Z,1.60
2023-05-05T00:53:32.661Z,1.60
2023-05-05T00:56:34.908Z,2.05
2023-05-05T00:59:37.541Z,1.80
2023-05-05T01:02:40.580Z,2.27
2023-05-05T01:05:51.539Z,1.75
2023-05-05T01:09:01.866Z,1.90
2023-05-05T01:12:07.118Z,2.10
2023-05-05T01:15:27.678Z,2.08
2023-05-05T01:18:49.923Z,1.80
2023-05-05T01:21:57.655Z,2.08
2023-05-05T01:25:12.767Z,1.95
2023-05-05T01:28:24.162Z,2.10
2023-05-05T01:31:54.155Z,2.28
2023-05-05T01:35:00.755Z,2.00
2023-05-05T01:38:07.032Z,1.90
2023-05-05T01:41:16.123Z,1.75
2023-05-05T01:44:19.997Z,2.20
2023-05-05T01:47:23.113Z,2.50
2023-05-05T01:50:28.082Z,2.30
2023-05-05T01:53:31.642Z,2.17
2023-05-05T01:56:35.202Z,2.13
2023-05-05T01:59:40.973Z,1.92
2023-05-05T02:02:45.793Z,2.00
2023-05-05T02:05:48.948Z,1.80
2023-05-05T02:08:51.659Z,2.28
2023-05-05T02:11:54.478Z,2.10
2023-05-05T02:14:58.834Z,2.25
2023-05-05T02:18:02.367Z,2.28
2023-05-05T02:21:05.223Z,2.30
2023-05-05T02:24:08.683Z,2.10
2023-05-05T02:27:11.960Z,2.40
2023-05-05T02:30:16.288Z,2.20
2023-05-05T02:33:20.405Z,2.80
2023-05-05T02:36:28.835Z,2.20
2023-05-05T02:39:43.807Z,2.15
2023-05-05T02:42:53.574Z,2.38
2023-05-05T02:45:58.858Z,2.50
2023-05-05T02:49:02.733Z,2.42
2023-05-05T02:52:05.179Z,2.30
2023-05-05T02:55:11.452Z,2.72
2023-05-05T02:58:24.998Z,2.63
2023-05-05T03:01:51.546Z,2.30
2023-05-05T03:05:02.773Z,2.65
2023-05-05T03:08:50.547Z,2.53
2023-05-05T03:12:05.886Z,2.80
2023-05-05T03:15:18.460Z,3.30
2023-05-05T03:18:22.872Z,3.08
2023-05-05T03:21:32.725Z,2.95
2023-05-05T03:24:35.161Z,2.70
2023-05-05T03:27:42.547Z,3.13
2023-05-05T03:30:47.198Z,3.00
2023-05-05T03:33:50.964Z,3.30
2023-05-05T03:36:56.427Z,3.55
2023-05-05T03:39:58.971Z,3.53
2023-05-05T03:43:01.468Z,3.08
2023-05-05T03:46:04.255Z,3.45
2023-05-05T03:49:08.323Z,3.35
2023-05-05T03:52:12.180Z,4.10
2023-05-05T03:55:16.163Z,4.00
2023-05-05T03:58:18.999Z,2.95
2023-05-05T04:01:21.429Z,3.15
2023-05-05T04:04:23.950Z,3.50
2023-05-05T04:07:27.441Z,3.50
2023-05-05T04:10:30.661Z,3.70
2023-05-05T04:13:33.694Z,3.00
2023-05-05T04:16:36.360Z,3.65
2023-05-05T04:19:38.747Z,4.57
2023-05-05T04:22:42.116Z,3.42
2023-05-05T04:25:45.763Z,5.07
2023-05-05T04:28:48.661Z,4.00
2023-05-05T04:31:53.953Z,4.03
2023-05-05T04:34:56.477Z,3.72
2023-05-05T04:37:59.646Z,4.13
2023-05-05T04:41:06.454Z,3.93
2023-05-05T04:44:09.744Z,4.00
2023-05-05T04:47:14.486Z,4.22
2023-05-05T04:50:17.460Z,4.32
2023-05-05T04:53:19.813Z,4.57
2023-05-05T04:56:22.125Z,4.10
2023-05-05T04:59:24.442Z,4.75
2023-05-05T05:02:27.152Z,4.45
2023-05-05T05:05:29.971Z,4.80
2023-05-05T05:08:32.447Z,4.95
2023-05-05T05:11:35.469Z,5.50
2023-05-05T05:14:38.568Z,5.68
2023-05-05T05:17:41.014Z,6.22
2023-05-05T05:20:43.844Z,6.28
2023-05-05T05:23:47.396Z,6.00
2023-05-05T05:26:49.842Z,6.33
2023-05-05T05:29:52.435Z,5.35
2023-05-05T05:32:54.864Z,4.70
2023-05-05T05:35:57.445Z,4.60
2023-05-05T05:39:00.801Z,4.25
2023-05-05T05:42:04.692Z,4.60
2023-05-05T05:45:08.327Z,4.00
2023-05-05T05:48:11.618Z,3.00
2023-05-05T05:51:14.141Z,2.67
2023-05-05T05:54:16.835Z,3.03
2023-05-05T05:57:19.309Z,3.23
2023-05-05T06:00:22.069Z,3.50
2023-05-05T06:03:31.755Z,2.90
2023-05-05T06:06:34.395Z,2.95
2023-05-05T06:09:36.714Z,2.40
2023-05-05T06:12:39.089Z,2.80
2023-05-05T06:15:41.477Z,2.88
2023-05-05T06:18:44.419Z,3.30
2023-05-05T06:21:46.732Z,2.40
2023-05-05T06:24:48.973Z,2.55
2023-05-05T06:27:52.246Z,2.40
2023-05-05T06:30:54.523Z,2.53
2023-05-05T06:33:56.722Z,2.92
2023-05-05T06:36:59.003Z,2.60
2023-05-05T06:40:01.291Z,2.40
2023-05-05T06:43:03.586Z,2.60
2023-05-05T06:46:11.310Z,2.97
2023-05-05T06:49:13.522Z,2.40
2023-05-05T06:52:15.840Z,2.58
2023-05-05T06:55:18.491Z,2.63
2023-05-05T06:58:21.591Z,2.67
2023-05-05T07:01:23.970Z,2.60
2023-05-05T07:04:26.935Z,1.85
2023-05-05T07:07:29.307Z,2.45
2023-05-05T07:10:32.024Z,2.05
2023-05-05T07:13:34.325Z,2.40
2023-05-05T07:16:37.261Z,1.95
2023-05-05T07:19:39.671Z,2.80
2023-05-05T07:22:42.331Z,2.45
2023-05-05T07:25:44.669Z,3.13
2023-05-05T07:28:46.933Z,2.50
2023-05-05T07:31:49.316Z,2.45
2023-05-05T07:34:51.747Z,2.20
2023-05-05T07:37:53.986Z,3.08
2023-05-05T07:40:56.283Z,3.17
2023-05-05T07:43:58.541Z,2.47
2023-05-05T07:47:01.159Z,2.38
2023-05-05T07:50:03.703Z,2.30
2023-05-05T07:53:14.370Z,2.38
2023-05-05T07:56:17.273Z,2.42
2023-05-05T07:59:19.553Z,2.50
2023-05-05T08:02:22.035Z,2.78
2023-05-05T08:05:24.404Z,2.97
2023-05-05T08:08:27.092Z,2.33
2023-05-05T08:11:29.718Z,2.70
2023-05-05T08:14:33.100Z,2.47
2023-05-05T08:17:52.313Z,3.20
2023-05-05T08:20:54.856Z,2.50
2023-05-05T08:23:57.314Z,2.58
2023-05-05T08:26:59.565Z,2.47
2023-05-05T08:30:03.143Z,2.87
2023-05-05T08:33:05.774Z,2.58
2023-05-05T08:36:08.920Z,3.20
2023-05-05T08:39:11.375Z,2.67
2023-05-05T08:42:22.314Z,2.70
2023-05-05T08:45:32.247Z,3.17
2023-05-05T08:48:35.760Z,2.75
2023-05-05T08:51:42.189Z,3.00
2023-05-05T08:55:08.266Z,3.20
2023-05-05T08:58:13.749Z,3.17
2023-05-05T09:01:18.072Z,2.80
2023-05-05T09:04:20.780Z,2.95
2023-05-05T09:07:26.006Z,3.10
2023-05-05T09:10:50.157Z,3.33
2023-05-05T09:13:52.446Z,3.10
2023-05-05T09:16:54.794Z,3.27
2023-05-05T09:20:04.940Z,3.47
2023-05-05T09:23:09.652Z,3.42
2023-05-05T09:26:11.958Z,3.40
2023-05-05T09:29:19.178Z,2.97
2023-05-05T09:32:21.678Z,3.50
2023-05-05T09:35:23.962Z,3.20
2023-05-05T09:38:26.231Z,3.20
2023-05-05T09:41:42.565Z,3.22
2023-05-05T09:44:44.814Z,3.38
2023-05-05T09:47:47.929Z,3.53
2023-05-05T09:50:50.510Z,2.95
2023-05-05T09:53:52.773Z,3.08
2023-05-05T09:56:56.452Z,3.47
2023-05-05T10:00:01.261Z,3.70
2023-05-05T10:03:03.806Z,2.93
2023-05-05T10:06:07.918Z,3.08
2023-05-05T10:09:10.856Z,3.08
2023-05-05T10:12:13.143Z,2.83
2023-05-05T10:15:16.543Z,3.30
2023-05-05T10:18:27.112Z,3.10
2023-05-05T10:21:33.568Z,3.28
2023-05-05T10:25:12.668Z,3.03
2023-05-05T10:28:19.487Z,2.40
2023-05-05T10:31:39.875Z,2.40
2023-05-05T10:34:51.431Z,2.63
2023-05-05T10:37:54.912Z,3.03
2023-05-05T10:40:59.852Z,3.33
2023-05-05T10:44:04.448Z,3.60
2023-05-05T10:47:07.839Z,3.28
2023-05-05T10:50:39.013Z,3.37
2023-05-05T10:54:00.959Z,3.13
2023-05-05T10:57:05.001Z,2.90
2023-05-05T11:00:10.534Z,2.70
2023-05-05T11:03:19.493Z,3.30
2023-05-05T11:06:21.824Z,3.53
2023-05-05T11:09:28.301Z,3.30
2023-05-05T11:12:32.065Z,3.15
2023-05-05T11:15:37.654Z,2.83
2023-05-05T11:18:44.419Z,3.20
2023-05-05T11:22:16.681Z,2.83
2023-05-05T11:25:37.760Z,3.00
2023-05-05T11:28:58.408Z,2.90
2023-05-05T11:32:14.420Z,3.08
2023-05-05T11:35:16.878Z,2.72
2023-05-05T11:38:19.980Z,2.80
2023-05-05T11:41:34.124Z,3.40
2023-05-05T11:44:37.742Z,2.97
2023-05-05T11:47:40.115Z,2.80
2023-05-05T11:50:42.381Z,2.88
2023-05-05T11:53:49.497Z,2.50
2023-05-05T11:57:09.103Z,2.70
2023-05-05T12:00:12.189Z,3.00
2023-05-05T12:03:14.796Z,3.90
2023-05-05T12:06:17.219Z,2.90
2023-05-05T12:09:21.085Z,2.40
2023-05-05T12:12:40.195Z,2.50
2023-05-05T12:15:42.637Z,2.60
2023-05-05T12:18:44.894Z,2.63
2023-05-05T12:21:47.190Z,2.65
2023-05-05T12:25:01.155Z,3.40
2023-05-05T12:28:03.521Z,2.40
2023-05-05T12:31:05.870Z,2.42
2023-05-05T12:34:11.981Z,2.35
2023-05-05T12:37:16.392Z,2.70
2023-05-05T12:40:42.159Z,2.40
2023-05-05T12:43:44.489Z,2.60
2023-05-05T12:46:47.905Z,2.50
2023-05-05T12:49:51.645Z,2.95
2023-05-05T12:52:54.370Z,3.15
2023-05-05T12:55:56.616Z,2.00
2023-05-05T12:58:59.433Z,2.70
2023-05-05T13:02:02.437Z,2.95
2023-05-05T13:05:05.140Z,2.50
2023-05-05T13:08:07.411Z,2.70
2023-05-05T13:11:09.647Z,2.87
2023-05-05T13:14:11.974Z,2.53
2023-05-05T13:17:14.661Z,2.13
2023-05-05T13:20:19.141Z,3.17
2023-05-05T13:23:21.406Z,2.65
2023-05-05T13:26:24.948Z,3.33
2023-05-05T13:29:31.415Z,3.63
2023-05-05T13:32:33.947Z,3.08
2023-05-05T13:35:36.370Z,3.00
2023-05-05T13:38:38.643Z,2.50
2023-05-05T13:41:40.966Z,3.37
2023-05-05T13:44:43.242Z,3.00
2023-05-05T13:47:45.717Z,2.90
2023-05-05T13:50:48.472Z,2.80
2023-05-05T13:53:50.959Z,2.65
2023-05-05T13:56:53.262Z,3.07
2023-05-05T13:59:55.520Z,3.20
2023-05-05T14:02:57.801Z,3.00
2023-05-05T14:06:00.067Z,2.83
2023-05-05T14:09:05.794Z,3.45
2023-05-05T14:12:08.430Z,2.77
2023-05-05T14:15:11.853Z,2.83
2023-05-05T14:18:14.223Z,3.00
2023-05-05T14:21:16.504Z,3.40
2023-05-05T14:24:18.767Z,2.72
2023-05-05T14:27:21.211Z,2.70
2023-05-05T14:30:23.548Z,3.17
2023-05-05T14:33:25.914Z,2.88
2023-05-05T14:36:28.222Z,2.90
2023-05-05T14:39:31.046Z,2.80
2023-05-05T14:42:33.361Z,2.20
2023-05-05T14:45:35.706Z,2.90
2023-05-05T14:48:38.138Z,2.60
2023-05-05T14:51:41.086Z,2.90
2023-05-05T14:54:43.386Z,2.35
2023-05-05T14:57:45.703Z,2.73
2023-05-05T15:00:48.368Z,2.78
2023-05-05T15:03:51.950Z,2.80
2023-05-05T15:06:54.319Z,2.85
2023-05-05T15:09:56.593Z,3.33
2023-05-05T15:12:59.004Z,3.30
2023-05-05T15:16:01.445Z,2.83
2023-05-05T15:19:03.798Z,2.53
2023-05-05T15:22:06.027Z,3.08
2023-05-05T15:25:12.435Z,2.25
2023-05-05T15:28:14.846Z,2.70
2023-05-05T15:31:17.321Z,2.65
2023-05-05T15:34:19.653Z,2.60
2023-05-05T15:37:21.986Z,2.28
2023-05-05T15:40:24.375Z,2.35
2023-05-05T15:43:26.752Z,2.37
2023-05-05T15:46:32.275Z,2.85
2023-05-05T15:49:34.591Z,2.72
2023-05-05T15:52:36.968Z,10.55
2023-05-05T15:55:40.260Z,2.80
2023-05-05T15:58:42.535Z,2.57
2023-05-05T16:01:44.825Z,2.05
2023-05-05T16:04:47.122Z,2.70
2023-05-05T16:07:49.398Z,2.42
2023-05-05T16:10:51.687Z,2.55
2023-05-05T16:13:54.005Z,2.57
2023-05-05T16:16:56.831Z,1.55
2023-05-05T16:19:59.136Z,6.57
2023-05-05T16:23:01.400Z,2.58
2023-05-05T16:26:04.210Z,2.20
2023-05-05T16:29:07.723Z,2.30
2023-05-05T16:32:09.995Z,2.50
2023-05-05T16:35:12.368Z,2.20
2023-05-05T16:38:14.833Z,2.20
2023-05-05T16:41:17.374Z,2.08
2023-05-05T16:44:19.684Z,2.10
2023-05-05T16:47:21.966Z,2.22
2023-05-05T16:50:24.299Z,2.65
2023-05-05T16:53:26.601Z,2.13
2023-05-05T16:56:28.923Z,2.13
2023-05-05T16:59:31.692Z,2.10
2023-05-05T17:02:35.366Z,2.22
2023-05-05T17:05:37.923Z,2.08
2023-05-05T17:08:40.432Z,2.20
2023-05-05T17:11:42.778Z,2.22
2023-05-05T17:14:48.012Z,2.50
2023-05-05T17:17:50.373Z,1.88
2023-05-05T17:20:52.910Z,2.30
2023-05-05T17:23:55.206Z,1.90
2023-05-05T17:26:57.514Z,1.98
2023-05-05T17:29:59.778Z,1.77
2023-05-05T17:33:02.126Z,2.10
2023-05-05T17:36:04.958Z,2.25
2023-05-05T17:39:07.498Z,2.13
2023-05-05T17:42:09.849Z,2.25
2023-05-05T17:45:12.208Z,2.33
2023-05-05T17:48:14.758Z,2.20
2023-05-05T17:51:17.151Z,2.13
2023-05-05T17:54:19.457Z,2.20
2023-05-05T17:57:22.843Z,2.20
2023-05-05T18:00:25.431Z,2.03
2023-05-05T18:03:27.767Z,1.98
2023-05-05T18:06:30.098Z,2.25
2023-05-05T18:09:32.608Z,2.33
2023-05-05T18:12:34.916Z,2.30
2023-05-05T18:15:37.231Z,2.37
2023-05-05T18:18:41.192Z,2.47
2023-05-05T18:21:43.527Z,2.55
2023-05-05T18:24:46.707Z,2.70
2023-05-05T18:27:48.975Z,2.80
2023-05-05T18:30:51.321Z,2.77
2023-05-05T18:33:56.690Z,2.42
2023-05-05T18:36:58.952Z,2.75
2023-05-05T18:40:01.235Z,2.47
2023-05-05T18:43:03.675Z,2.53
2023-05-05T18:46:05.941Z,3.13
2023-05-05T18:49:08.474Z,3.22
2023-05-05T18:52:10.796Z,3.63
2023-05-05T18:55:13.126Z,3.85
2023-05-05T18:58:16.836Z,3.83
2023-05-05T19:01:19.253Z,4.07
2023-05-05T19:04:30.813Z,4.28
2023-05-05T19:07:35.839Z,4.07
2023-05-05T19:10:38.382Z,4.93
2023-05-05T19:13:41.105Z,4.45
2023-05-05T19:16:43.473Z,4.50
2023-05-05T19:19:45.830Z,4.78
2023-05-05T19:22:48.262Z,4.60
2023-05-05T19:25:53.827Z,4.05
2023-05-05T19:28:56.162Z,4.05
2023-05-05T19:31:58.547Z,3.97
2023-05-05T19:35:01.547Z,4.38
2023-05-05T19:38:03.768Z,3.83
2023-05-05T19:41:06.151Z,4.70
2023-05-05T19:44:08.431Z,4.55
2023-05-05T19:47:11.233Z,4.40
2023-05-05T19:50:15.450Z,4.32
2023-05-05T19:53:17.745Z,4.32
2023-05-05T19:56:20.052Z,4.03
2023-05-05T19:59:23.775Z,3.92
2023-05-05T20:02:27.277Z,4.00
2023-05-05T20:05:29.614Z,3.90
2023-05-05T20:08:31.855Z,3.80
2023-05-05T20:11:34.183Z,3.95
2023-05-05T20:14:36.446Z,3.53
2023-05-05T20:17:38.922Z,3.90
2023-05-05T20:20:41.258Z,4.03
2023-05-05T20:23:45.242Z,4.00
2023-05-05T20:26:47.650Z,4.25
2023-05-05T20:29:49.944Z,4.45
2023-05-05T20:32:53.586Z,5.07
2023-05-05T20:35:56.062Z,4.72
2023-05-05T20:38:58.366Z,4.82
2023-05-05T20:42:01.205Z,4.95
2023-05-05T20:45:03.802Z,5.07
2023-05-05T20:48:09.870Z,4.87
2023-05-05T20:51:12.246Z,4.82
2023-05-05T20:54:14.614Z,5.30
2023-05-05T20:57:16.909Z,5.78
2023-05-05T21:00:19.195Z,4.97
2023-05-05T21:03:21.709Z,4.73
2023-05-05T21:06:24.406Z,5.22
2023-05-05T21:09:26.928Z,5.03
2023-05-05T21:12:29.844Z,5.40
2023-05-05T21:15:32.150Z,5.68
2023-05-05T21:18:34.474Z,5.10
2023-05-05T21:21:36.748Z,5.68
2023-05-05T21:24:39.235Z,4.78
2023-05-05T21:27:41.647Z,4.80
2023-05-05T21:30:45.271Z,5.25
2023-05-05T21:33:50.599Z,4.93
2023-05-05T21:36:52.854Z,5.28
2023-05-05T21:39:55.141Z,5.03
2023-05-05T21:42:57.430Z,5.10
2023-05-05T21:46:00.160Z,5.03
2023-05-05T21:49:14.433Z,4.73
2023-05-05T21:52:17.264Z,5.00
2023-05-05T21:55:19.704Z,5.30
2023-05-05T21:58:23.841Z,4.68
2023-05-05T22:01:26.191Z,5.20
2023-05-05T22:04:28.442Z,4.60
2023-05-05T22:07:32.826Z,5.03
2023-05-05T22:10:35.378Z,4.63
2023-05-05T22:13:39.069Z,4.70
2023-05-05T22:16:41.571Z,4.40
2023-05-05T22:19:43.885Z,4.40
2023-05-05T22:22:46.188Z,4.20
2023-05-05T22:25:48.426Z,4.85
2023-05-05T22:28:50.786Z,4.55
2023-05-05T22:31:53.327Z,4.07
2023-05-05T22:34:55.735Z,4.30
2023-05-05T22:37:58.060Z,5.40
2023-05-05T22:41:00.359Z,4.70
2023-05-05T22:44:02.645Z,4.15
2023-05-05T22:47:04.984Z,4.45
2023-05-05T22:50:08.231Z,4.23
2023-05-05T22:53:10.693Z,4.40
2023-05-05T22:56:13.041Z,4.45
2023-05-05T22:59:15.601Z,4.43
2023-05-05T23:02:18.202Z,4.13
2023-05-05T23:05:20.777Z,3.90
2023-05-05T23:08:24.098Z,4.00
2023-05-05T23:11:26.841Z,4.88
2023-05-05T23:14:29.116Z,4.45
2023-05-05T23:17:31.450Z,4.10
2023-05-05T23:20:33.735Z,4.40
2023-05-05T23:23:36.230Z,4.30
2023-05-05T23:26:38.551Z,4.20
2023-05-05T23:29:40.931Z,4.43
2023-05-05T23:32:44.995Z,4.57
2023-05-05T23:35:47.966Z,4.53
2023-05-05T23:38:50.259Z,4.80
2023-05-05T23:41:52.506Z,5.38
2023-05-05T23:44:54.774Z,4.80
2023-05-05T23:47:57.063Z,5.60
2023-05-05T23:50:59.331Z,4.57
2023-05-05T23:54:02.027Z,5.10
2023-05-05T23:57:04.383Z,5.50
