createdAt,value
2023-04-18T00:01:06.311Z,102927.22
2023-04-18T00:03:32.970Z,102934.28
2023-04-18T00:05:59.753Z,102936.06
2023-04-18T00:08:26.281Z,102940.44
2023-04-18T00:10:54.021Z,102941.28
2023-04-18T00:13:20.669Z,102940.38
2023-04-18T00:15:47.254Z,102931.47
2023-04-18T00:18:17.200Z,102933.22
2023-04-18T00:20:44.018Z,102942.94
2023-04-18T00:23:14.010Z,102935.78
2023-04-18T00:25:41.108Z,102947.25
2023-04-18T00:28:07.822Z,102939.25
2023-04-18T00:30:34.498Z,102945.44
2023-04-18T00:33:01.472Z,102940.91
2023-04-18T00:35:28.145Z,102940.88
2023-04-18T00:37:54.761Z,102939.03
2023-04-18T00:40:21.319Z,102934.56
2023-04-18T00:42:47.892Z,102946.06
2023-04-18T00:45:14.541Z,102942.50
2023-04-18T00:47:41.250Z,102938.91
2023-04-18T00:50:09.731Z,102936.22
2023-04-18T00:52:36.960Z,102934.38
2023-04-18T00:55:06.160Z,102936.09
2023-04-18T00:57:33.217Z,102933.41
2023-04-18T01:00:01.466Z,102935.13
2023-04-18T01:02:30.473Z,102934.22
2023-04-18T01:04:58.617Z,102931.47
2023-04-18T01:07:26.794Z,102927.91
2023-04-18T01:09:54.276Z,102934.13
2023-04-18T01:12:20.888Z,102927.84
2023-04-18T01:14:47.465Z,102934.03
2023-04-18T01:17:14.035Z,102926.00
2023-04-18T01:19:40.803Z,102931.31
2023-04-18T01:22:07.399Z,102928.56
2023-04-18T01:24:34.201Z,102925.91
2023-04-18T01:27:03.049Z,102926.75
2023-04-18T01:29:29.710Z,102925.84
2023-04-18T01:31:56.304Z,102922.31
2023-04-18T01:34:23.250Z,102926.69
2023-04-18T01:36:49.861Z,102924.88
2023-04-18T01:39:18.317Z,102916.91
2023-04-18T01:41:45.072Z,102914.19
2023-04-18T01:44:11.942Z,102918.59
2023-04-18T01:46:39.920Z,102908.84
2023-04-18T01:49:07.820Z,102919.41
2023-04-18T01:51:34.428Z,102922.94
2023-04-18T01:54:01.083Z,102919.34
2023-04-18T01:56:27.625Z,102914.00
2023-04-18T01:58:54.176Z,102916.66
2023-04-18T02:01:20.884Z,102905.09
2023-04-18T02:03:47.685Z,102909.56
2023-04-18T02:06:14.377Z,102907.78
2023-04-18T02:08:40.997Z,102910.38
2023-04-18T02:11:07.871Z,102912.06
2023-04-18T02:13:34.502Z,102904.13
2023-04-18T02:16:01.066Z,102906.72
2023-04-18T02:18:27.757Z,102911.09
2023-04-18T02:20:54.339Z,102905.75
2023-04-18T02:23:20.890Z,102909.28
2023-04-18T02:25:47.529Z,102907.47
2023-04-18T02:28:15.392Z,102902.13
2023-04-18T02:30:42.009Z,102909.13
2023-04-18T02:33:08.802Z,102903.81
2023-04-18T02:35:37.262Z,102907.34
2023-04-18T02:38:04.102Z,102909.00
2023-04-18T02:40:30.738Z,102901.88
2023-04-18T02:42:58.123Z,102906.22
2023-04-18T02:45:24.764Z,102907.97
2023-04-18T02:47:55.482Z,102921.19
2023-04-18T02:50:22.990Z,102913.19
2023-04-18T02:52:49.546Z,102915.81
2023-04-18T02:55:16.300Z,102911.25
2023-04-18T02:57:43.053Z,102914.78
2023-04-18T03:00:10.112Z,102912.13
2023-04-18T03:02:36.782Z,102910.31
2023-04-18T03:05:03.580Z,102911.16
2023-04-18T03:07:30.941Z,102904.03
2023-04-18T03:09:57.861Z,102909.34
2023-04-18T03:12:24.480Z,102909.28
2023-04-18T03:14:51.093Z,102903.09
2023-04-18T03:17:18.294Z,102908.34
2023-04-18T03:19:46.227Z,102900.31
2023-04-18T03:22:13.949Z,102902.91
2023-04-18T03:24:40.615Z,102903.78
2023-04-18T03:27:07.291Z,102907.28
2023-04-18T03:29:34.033Z,102913.41
2023-04-18T03:32:00.724Z,102918.66
2023-04-18T03:34:27.430Z,102915.09
2023-04-18T03:36:54.182Z,102916.75
2023-04-18T03:39:20.914Z,102923.81
2023-04-18T03:41:47.578Z,102920.22
2023-04-18T03:44:14.319Z,102919.31
2023-04-18T03:46:41.626Z,102921.94
2023-04-18T03:49:08.515Z,102920.97
2023-04-18T03:51:43.794Z,102926.28
2023-04-18T03:54:10.344Z,102923.56
2023-04-18T03:56:37.024Z,102932.34
2023-04-18T03:59:03.703Z,102934.94
2023-04-18T04:01:30.409Z,102935.81
2023-04-18T04:03:57.085Z,102933.16
2023-04-18T04:06:24.400Z,102934.88
2023-04-18T04:08:50.946Z,102935.81
2023-04-18T04:11:17.553Z,102927.03
2023-04-18T04:13:44.122Z,102926.16
2023-04-18T04:16:10.757Z,102927.16
2023-04-18T04:18:37.351Z,102924.53
2023-04-18T04:21:04.929Z,102928.13
2023-04-18T04:23:31.529Z,102926.34
2023-04-18T04:25:58.689Z,102921.13
2023-04-18T04:28:26.201Z,102918.56
2023-04-18T04:30:53.178Z,102930.09
2023-04-18T04:33:21.247Z,102931.91
2023-04-18T04:35:47.971Z,102937.22
2023-04-18T04:38:15.354Z,102932.84
2023-04-18T04:40:45.024Z,102936.47
2023-04-18T04:43:12.594Z,102932.91
2023-04-18T04:45:41.991Z,102930.34
2023-04-18T04:48:09.678Z,102936.53
2023-04-18T04:50:38.865Z,102931.28
2023-04-18T04:53:06.362Z,102944.53
2023-04-18T04:55:33.681Z,102936.63
2023-04-18T04:58:00.732Z,102941.03
2023-04-18T05:00:28.823Z,102934.00
2023-04-18T05:02:57.597Z,102942.00
2023-04-18T05:05:24.314Z,102947.34
2023-04-18T05:07:51.067Z,102945.63
2023-04-18T05:10:17.789Z,102941.19
2023-04-18T05:12:44.470Z,102943.88
2023-04-18T05:15:11.242Z,102938.56
2023-04-18T05:17:37.832Z,102944.75
2023-04-18T05:20:05.623Z,102946.59
2023-04-18T05:22:35.971Z,102944.81
2023-04-18T05:25:02.857Z,102952.84
2023-04-18T05:27:29.558Z,102942.22
2023-04-18T05:29:56.179Z,102952.00
2023-04-18T05:32:22.866Z,102953.78
2023-04-18T05:34:49.470Z,102957.28
2023-04-18T05:37:15.989Z,102957.38
2023-04-18T05:39:42.604Z,102969.81
2023-04-18T05:42:10.782Z,102962.72
2023-04-18T05:44:37.313Z,102963.66
2023-04-18T05:47:06.141Z,102965.44
2023-04-18T05:49:35.230Z,102969.91
2023-04-18T05:52:01.982Z,102971.72
2023-04-18T05:54:28.984Z,102977.09
2023-04-18T05:56:57.181Z,102969.19
2023-04-18T05:59:26.744Z,102963.94
2023-04-18T06:01:53.481Z,102960.44
2023-04-18T06:04:20.828Z,102971.13
2023-04-18T06:06:47.805Z,102968.50
2023-04-18T06:09:14.480Z,102980.03
2023-04-18T06:11:41.586Z,102971.22
2023-04-18T06:14:08.433Z,102964.19
2023-04-18T06:16:37.908Z,102977.53
2023-04-18T06:19:05.299Z,102972.25
2023-04-18T06:21:32.060Z,102982.06
2023-04-18T06:24:01.326Z,102973.25
2023-04-18T06:26:28.064Z,102973.34
2023-04-18T06:28:54.703Z,102973.41
2023-04-18T06:31:21.465Z,102981.47
2023-04-18T06:33:48.289Z,102981.63
2023-04-18T06:36:15.181Z,102975.50
2023-04-18T06:38:41.809Z,102979.13
2023-04-18T06:41:09.421Z,102982.81
2023-04-18T06:43:36.336Z,102982.03
2023-04-18T06:46:05.270Z,102982.19
2023-04-18T06:48:33.621Z,102991.09
2023-04-18T06:51:00.160Z,102986.75
2023-04-18T06:53:26.854Z,102991.25
2023-04-18T06:55:53.668Z,102993.00
2023-04-18T06:58:20.174Z,102995.75
2023-04-18T07:00:51.632Z,102996.72
2023-04-18T07:03:18.446Z,102999.38
2023-04-18T07:05:45.467Z,103000.31
2023-04-18T07:08:12.228Z,103004.72
2023-04-18T07:10:38.748Z,102995.94
2023-04-18T07:13:05.260Z,102997.69
2023-04-18T07:15:31.801Z,102995.94
2023-04-18T07:17:58.483Z,103002.13
2023-04-18T07:20:25.150Z,102995.03
2023-04-18T07:22:51.719Z,103001.34
2023-04-18T07:25:19.220Z,103003.09
2023-04-18T07:27:46.397Z,103003.13
2023-04-18T07:30:13.577Z,103008.47
2023-04-18T07:32:40.265Z,102991.69
2023-04-18T07:35:07.554Z,102996.19
2023-04-18T07:37:34.361Z,102998.00
2023-04-18T07:40:00.954Z,103004.25
2023-04-18T07:42:27.819Z,103000.72
2023-04-18T07:44:58.864Z,102991.88
2023-04-18T07:47:29.953Z,102989.34
2023-04-18T07:49:57.514Z,102993.88
2023-04-18T07:52:24.232Z,102992.22
2023-04-18T07:54:51.128Z,102988.75
2023-04-18T07:57:17.723Z,102989.69
2023-04-18T07:59:44.343Z,102998.63
2023-04-18T08:02:10.993Z,102985.38
2023-04-18T08:04:37.646Z,102988.16
2023-04-18T08:07:04.433Z,102984.66
2023-04-18T08:09:30.950Z,102983.78
2023-04-18T08:11:59.291Z,102992.63
2023-04-18T08:14:25.866Z,102981.09
2023-04-18T08:16:52.467Z,102986.41
2023-04-18T08:19:19.094Z,102996.16
2023-04-18T08:21:45.735Z,102985.41
2023-04-18T08:24:12.407Z,102981.72
2023-04-18T08:26:38.945Z,102980.56
2023-04-18T08:29:06.336Z,102988.50
2023-04-18T08:31:32.957Z,102980.47
2023-04-18T08:33:59.577Z,102988.25
2023-04-18T08:36:26.840Z,102988.19
2023-04-18T08:38:53.399Z,102991.94
2023-04-18T08:41:23.394Z,102996.50
2023-04-18T08:43:50.069Z,102993.06
2023-04-18T08:46:17.265Z,102996.72
2023-04-18T08:48:44.507Z,102997.66
2023-04-18T08:51:11.418Z,102992.44
2023-04-18T08:53:39.560Z,102992.44
2023-04-18T08:56:10.251Z,102989.72
2023-04-18T08:58:37.179Z,102987.03
2023-04-18T09:01:03.857Z,102995.06
2023-04-18T09:03:39.624Z,102996.88
2023-04-18T09:06:08.413Z,103001.38
2023-04-18T09:08:35.466Z,102990.66
2023-04-18T09:11:26.080Z,102993.16
2023-04-18T09:13:56.140Z,102991.38
2023-04-18T09:16:23.337Z,102993.22
2023-04-18T09:19:19.348Z,102993.16
2023-04-18T09:21:48.724Z,102994.94
2023-04-18T09:24:21.360Z,102993.91
2023-04-18T09:26:50.115Z,102979.44
2023-04-18T09:29:20.567Z,102986.44
2023-04-18T09:32:01.322Z,102984.19
2023-04-18T09:34:29.095Z,103001.91
2023-04-18T09:37:10.585Z,102980.28
2023-04-18T09:39:41.156Z,102983.06
2023-04-18T09:42:08.640Z,102980.38
2023-04-18T09:44:35.285Z,102979.47
2023-04-18T09:47:01.848Z,102969.94
2023-04-18T09:49:28.892Z,102979.91
2023-04-18T09:51:56.109Z,102977.25
2023-04-18T09:54:32.528Z,102975.59
2023-04-18T09:57:02.828Z,102979.31
2023-04-18T09:59:41.424Z,102973.16
2023-04-18T10:02:16.409Z,102978.53
2023-04-18T10:04:46.821Z,102969.69
2023-04-18T10:07:16.661Z,102972.31
2023-04-18T10:09:46.520Z,102974.97
2023-04-18T10:12:14.573Z,102980.38
2023-04-18T10:14:43.118Z,102979.53
2023-04-18T10:17:11.671Z,102974.25
2023-04-18T10:19:41.928Z,102973.44
2023-04-18T10:22:08.697Z,102973.50
2023-04-18T10:24:56.087Z,102971.66
2023-04-18T10:27:47.497Z,102970.59
2023-04-18T10:30:15.756Z,102961.44
2023-04-18T10:32:42.556Z,102960.47
2023-04-18T10:35:11.165Z,102968.38
2023-04-18T10:37:51.492Z,102964.97
2023-04-18T10:40:34.922Z,102961.44
2023-04-18T10:43:01.560Z,102961.28
2023-04-18T10:45:33.049Z,102961.22
2023-04-18T10:51:20.556Z,102943.94
2023-04-18T10:53:52.326Z,102936.38
2023-04-18T10:56:19.137Z,102936.69
2023-04-18T10:58:50.954Z,102926.63
2023-04-18T11:01:28.508Z,102931.72
2023-04-18T11:03:57.243Z,102922.47
2023-04-18T11:06:27.108Z,102915.06
2023-04-18T11:09:11.239Z,102922.63
2023-04-18T11:11:37.785Z,102917.75
2023-04-18T11:14:04.296Z,102919.44
2023-04-18T11:16:35.348Z,102923.09
2023-04-18T11:19:20.870Z,102923.63
2023-04-18T11:21:47.565Z,102929.31
2023-04-18T11:24:23.009Z,102918.94
2023-04-18T11:26:49.758Z,102920.00
2023-04-18T11:29:17.997Z,102920.25
2023-04-18T11:31:51.386Z,102906.25
2023-04-18T11:34:17.937Z,102923.59
2023-04-18T11:36:48.840Z,102923.69
2023-04-18T11:39:15.393Z,102913.28
2023-04-18T11:41:46.516Z,102920.41
2023-04-18T11:44:13.215Z,102925.78
2023-04-18T11:46:39.906Z,102925.91
2023-04-18T11:49:06.516Z,102926.84
2023-04-18T11:51:40.095Z,102922.38
2023-04-18T11:54:26.991Z,102929.63
2023-04-18T11:56:53.678Z,102925.31
2023-04-18T11:59:20.215Z,102936.81
2023-04-18T12:01:47.109Z,102929.63
2023-04-18T12:04:14.246Z,102933.25
2023-04-18T12:06:53.579Z,102928.78
2023-04-18T12:09:25.035Z,102926.03
2023-04-18T12:12:02.774Z,102914.25
2023-04-18T12:14:30.127Z,102920.25
2023-04-18T12:16:56.699Z,102920.19
2023-04-18T12:19:28.082Z,102923.75
2023-04-18T12:22:05.085Z,102923.72
2023-04-18T12:24:32.425Z,102920.03
2023-04-18T12:26:59.565Z,102916.53
2023-04-18T12:29:28.678Z,102919.25
2023-04-18T12:31:55.534Z,102914.03
2023-04-18T12:34:22.175Z,102914.03
2023-04-18T12:36:48.826Z,102907.75
2023-04-18T12:39:15.354Z,102918.41
2023-04-18T12:41:42.317Z,102905.09
2023-04-18T12:44:09.271Z,102912.09
2023-04-18T12:46:35.982Z,102903.78
2023-04-18T12:49:02.694Z,102895.78
2023-04-18T12:51:31.421Z,102907.44
2023-04-18T12:53:59.051Z,102897.72
2023-04-18T12:56:25.585Z,102892.47
2023-04-18T12:58:52.200Z,102902.25
2023-04-18T13:01:19.785Z,102897.78
2023-04-18T13:03:53.426Z,102905.88
2023-04-18T13:06:27.049Z,102900.47
2023-04-18T13:08:53.821Z,102907.66
2023-04-18T13:11:22.374Z,102914.81
2023-04-18T13:13:49.010Z,102910.50
2023-04-18T13:16:16.146Z,102914.19
2023-04-18T13:18:42.681Z,102905.31
2023-04-18T13:21:09.421Z,102904.38
2023-04-18T13:23:35.987Z,102908.84
2023-04-18T13:26:02.550Z,102905.28
2023-04-18T13:28:30.295Z,102906.19
2023-04-18T13:30:56.852Z,102899.09
2023-04-18T13:33:23.417Z,102913.25
2023-04-18T13:35:50.004Z,102907.03
2023-04-18T13:38:16.576Z,102909.59
2023-04-18T13:40:43.132Z,102901.47
2023-04-18T13:43:12.753Z,102907.59
2023-04-18T13:45:39.372Z,102902.16
2023-04-18T13:48:06.614Z,102896.78
2023-04-18T13:50:33.239Z,102894.19
2023-04-18T13:52:59.776Z,102900.47
2023-04-18T13:55:26.935Z,102892.44
2023-04-18T13:57:53.515Z,102894.16
2023-04-18T14:00:20.341Z,102895.91
2023-04-18T14:02:47.043Z,102894.97
2023-04-18T14:05:14.014Z,102886.78
2023-04-18T14:07:40.637Z,102891.16
2023-04-18T14:10:07.707Z,102892.97
2023-04-18T14:12:34.475Z,102898.25
2023-04-18T14:15:01.317Z,102897.34
2023-04-18T14:17:27.884Z,102885.75
2023-04-18T14:19:54.499Z,102886.50
2023-04-18T14:22:21.093Z,102880.19
2023-04-18T14:24:47.708Z,102884.66
2023-04-18T14:27:14.466Z,102887.38
2023-04-18T14:29:41.102Z,102886.47
2023-04-18T14:32:07.857Z,102874.00
2023-04-18T14:34:36.661Z,102879.50
2023-04-18T14:37:04.377Z,102877.72
2023-04-18T14:39:31.123Z,102873.31
2023-04-18T14:41:57.881Z,102870.63
2023-04-18T14:44:24.472Z,102863.56
2023-04-18T14:46:51.201Z,102867.13
2023-04-18T14:49:17.938Z,102864.38
2023-04-18T14:51:45.000Z,102860.59
2023-04-18T14:54:11.572Z,102860.56
2023-04-18T14:56:38.130Z,102856.88
2023-04-18T14:59:04.859Z,102859.56
2023-04-18T15:01:31.780Z,102857.81
2023-04-18T15:03:59.368Z,102854.25
2023-04-18T15:06:27.180Z,102860.44
2023-04-18T15:08:53.752Z,102849.66
2023-04-18T15:11:20.313Z,102855.81
2023-04-18T15:13:47.518Z,102857.56
2023-04-18T15:16:14.200Z,102850.34
2023-04-18T15:18:40.967Z,102850.22
2023-04-18T15:21:07.525Z,102843.94
2023-04-18T15:23:34.139Z,102855.38
2023-04-18T15:26:01.016Z,102849.16
2023-04-18T15:28:27.702Z,102850.13
2023-04-18T15:30:54.360Z,102847.56
2023-04-18T15:33:21.126Z,102838.72
2023-04-18T15:35:47.847Z,102844.97
2023-04-18T15:38:14.398Z,102842.19
2023-04-18T15:40:41.020Z,102841.34
2023-04-18T15:43:08.001Z,102834.09
2023-04-18T15:45:34.934Z,102837.66
2023-04-18T15:48:02.045Z,102839.47
2023-04-18T15:50:28.818Z,102826.06
2023-04-18T15:52:56.314Z,102828.69
2023-04-18T15:55:23.085Z,102829.44
2023-04-18T15:57:49.617Z,102833.00
2023-04-18T16:00:16.729Z,102833.88
2023-04-18T16:02:45.180Z,102833.00
2023-04-18T16:05:13.078Z,102825.94
2023-04-18T16:07:41.296Z,102826.78
2023-04-18T16:10:10.296Z,102833.00
2023-04-18T16:12:38.052Z,102826.63
2023-04-18T16:15:09.417Z,102820.44
2023-04-18T16:17:37.093Z,102817.59
2023-04-18T16:20:05.973Z,102831.81
2023-04-18T16:22:32.573Z,102830.88
2023-04-18T16:24:59.168Z,102824.69
2023-04-18T16:27:26.441Z,102831.09
2023-04-18T16:29:53.641Z,102825.09
2023-04-18T16:32:20.410Z,102827.88
2023-04-18T16:34:47.179Z,102828.09
2023-04-18T16:37:13.792Z,102833.50
2023-04-18T16:39:40.384Z,102827.25
2023-04-18T16:42:06.946Z,102826.38
2023-04-18T16:44:33.581Z,102826.44
2023-04-18T16:47:00.410Z,102827.38
2023-04-18T16:49:27.023Z,102823.78
2023-04-18T16:51:53.541Z,102826.53
2023-04-18T16:54:20.116Z,102819.50
2023-04-18T16:56:46.739Z,102817.66
2023-04-18T16:59:13.575Z,102823.00
2023-04-18T17:01:40.359Z,102822.97
2023-04-18T17:04:07.154Z,102820.22
2023-04-18T17:06:36.610Z,102822.03
2023-04-18T17:09:06.142Z,102819.41
2023-04-18T17:11:38.792Z,102813.19
2023-04-18T17:14:06.334Z,102816.78
2023-04-18T17:16:32.931Z,102819.53
2023-04-18T17:18:59.508Z,102822.38
2023-04-18T17:21:27.435Z,102817.06
2023-04-18T17:23:54.606Z,102825.22
2023-04-18T17:26:24.082Z,102825.25
2023-04-18T17:28:50.599Z,102819.09
2023-04-18T17:31:17.237Z,102824.47
2023-04-18T17:33:44.623Z,102830.75
2023-04-18T17:36:11.318Z,102832.56
2023-04-18T17:38:37.918Z,102833.44
2023-04-18T17:41:05.617Z,102828.09
2023-04-18T17:43:32.592Z,102832.59
2023-04-18T17:46:03.326Z,102832.66
2023-04-18T17:48:29.914Z,102831.81
2023-04-18T17:50:56.688Z,102832.78
2023-04-18T17:53:23.338Z,102827.53
2023-04-18T17:55:52.168Z,102832.00
2023-04-18T17:58:19.928Z,102833.78
2023-04-18T18:00:46.600Z,102832.94
2023-04-18T18:03:14.476Z,102838.38
2023-04-18T18:05:42.078Z,102833.09
2023-04-18T18:08:08.733Z,102834.94
2023-04-18T18:10:35.372Z,102843.03
2023-04-18T18:13:01.978Z,102837.69
2023-04-18T18:15:28.764Z,102845.78
2023-04-18T18:17:55.734Z,102843.19
2023-04-18T18:20:22.375Z,102838.81
2023-04-18T18:22:49.116Z,102842.44
2023-04-18T18:25:15.714Z,102846.91
2023-04-18T18:27:42.368Z,102844.31
2023-04-18T18:30:09.695Z,102843.47
2023-04-18T18:32:36.333Z,102848.84
2023-04-18T18:35:03.006Z,102846.19
2023-04-18T18:37:29.852Z,102845.38
2023-04-18T18:39:56.637Z,102850.72
2023-04-18T18:42:24.099Z,102854.34
2023-04-18T18:44:50.692Z,102852.59
2023-04-18T18:47:20.060Z,102860.72
2023-04-18T18:49:51.993Z,102857.22
2023-04-18T18:52:18.632Z,102860.84
2023-04-18T18:54:45.158Z,102863.56
2023-04-18T18:57:11.761Z,102865.41
2023-04-18T18:59:38.360Z,102871.66
2023-04-18T19:02:05.087Z,102861.00
2023-04-18T19:04:32.346Z,102869.97
2023-04-18T19:06:59.343Z,102879.81
2023-04-18T19:09:26.044Z,102876.31
2023-04-18T19:11:52.749Z,102888.81
2023-04-18T19:14:19.395Z,102887.09
2023-04-18T19:16:46.294Z,102894.25
2023-04-18T19:19:13.107Z,102896.09
2023-04-18T19:21:45.561Z,102899.66
2023-04-18T19:24:12.925Z,102904.13
2023-04-18T19:26:41.740Z,102908.56
2023-04-18T19:29:10.609Z,102907.69
2023-04-18T19:31:37.291Z,102906.84
2023-04-18T19:34:03.922Z,102914.84
2023-04-18T19:36:31.795Z,102916.63
2023-04-18T19:38:58.368Z,102906.91
2023-04-18T19:41:25.894Z,102917.59
2023-04-18T19:43:52.398Z,102919.38
2023-04-18T19:46:18.966Z,102919.38
2023-04-18T19:48:45.516Z,102930.06
2023-04-18T19:51:12.097Z,102923.00
2023-04-18T19:53:38.874Z,102929.22
2023-04-18T19:56:05.623Z,102932.78
2023-04-18T19:58:44.755Z,102937.25
2023-04-18T20:01:13.882Z,102924.84
2023-04-18T20:03:40.865Z,102942.63
2023-04-18T20:06:08.540Z,102936.41
2023-04-18T20:08:36.939Z,102940.91
2023-04-18T20:11:11.455Z,102947.09
2023-04-18T20:13:38.126Z,102948.00
2023-04-18T20:16:06.328Z,102946.25
2023-04-18T20:18:35.622Z,102946.25
2023-04-18T20:21:03.831Z,102945.38
2023-04-18T20:23:30.423Z,102947.19
2023-04-18T20:25:56.985Z,102948.97
2023-04-18T20:28:23.662Z,102946.34
2023-04-18T20:30:50.364Z,102958.78
2023-04-18T20:33:16.974Z,102949.91
2023-04-18T20:35:44.520Z,102954.34
2023-04-18T20:38:12.313Z,102952.59
2023-04-18T20:40:39.016Z,102948.16
2023-04-18T20:43:06.774Z,102952.59
2023-04-18T20:45:37.430Z,102961.53
2023-04-18T20:48:04.384Z,102958.84
2023-04-18T20:50:30.958Z,102954.41
2023-04-18T20:53:00.355Z,102951.75
2023-04-18T20:55:27.029Z,102958.88
2023-04-18T20:57:53.616Z,102958.88
2023-04-18T21:00:20.215Z,102955.31
2023-04-18T21:02:46.863Z,102958.91
2023-04-18T21:05:13.541Z,102965.13
2023-04-18T21:07:40.205Z,102964.22
2023-04-18T21:10:07.240Z,102961.59
2023-04-18T21:12:33.885Z,102961.56
2023-04-18T21:15:00.443Z,102966.00
2023-04-18T21:17:27.054Z,102974.00
2023-04-18T21:19:54.886Z,102979.31
2023-04-18T21:22:21.572Z,102975.78
2023-04-18T21:24:48.114Z,102974.00
2023-04-18T21:27:15.877Z,102973.13
2023-04-18T21:29:42.445Z,102979.31
2023-04-18T21:32:09.143Z,102981.13
2023-04-18T21:34:35.725Z,102970.47
2023-04-18T21:37:02.465Z,102976.66
2023-04-18T21:39:28.977Z,102978.47
2023-04-18T21:41:55.672Z,102981.13
2023-04-18T21:44:22.271Z,102979.34
2023-04-18T21:46:48.765Z,102979.31
2023-04-18T21:49:15.555Z,102972.22
2023-04-18T21:51:42.072Z,102975.75
2023-04-18T21:54:08.845Z,102974.00
2023-04-18T21:56:35.720Z,102986.44
2023-04-18T21:59:02.229Z,102970.44
2023-04-18T22:01:29.084Z,102980.19
2023-04-18T22:03:56.088Z,102986.41
2023-04-18T22:06:23.291Z,102976.66
2023-04-18T22:08:51.549Z,102978.44
2023-04-18T22:11:18.958Z,102964.22
2023-04-18T22:13:47.295Z,102952.69
2023-04-18T22:16:13.948Z,102968.66
2023-04-18T22:18:40.911Z,102965.13
2023-04-18T22:21:09.452Z,102964.25
2023-04-18T22:23:36.008Z,102967.78
2023-04-18T22:26:02.525Z,102970.44
2023-04-18T22:28:29.168Z,102973.06
2023-04-18T22:30:55.756Z,102973.94
2023-04-18T22:33:22.468Z,102969.47
2023-04-18T22:35:49.138Z,102973.03
2023-04-18T22:38:16.152Z,102972.13
2023-04-18T22:40:42.766Z,102966.81
2023-04-18T22:43:09.302Z,102975.69
2023-04-18T22:45:35.813Z,102973.00
2023-04-18T22:48:02.379Z,102975.66
2023-04-18T22:50:30.073Z,102980.09
2023-04-18T22:52:57.257Z,102975.63
2023-04-18T22:55:23.808Z,102989.84
2023-04-18T22:57:50.420Z,102989.81
2023-04-18T23:00:17.065Z,102980.94
2023-04-18T23:02:44.064Z,102987.16
2023-04-18T23:05:11.507Z,102980.03
2023-04-18T23:07:38.216Z,102988.00
2023-04-18T23:10:06.526Z,102992.47
2023-04-18T23:12:33.278Z,102989.78
2023-04-18T23:14:59.855Z,102995.09
2023-04-18T23:17:26.439Z,102996.84
2023-04-18T23:19:52.994Z,103009.25
2023-04-18T23:22:20.304Z,102995.94
2023-04-18T23:24:46.844Z,103007.47
2023-04-18T23:27:13.346Z,103001.28
2023-04-18T23:29:39.941Z,102994.16
2023-04-18T23:32:06.600Z,102999.44
2023-04-18T23:34:33.279Z,103000.34
2023-04-18T23:37:00.573Z,103007.44
2023-04-18T23:39:27.161Z,102995.91
2023-04-18T23:41:53.668Z,102993.25
2023-04-18T23:44:20.256Z,102992.34
2023-04-18T23:46:47.325Z,102990.59
2023-04-18T23:49:14.241Z,102989.69
2023-04-18T23:51:40.799Z,102988.81
2023-04-18T23:54:07.539Z,102995.88
2023-04-18T23:56:34.483Z,102995.00
2023-04-18T23:59:01.076Z,102991.47
