createdAt,value
2018-07-22T00:44:24.090Z,1005.25
2018-07-22T02:04:26.156Z,1005.24
2018-07-22T03:14:27.813Z,1005.57
2018-07-22T03:44:29.306Z,1005.8
2018-07-22T04:04:26.200Z,1006
2018-07-22T04:14:29.112Z,1006.08
2018-07-22T04:44:24.105Z,1006.08
2018-07-22T06:24:28.814Z,1006.89
2018-07-22T06:54:24.191Z,1006.96
2018-07-22T07:04:24.134Z,1007.08
2018-07-22T07:14:24.207Z,1006.94
2018-07-22T07:24:24.148Z,1006.91
2018-07-22T07:34:24.313Z,1006.98
2018-07-22T07:44:24.201Z,1006.97
2018-07-22T07:54:24.145Z,1007.01
2018-07-22T08:04:24.235Z,1007.04
2018-07-22T08:14:24.167Z,1007.02
2018-07-22T08:24:24.237Z,1007.06
2018-07-22T08:34:24.204Z,1007.08
2018-07-22T08:44:24.276Z,1007.12
2018-07-22T08:54:24.257Z,1007.22
2018-07-22T09:04:24.195Z,1007.14
2018-07-22T09:14:24.249Z,1007.18
2018-07-22T09:24:24.200Z,1007.21
2018-07-22T09:34:25.383Z,1007.21
2018-07-22T09:44:24.232Z,1007.26
2018-07-22T09:54:24.357Z,1007.38
2018-07-22T10:04:24.293Z,1007.32
2018-07-22T10:14:24.328Z,1007.32
2018-07-22T10:24:24.261Z,1007.27
2018-07-22T10:34:24.211Z,1007.28
2018-07-22T10:44:24.311Z,1007.29
2018-07-22T11:04:24.305Z,1007.16
2018-07-22T11:14:24.293Z,1007.16
2018-07-22T11:24:30.212Z,1007.06
2018-07-22T11:34:24.218Z,1007.07
2018-07-22T11:44:24.301Z,1007.12
2018-07-22T11:54:24.248Z,1007.07
2018-07-22T12:04:24.330Z,1006.96
2018-07-22T12:14:24.304Z,1006.89
2018-07-22T12:24:24.241Z,1006.95
2018-07-22T12:34:24.418Z,1006.79
2018-07-22T12:44:24.269Z,1006.73
2018-07-22T12:54:24.308Z,1006.61
2018-07-22T13:04:24.303Z,1006.56
2018-07-22T13:14:24.343Z,1006.45
2018-07-22T13:24:24.303Z,1006.55
2018-07-22T13:34:24.287Z,1006.5
2018-07-22T13:44:24.327Z,1006.58
2018-07-22T13:54:24.299Z,1006.58
2018-07-22T14:04:24.357Z,1006.68
2018-07-22T14:14:24.319Z,1006.82
2018-07-22T14:24:24.381Z,1006.78
2018-07-22T14:34:25.363Z,1006.84
2018-07-22T14:44:24.307Z,1006.79
2018-07-22T14:54:24.363Z,1006.8
2018-07-22T15:04:25.353Z,1006.89
2018-07-22T15:14:25.316Z,1006.85
2018-07-22T15:24:24.357Z,1006.9
2018-07-22T15:34:24.297Z,1006.92
2018-07-22T15:44:25.343Z,1006.91
2018-07-22T15:54:24.354Z,1006.86
2018-07-22T16:04:25.351Z,1006.83
2018-07-22T16:14:24.391Z,1006.77
2018-07-22T16:24:24.326Z,1006.77
2018-07-22T16:34:25.311Z,1006.74
2018-07-22T16:44:24.349Z,1006.75
2018-07-22T16:54:24.310Z,1006.75
2018-07-22T17:04:24.381Z,1006.74
2018-07-22T17:14:24.317Z,1006.72
2018-07-22T17:24:24.382Z,1006.72
2018-07-22T17:34:25.360Z,1006.82
2018-07-22T17:44:24.398Z,1006.78
2018-07-22T17:54:24.330Z,1006.83
2018-07-22T18:04:24.391Z,1006.83
2018-07-22T18:14:24.362Z,1006.86
2018-07-22T18:24:24.421Z,1006.86
2018-07-22T18:34:24.380Z,1006.96
2018-07-22T18:44:35.862Z,1007
2018-07-22T18:54:25.162Z,1007.07
2018-07-22T19:04:25.147Z,1007.15
2018-07-22T19:14:25.223Z,1007.2
2018-07-22T19:24:25.156Z,1007.27
2018-07-22T19:34:25.238Z,1007.43
2018-07-22T19:44:25.200Z,1007.58
2018-07-22T19:54:25.158Z,1007.65
2018-07-22T20:04:25.209Z,1007.86
2018-07-22T20:14:25.155Z,1007.91
2018-07-22T20:24:25.342Z,1008.02
2018-07-22T20:34:24.449Z,1008.16
2018-07-22T20:44:24.398Z,1008.36
2018-07-22T20:54:24.449Z,1008.34
2018-07-22T21:14:24.475Z,1008.57
2018-07-22T21:24:24.414Z,1008.63
2018-07-22T21:34:24.375Z,1008.68
2018-07-22T21:44:24.435Z,1008.72
2018-07-22T21:54:24.616Z,1008.82
2018-07-22T22:04:24.437Z,1008.87
2018-07-22T22:14:24.398Z,1008.87
2018-07-22T22:24:24.375Z,1008.92
2018-07-22T22:34:24.465Z,1008.95
2018-07-22T22:44:26.231Z,1008.96
2018-07-22T22:54:36.088Z,1008.98
2018-07-22T23:04:24.443Z,1008.98
2018-07-22T23:14:24.386Z,1008.92
2018-07-22T23:24:24.462Z,1008.93
2018-07-22T23:34:24.425Z,1009.07
2018-07-22T23:44:24.462Z,1009.07
2018-07-22T23:54:24.444Z,1009.06
