createdAt,value
2023-02-11T00:00:15.791Z,100.00
2023-02-11T00:02:42.741Z,100.00
2023-02-11T00:05:09.959Z,100.00
2023-02-11T00:07:36.787Z,100.00
2023-02-11T00:10:05.142Z,100.00
2023-02-11T00:12:31.971Z,100.00
2023-02-11T00:14:58.778Z,100.00
2023-02-11T00:17:25.683Z,100.00
2023-02-11T00:19:52.941Z,100.00
2023-02-11T00:22:19.985Z,100.00
2023-02-11T00:24:46.943Z,100.00
2023-02-11T00:27:13.750Z,100.00
2023-02-11T00:29:40.585Z,100.00
2023-02-11T00:32:09.104Z,100.00
2023-02-11T00:34:36.774Z,100.00
2023-02-11T00:37:04.236Z,100.00
2023-02-11T00:39:31.786Z,100.00
2023-02-11T00:41:58.701Z,100.00
2023-02-11T00:44:25.663Z,100.00
2023-02-11T00:46:52.597Z,100.00
2023-02-11T00:49:19.471Z,100.00
2023-02-11T00:51:46.441Z,100.00
2023-02-11T00:54:13.321Z,100.00
2023-02-11T00:56:40.259Z,100.00
2023-02-11T00:59:07.259Z,100.00
2023-02-11T01:01:34.875Z,100.00
2023-02-11T01:04:01.825Z,100.00
2023-02-11T01:06:28.722Z,100.00
2023-02-11T01:08:55.601Z,100.00
2023-02-11T01:11:23.722Z,100.00
2023-02-11T01:13:50.945Z,100.00
2023-02-11T01:16:19.005Z,100.00
2023-02-11T01:18:46.403Z,100.00
2023-02-11T01:21:13.314Z,100.00
2023-02-11T01:23:40.145Z,100.00
2023-02-11T01:26:07.036Z,100.00
2023-02-11T01:28:34.034Z,100.00
2023-02-11T01:31:02.288Z,100.00
2023-02-11T01:33:29.791Z,100.00
2023-02-11T01:35:59.516Z,100.00
2023-02-11T01:38:26.855Z,100.00
2023-02-11T01:41:02.876Z,100.00
2023-02-11T01:43:33.466Z,100.00
2023-02-11T01:46:18.284Z,100.00
2023-02-11T01:48:48.782Z,100.00
2023-02-11T01:51:41.453Z,100.00
2023-02-11T01:54:28.393Z,100.00
2023-02-11T01:57:16.087Z,100.00
2023-02-11T02:00:05.541Z,100.00
2023-02-11T02:03:07.314Z,100.00
2023-02-11T02:05:48.646Z,100.00
2023-02-11T02:08:46.722Z,100.00
2023-02-11T02:11:13.773Z,100.00
2023-02-11T02:13:40.629Z,100.00
2023-02-11T02:16:13.129Z,100.00
2023-02-11T02:18:40.057Z,100.00
2023-02-11T02:21:16.016Z,100.00
2023-02-11T02:24:01.134Z,100.00
2023-02-11T02:26:39.966Z,100.00
2023-02-11T02:29:26.145Z,100.00
2023-02-11T02:32:19.399Z,100.00
2023-02-11T02:34:54.752Z,100.00
2023-02-11T02:37:33.709Z,100.00
2023-02-11T02:40:04.533Z,100.00
2023-02-11T02:42:31.733Z,100.00
2023-02-11T02:44:58.633Z,100.00
2023-02-11T02:47:25.425Z,100.00
2023-02-11T02:49:52.271Z,100.00
2023-02-11T02:52:31.492Z,100.00
2023-02-11T02:55:17.868Z,100.00
2023-02-11T02:58:09.978Z,100.00
2023-02-11T03:01:00.549Z,100.00
2023-02-11T03:04:00.416Z,100.00
2023-02-11T03:06:45.209Z,100.00
2023-02-11T03:09:40.936Z,100.00
2023-02-11T03:12:08.796Z,100.00
2023-02-11T03:14:36.358Z,100.00
2023-02-11T03:17:05.543Z,100.00
2023-02-11T03:19:41.242Z,100.00
2023-02-11T03:22:17.828Z,100.00
2023-02-11T03:24:45.355Z,100.00
2023-02-11T03:27:28.173Z,100.00
2023-02-11T03:30:07.041Z,100.00
2023-02-11T03:32:39.721Z,100.00
2023-02-11T03:35:36.952Z,100.00
2023-02-11T03:38:14.601Z,100.00
2023-02-11T03:40:42.828Z,100.00
2023-02-11T03:43:17.373Z,100.00
2023-02-11T03:45:46.391Z,100.00
2023-02-11T03:48:16.855Z,100.00
2023-02-11T03:50:46.060Z,100.00
2023-02-11T03:53:13.677Z,100.00
2023-02-11T03:55:40.902Z,100.00
2023-02-11T03:58:07.901Z,100.00
2023-02-11T04:00:37.693Z,100.00
2023-02-11T04:03:05.029Z,100.00
2023-02-11T04:05:32.363Z,100.00
2023-02-11T04:07:59.298Z,100.00
2023-02-11T04:10:26.157Z,100.00
2023-02-11T04:12:52.984Z,100.00
2023-02-11T04:15:20.065Z,100.00
2023-02-11T04:17:46.901Z,100.00
2023-02-11T04:20:13.856Z,100.00
2023-02-11T04:22:40.745Z,100.00
2023-02-11T04:25:08.363Z,100.00
2023-02-11T04:27:35.612Z,100.00
2023-02-11T04:30:02.556Z,100.00
2023-02-11T04:32:29.432Z,100.00
2023-02-11T04:34:56.303Z,100.00
2023-02-11T04:37:23.175Z,100.00
2023-02-11T04:39:50.027Z,100.00
2023-02-11T04:42:16.900Z,100.00
2023-02-11T04:44:43.775Z,100.00
2023-02-11T04:47:12.997Z,100.00
2023-02-11T04:49:39.877Z,100.00
2023-02-11T04:52:06.730Z,100.00
2023-02-11T04:54:33.632Z,100.00
2023-02-11T04:57:00.929Z,100.00
2023-02-11T04:59:27.900Z,100.00
2023-02-11T05:01:54.692Z,100.00
2023-02-11T05:04:21.571Z,100.00
2023-02-11T05:06:48.530Z,100.00
2023-02-11T05:09:15.492Z,100.00
2023-02-11T05:11:42.426Z,100.00
2023-02-11T05:14:09.269Z,100.00
2023-02-11T05:16:36.315Z,100.00
2023-02-11T05:19:03.273Z,100.00
2023-02-11T05:21:30.180Z,100.00
2023-02-11T05:23:57.298Z,100.00
2023-02-11T05:26:24.197Z,100.00
2023-02-11T05:28:51.145Z,100.00
2023-02-11T05:31:18.665Z,100.00
2023-02-11T05:33:45.642Z,100.00
2023-02-11T05:36:13.616Z,100.00
2023-02-11T05:38:41.088Z,100.00
2023-02-11T05:41:07.918Z,100.00
2023-02-11T05:43:35.602Z,100.00
2023-02-11T05:46:04.071Z,100.00
2023-02-11T05:48:31.496Z,100.00
2023-02-11T05:50:58.335Z,100.00
2023-02-11T05:53:25.251Z,100.00
2023-02-11T05:55:52.390Z,100.00
2023-02-11T05:58:19.345Z,100.00
2023-02-11T06:00:46.201Z,100.00
2023-02-11T06:03:13.104Z,100.00
2023-02-11T06:05:40.033Z,100.00
2023-02-11T06:08:06.887Z,100.00
2023-02-11T06:10:33.770Z,100.00
2023-02-11T06:13:01.871Z,100.00
2023-02-11T06:15:29.137Z,100.00
2023-02-11T06:17:56.277Z,100.00
2023-02-11T06:20:23.235Z,100.00
2023-02-11T06:22:50.064Z,100.00
2023-02-11T06:25:17.130Z,100.00
2023-02-11T06:27:44.150Z,100.00
2023-02-11T06:30:11.930Z,100.00
2023-02-11T06:32:44.663Z,100.00
2023-02-11T06:35:13.406Z,100.00
2023-02-11T06:37:41.194Z,100.00
2023-02-11T06:40:08.390Z,100.00
2023-02-11T06:42:36.373Z,100.00
2023-02-11T06:45:06.213Z,100.00
2023-02-11T06:47:33.433Z,100.00
2023-02-11T06:50:00.243Z,100.00
2023-02-11T06:52:27.140Z,100.00
2023-02-11T06:54:54.057Z,100.00
2023-02-11T06:57:20.864Z,100.00
2023-02-11T06:59:47.714Z,100.00
2023-02-11T07:02:14.681Z,100.00
2023-02-11T07:04:41.608Z,100.00
2023-02-11T07:07:08.625Z,100.00
2023-02-11T07:09:35.488Z,100.00
2023-02-11T07:12:02.375Z,100.00
2023-02-11T07:14:29.220Z,100.00
2023-02-11T07:16:56.072Z,100.00
2023-02-11T07:19:22.968Z,100.00
2023-02-11T07:21:49.872Z,100.00
2023-02-11T07:24:16.794Z,100.00
2023-02-11T07:26:44.860Z,100.00
2023-02-11T07:29:11.853Z,100.00
2023-02-11T07:31:38.787Z,100.00
2023-02-11T07:34:05.736Z,100.00
2023-02-11T07:36:32.700Z,100.00
2023-02-11T07:39:00.497Z,100.00
2023-02-11T07:41:27.654Z,100.00
2023-02-11T07:43:54.897Z,100.00
2023-02-11T07:46:27.497Z,100.00
2023-02-11T07:48:55.341Z,100.00
2023-02-11T07:51:23.461Z,100.00
2023-02-11T07:53:50.881Z,100.00
2023-02-11T07:56:19.822Z,100.00
2023-02-11T07:58:47.122Z,100.00
2023-02-11T08:01:22.699Z,100.00
2023-02-11T08:03:49.793Z,100.00
2023-02-11T08:06:18.935Z,100.00
2023-02-11T08:08:45.940Z,100.00
2023-02-11T08:11:21.597Z,100.00
2023-02-11T08:13:48.816Z,100.00
2023-02-11T08:16:30.113Z,100.00
2023-02-11T08:18:58.972Z,100.00
2023-02-11T08:21:26.586Z,100.00
2023-02-11T08:23:53.841Z,100.00
2023-02-11T08:26:24.070Z,100.00
2023-02-11T08:28:52.309Z,100.00
2023-02-11T08:31:24.833Z,100.00
2023-02-11T08:33:52.226Z,100.00
2023-02-11T08:36:22.003Z,100.00
2023-02-11T08:38:49.453Z,100.00
2023-02-11T08:41:17.383Z,100.00
2023-02-11T08:43:45.037Z,100.00
2023-02-11T08:46:14.374Z,100.00
2023-02-11T08:48:41.736Z,100.00
2023-02-11T08:51:23.293Z,100.00
2023-02-11T08:53:51.045Z,100.00
2023-02-11T08:56:19.835Z,100.00
2023-02-11T08:58:47.388Z,100.00
2023-02-11T09:01:22.648Z,100.00
2023-02-11T09:03:49.804Z,100.00
2023-02-11T09:06:18.761Z,100.00
2023-02-11T09:08:49.581Z,100.00
2023-02-11T09:11:19.034Z,100.00
2023-02-11T09:13:46.527Z,100.00
2023-02-11T09:16:21.974Z,100.00
2023-02-11T09:18:49.747Z,100.00
2023-02-11T09:21:18.360Z,100.00
2023-02-11T09:23:47.938Z,100.00
2023-02-11T09:26:18.636Z,100.00
2023-02-11T09:28:45.614Z,100.00
2023-02-11T09:31:16.151Z,100.00
2023-02-11T09:33:48.131Z,100.00
2023-02-11T09:36:37.533Z,100.00
2023-02-11T09:39:06.507Z,100.00
2023-02-11T09:42:08.661Z,100.00
2023-02-11T09:44:37.038Z,100.00
2023-02-11T09:47:07.194Z,100.00
2023-02-11T09:49:40.642Z,100.00
2023-02-11T09:52:30.742Z,100.00
2023-02-11T09:55:00.982Z,100.00
2023-02-11T09:57:33.975Z,100.00
2023-02-11T10:00:02.330Z,100.00
2023-02-11T10:02:47.949Z,100.00
2023-02-11T10:05:24.024Z,100.00
2023-02-11T10:07:59.482Z,100.00
2023-02-11T10:10:39.935Z,100.00
2023-02-11T10:13:28.937Z,100.00
2023-02-11T10:16:04.742Z,100.00
2023-02-11T10:19:22.416Z,100.00
2023-02-11T10:22:10.645Z,100.00
2023-02-11T10:24:38.483Z,100.00
2023-02-11T10:27:16.106Z,100.00
2023-02-11T10:29:54.015Z,100.00
2023-02-11T10:32:31.945Z,100.00
2023-02-11T10:35:18.223Z,100.00
2023-02-11T10:37:45.758Z,100.00
2023-02-11T10:40:24.931Z,100.00
2023-02-11T10:42:55.778Z,100.00
2023-02-11T10:45:25.646Z,100.00
2023-02-11T10:47:52.835Z,100.00
2023-02-11T10:50:24.224Z,100.00
2023-02-11T10:52:51.506Z,100.00
2023-02-11T10:55:22.481Z,100.00
2023-02-11T10:58:02.389Z,100.00
2023-02-11T11:00:32.705Z,100.00
2023-02-11T11:03:00.867Z,100.00
2023-02-11T11:05:32.067Z,100.00
2023-02-11T11:08:02.098Z,100.00
2023-02-11T11:10:37.410Z,99.24
2023-02-11T11:13:04.271Z,98.77
2023-02-11T11:15:32.317Z,100.00
2023-02-11T11:18:23.530Z,100.00
2023-02-11T11:21:06.110Z,100.00
2023-02-11T11:23:35.540Z,99.67
2023-02-11T11:26:12.901Z,98.77
2023-02-11T11:28:43.933Z,98.54
2023-02-11T11:31:19.806Z,97.74
2023-02-11T11:33:47.846Z,96.55
2023-02-11T11:36:19.962Z,96.76
2023-02-11T11:38:54.151Z,96.08
2023-02-11T11:41:21.012Z,94.80
2023-02-11T11:44:17.311Z,94.31
2023-02-11T11:46:45.372Z,94.49
2023-02-11T11:49:29.042Z,92.53
2023-02-11T11:52:33.532Z,92.79
2023-02-11T11:55:09.838Z,93.49
2023-02-11T11:57:39.004Z,94.47
2023-02-11T12:00:07.125Z,95.35
2023-02-11T12:02:54.450Z,95.91
2023-02-11T12:05:28.316Z,95.85
2023-02-11T12:08:24.494Z,94.77
2023-02-11T12:11:03.450Z,91.58
2023-02-11T12:13:33.243Z,90.60
2023-02-11T12:16:10.543Z,88.90
2023-02-11T12:19:10.856Z,90.36
2023-02-11T12:21:49.311Z,90.94
2023-02-11T12:24:33.535Z,92.04
2023-02-11T12:27:05.014Z,91.76
2023-02-11T12:29:50.849Z,92.03
2023-02-11T12:32:41.072Z,89.74
2023-02-11T12:35:23.068Z,90.74
2023-02-11T12:37:59.235Z,90.22
2023-02-11T12:40:55.611Z,88.86
2023-02-11T12:43:25.952Z,88.45
2023-02-11T12:46:11.788Z,88.17
2023-02-11T12:48:50.833Z,88.63
2023-02-11T12:51:56.456Z,86.78
2023-02-11T12:54:33.563Z,87.86
2023-02-11T12:57:13.831Z,87.80
2023-02-11T13:00:14.573Z,88.71
2023-02-11T13:02:44.469Z,89.13
2023-02-11T13:05:34.284Z,88.01
2023-02-11T13:08:53.367Z,86.85
2023-02-11T13:11:33.029Z,86.55
2023-02-11T13:14:06.666Z,86.32
2023-02-11T13:16:44.231Z,86.40
2023-02-11T13:19:13.960Z,84.31
2023-02-11T13:21:47.077Z,84.50
2023-02-11T13:24:27.500Z,85.31
2023-02-11T13:26:54.293Z,85.35
2023-02-11T13:29:40.992Z,84.67
2023-02-11T13:32:13.697Z,84.46
2023-02-11T13:34:43.354Z,85.36
2023-02-11T13:37:39.429Z,86.81
2023-02-11T13:40:22.786Z,87.24
2023-02-11T13:42:55.725Z,86.52
2023-02-11T13:45:25.672Z,85.35
2023-02-11T13:47:58.003Z,85.68
2023-02-11T13:50:26.050Z,87.48
2023-02-11T13:53:04.165Z,87.28
2023-02-11T13:55:31.546Z,86.12
2023-02-11T13:58:17.792Z,86.22
2023-02-11T14:00:51.679Z,86.75
2023-02-11T14:03:45.115Z,85.02
2023-02-11T14:06:40.039Z,84.66
2023-02-11T14:09:09.961Z,83.77
2023-02-11T14:11:52.154Z,82.52
2023-02-11T14:14:27.008Z,82.43
2023-02-11T14:17:02.704Z,82.94
2023-02-11T14:19:33.774Z,83.29
2023-02-11T14:22:16.945Z,80.54
2023-02-11T14:24:57.231Z,81.87
2023-02-11T14:27:30.208Z,82.54
2023-02-11T14:30:09.400Z,82.45
2023-02-11T14:32:50.222Z,79.92
2023-02-11T14:35:23.137Z,80.90
2023-02-11T14:38:00.773Z,82.07
2023-02-11T14:40:51.760Z,82.68
2023-02-11T14:43:29.713Z,82.24
2023-02-11T14:45:57.317Z,82.29
2023-02-11T14:48:51.172Z,82.13
2023-02-11T14:51:27.095Z,82.71
2023-02-11T14:53:58.002Z,83.49
2023-02-11T14:56:31.331Z,83.62
2023-02-11T14:58:58.841Z,82.96
2023-02-11T15:01:32.866Z,82.64
2023-02-11T15:04:01.456Z,81.76
2023-02-11T15:06:38.199Z,82.79
2023-02-11T15:09:18.703Z,81.95
2023-02-11T15:11:48.090Z,82.58
2023-02-11T15:14:28.215Z,83.66
2023-02-11T15:17:00.269Z,83.71
2023-02-11T15:19:41.483Z,84.83
2023-02-11T15:22:24.166Z,84.11
2023-02-11T15:25:08.488Z,84.33
2023-02-11T15:27:47.728Z,84.13
2023-02-11T15:30:25.077Z,84.52
2023-02-11T15:33:00.395Z,82.54
2023-02-11T15:35:33.248Z,83.46
2023-02-11T15:38:00.519Z,83.94
2023-02-11T15:40:35.729Z,84.50
2023-02-11T15:43:03.993Z,84.36
2023-02-11T15:45:31.077Z,85.65
2023-02-11T15:48:06.289Z,86.64
2023-02-11T15:50:37.074Z,87.17
2023-02-11T15:53:33.995Z,88.04
2023-02-11T15:56:05.791Z,88.20
2023-02-11T15:58:40.077Z,87.77
2023-02-11T16:01:08.934Z,88.31
2023-02-11T16:03:36.477Z,88.71
2023-02-11T16:06:40.456Z,89.21
2023-02-11T16:09:12.966Z,88.96
2023-02-11T16:11:48.615Z,89.60
2023-02-11T16:14:34.930Z,90.17
2023-02-11T16:17:13.294Z,90.12
2023-02-11T16:19:45.191Z,90.65
2023-02-11T16:22:17.123Z,90.37
2023-02-11T16:24:47.251Z,90.73
2023-02-11T16:27:31.239Z,90.93
2023-02-11T16:29:58.889Z,91.01
2023-02-11T16:32:28.115Z,91.37
2023-02-11T16:34:58.101Z,91.96
2023-02-11T16:37:25.769Z,91.70
2023-02-11T16:39:56.907Z,92.47
2023-02-11T16:42:23.810Z,92.69
2023-02-11T16:44:50.690Z,92.38
2023-02-11T16:47:25.361Z,92.73
2023-02-11T16:49:52.481Z,93.01
2023-02-11T16:52:20.743Z,93.75
2023-02-11T16:54:47.977Z,93.94
2023-02-11T16:57:19.459Z,94.63
2023-02-11T16:59:46.361Z,94.72
2023-02-11T17:02:16.557Z,94.86
2023-02-11T17:04:43.942Z,94.95
2023-02-11T17:07:10.798Z,94.94
2023-02-11T17:09:37.658Z,95.17
2023-02-11T17:12:04.713Z,95.77
2023-02-11T17:14:31.552Z,95.92
2023-02-11T17:16:58.494Z,95.57
2023-02-11T17:19:25.343Z,95.76
2023-02-11T17:21:53.000Z,97.25
2023-02-11T17:24:21.095Z,99.01
2023-02-11T17:26:48.732Z,99.36
2023-02-11T17:29:18.155Z,99.56
2023-02-11T17:31:45.049Z,99.18
2023-02-11T17:34:12.534Z,98.22
2023-02-11T17:36:41.503Z,98.87
2023-02-11T17:39:08.716Z,98.92
2023-02-11T17:41:37.261Z,98.32
2023-02-11T17:44:04.456Z,98.32
2023-02-11T17:46:32.417Z,99.28
2023-02-11T17:48:59.783Z,99.58
2023-02-11T17:51:30.447Z,99.38
2023-02-11T17:53:59.168Z,98.82
2023-02-11T17:56:26.260Z,98.91
2023-02-11T17:58:53.369Z,98.41
2023-02-11T18:01:20.579Z,97.97
2023-02-11T18:03:47.690Z,98.95
2023-02-11T18:06:14.641Z,99.31
2023-02-11T18:08:43.211Z,98.66
2023-02-11T18:11:11.404Z,99.36
2023-02-11T18:13:38.200Z,99.21
2023-02-11T18:16:06.471Z,97.37
2023-02-11T18:18:33.294Z,98.48
2023-02-11T18:21:03.128Z,97.58
2023-02-11T18:23:30.574Z,97.37
2023-02-11T18:25:57.470Z,98.01
2023-02-11T18:28:24.526Z,99.38
2023-02-11T18:30:58.737Z,98.23
2023-02-11T18:33:26.616Z,99.36
2023-02-11T18:35:53.865Z,98.86
2023-02-11T18:38:20.827Z,97.72
2023-02-11T18:40:49.874Z,97.35
2023-02-11T18:43:17.453Z,97.10
2023-02-11T18:45:45.439Z,96.18
2023-02-11T18:48:12.756Z,96.30
2023-02-11T18:50:46.708Z,96.35
2023-02-11T18:53:15.863Z,96.76
2023-02-11T18:55:44.200Z,96.70
2023-02-11T18:58:11.153Z,96.47
2023-02-11T19:00:40.647Z,96.98
2023-02-11T19:03:07.544Z,97.38
2023-02-11T19:05:47.198Z,96.42
2023-02-11T19:08:14.374Z,96.07
2023-02-11T19:10:45.939Z,96.59
2023-02-11T19:13:14.007Z,97.36
2023-02-11T19:15:42.284Z,97.08
2023-02-11T19:18:09.554Z,96.60
2023-02-11T19:20:39.526Z,96.77
2023-02-11T19:23:06.426Z,96.62
2023-02-11T19:25:33.725Z,96.70
2023-02-11T19:28:00.965Z,95.26
2023-02-11T19:30:27.992Z,96.92
2023-02-11T19:32:57.319Z,96.72
2023-02-11T19:35:24.841Z,96.29
2023-02-11T19:37:51.851Z,96.19
2023-02-11T19:40:21.413Z,97.11
2023-02-11T19:42:48.416Z,97.54
2023-02-11T19:45:15.348Z,98.04
2023-02-11T19:47:42.272Z,98.02
2023-02-11T19:50:09.606Z,97.75
2023-02-11T19:52:40.655Z,97.22
2023-02-11T19:55:08.366Z,96.96
2023-02-11T19:57:36.753Z,98.69
2023-02-11T20:00:05.056Z,97.60
2023-02-11T20:02:32.119Z,97.95
2023-02-11T20:04:59.007Z,97.21
2023-02-11T20:07:25.809Z,98.29
2023-02-11T20:09:53.910Z,98.21
2023-02-11T20:12:20.799Z,97.84
2023-02-11T20:14:47.703Z,98.16
2023-02-11T20:17:14.568Z,98.25
2023-02-11T20:19:41.410Z,98.50
2023-02-11T20:22:08.554Z,98.07
2023-02-11T20:24:35.431Z,99.21
2023-02-11T20:27:02.260Z,98.61
2023-02-11T20:29:31.336Z,98.72
2023-02-11T20:31:58.386Z,97.80
2023-02-11T20:34:25.569Z,97.99
2023-02-11T20:36:52.994Z,97.25
2023-02-11T20:39:22.502Z,97.88
2023-02-11T20:41:50.651Z,98.62
2023-02-11T20:44:17.561Z,98.31
2023-02-11T20:46:48.437Z,98.64
2023-02-11T20:49:19.501Z,98.28
2023-02-11T20:51:46.899Z,97.79
2023-02-11T20:54:15.547Z,98.58
2023-02-11T20:56:42.473Z,97.93
2023-02-11T20:59:10.039Z,97.97
2023-02-11T21:01:48.558Z,98.92
2023-02-11T21:04:18.469Z,97.77
2023-02-11T21:06:47.661Z,98.27
2023-02-11T21:09:22.580Z,98.42
2023-02-11T21:11:51.970Z,98.32
2023-02-11T21:14:20.417Z,97.28
2023-02-11T21:16:48.001Z,98.22
2023-02-11T21:19:15.377Z,98.01
2023-02-11T21:21:42.568Z,98.61
2023-02-11T21:24:09.942Z,98.39
2023-02-11T21:26:37.779Z,98.72
2023-02-11T21:29:05.874Z,98.71
2023-02-11T21:31:34.215Z,98.86
2023-02-11T21:34:01.449Z,100.00
2023-02-11T21:36:29.588Z,99.06
2023-02-11T21:38:56.939Z,98.10
2023-02-11T21:41:25.068Z,99.06
2023-02-11T21:43:52.422Z,99.33
2023-02-11T21:46:19.880Z,99.40
2023-02-11T21:48:46.786Z,99.57
2023-02-11T21:51:16.584Z,98.77
2023-02-11T21:53:43.422Z,99.75
2023-02-11T21:56:14.665Z,99.86
2023-02-11T21:58:41.676Z,100.00
2023-02-11T22:01:11.926Z,99.90
2023-02-11T22:03:39.349Z,100.00
2023-02-11T22:06:08.376Z,100.00
2023-02-11T22:08:35.385Z,100.00
2023-02-11T22:11:04.547Z,100.00
2023-02-11T22:13:31.577Z,100.00
2023-02-11T22:16:00.271Z,100.00
2023-02-11T22:18:27.550Z,100.00
2023-02-11T22:21:00.810Z,100.00
2023-02-11T22:23:28.644Z,100.00
2023-02-11T22:25:56.113Z,100.00
2023-02-11T22:28:25.508Z,100.00
2023-02-11T22:30:54.447Z,100.00
2023-02-11T22:33:21.571Z,100.00
2023-02-11T22:35:48.429Z,100.00
2023-02-11T22:38:15.421Z,100.00
2023-02-11T22:40:43.711Z,100.00
2023-02-11T22:43:11.009Z,100.00
2023-02-11T22:45:37.897Z,100.00
2023-02-11T22:48:05.119Z,100.00
2023-02-11T22:50:32.011Z,100.00
2023-02-11T22:52:58.850Z,100.00
2023-02-11T22:55:25.900Z,100.00
2023-02-11T22:57:52.726Z,100.00
2023-02-11T23:00:24.527Z,100.00
2023-02-11T23:02:52.020Z,100.00
2023-02-11T23:05:18.978Z,100.00
2023-02-11T23:07:45.807Z,100.00
2023-02-11T23:10:12.684Z,100.00
2023-02-11T23:12:39.591Z,100.00
2023-02-11T23:15:06.705Z,100.00
2023-02-11T23:17:33.551Z,100.00
2023-02-11T23:20:00.561Z,100.00
2023-02-11T23:22:27.498Z,100.00
2023-02-11T23:24:54.337Z,100.00
2023-02-11T23:27:21.132Z,100.00
2023-02-11T23:29:47.958Z,100.00
2023-02-11T23:32:14.977Z,100.00
2023-02-11T23:34:41.854Z,100.00
2023-02-11T23:37:08.668Z,100.00
2023-02-11T23:39:35.510Z,100.00
2023-02-11T23:42:02.410Z,100.00
2023-02-11T23:44:29.530Z,100.00
2023-02-11T23:46:56.440Z,100.00
2023-02-11T23:49:23.385Z,100.00
2023-02-11T23:51:50.227Z,100.00
2023-02-11T23:54:17.196Z,100.00
2023-02-11T23:56:44.128Z,100.00
2023-02-11T23:59:11.818Z,100.00
