createdAt,value
2023-03-30T00:00:57.697Z,77234.25
2023-03-30T00:03:27.233Z,77238.31
2023-03-30T00:05:57.727Z,77242.34
2023-03-30T00:08:28.837Z,77254.50
2023-03-30T00:11:06.724Z,77248.44
2023-03-30T00:13:35.436Z,77238.31
2023-03-30T00:16:02.974Z,77236.28
2023-03-30T00:18:33.957Z,77234.25
2023-03-30T00:21:03.320Z,77240.31
2023-03-30T00:23:30.096Z,77228.19
2023-03-30T00:25:56.744Z,77218.06
2023-03-30T00:28:24.038Z,77216.03
2023-03-30T00:30:52.874Z,77218.06
2023-03-30T00:33:27.502Z,77220.06
2023-03-30T00:36:00.513Z,77205.91
2023-03-30T00:38:27.229Z,77207.94
2023-03-30T00:40:55.999Z,77201.84
2023-03-30T00:43:22.755Z,77216.03
2023-03-30T00:45:49.314Z,77197.81
2023-03-30T00:48:22.776Z,77195.78
2023-03-30T00:50:53.221Z,77218.06
2023-03-30T00:53:30.407Z,77209.97
2023-03-30T00:55:57.930Z,77201.84
2023-03-30T00:58:26.394Z,77197.81
2023-03-30T01:00:53.146Z,77181.59
2023-03-30T01:03:24.248Z,77187.69
2023-03-30T01:05:52.231Z,77189.72
2023-03-30T01:08:20.094Z,77175.53
2023-03-30T01:10:46.645Z,77177.56
2023-03-30T01:13:14.147Z,77179.59
2023-03-30T01:16:11.066Z,77175.53
2023-03-30T01:18:48.430Z,77191.72
2023-03-30T01:21:34.149Z,77183.63
2023-03-30T01:24:35.295Z,77191.72
2023-03-30T01:27:20.024Z,77179.59
2023-03-30T01:30:21.921Z,77187.69
2023-03-30T01:32:56.194Z,77193.75
2023-03-30T01:35:36.659Z,77185.66
2023-03-30T01:38:08.969Z,77185.66
2023-03-30T01:41:06.501Z,77181.59
2023-03-30T01:43:45.037Z,77177.56
2023-03-30T01:46:25.067Z,77177.56
2023-03-30T01:49:05.858Z,77185.66
2023-03-30T01:51:45.940Z,77177.56
2023-03-30T01:54:22.672Z,77177.56
2023-03-30T01:56:56.843Z,77173.50
2023-03-30T01:59:31.483Z,77167.44
2023-03-30T02:02:04.284Z,77183.63
2023-03-30T02:04:34.860Z,77177.56
2023-03-30T02:07:06.505Z,77187.69
2023-03-30T02:09:33.980Z,77173.50
2023-03-30T02:12:00.755Z,77175.53
2023-03-30T02:14:31.160Z,77173.50
2023-03-30T02:17:06.610Z,77171.47
2023-03-30T02:19:33.947Z,77167.44
2023-03-30T02:22:01.223Z,77175.53
2023-03-30T02:24:28.853Z,77169.47
2023-03-30T02:26:55.513Z,77185.66
2023-03-30T02:29:22.848Z,77171.47
2023-03-30T02:31:51.159Z,77169.47
2023-03-30T02:34:30.009Z,77173.50
2023-03-30T02:37:24.231Z,77157.31
2023-03-30T02:39:55.596Z,77157.31
2023-03-30T02:42:51.486Z,77157.31
2023-03-30T02:45:39.546Z,77171.47
2023-03-30T02:48:27.190Z,77155.28
2023-03-30T02:51:22.992Z,77151.25
2023-03-30T02:54:29.726Z,77141.13
2023-03-30T02:57:08.271Z,77147.19
2023-03-30T02:59:38.081Z,77161.38
2023-03-30T03:02:14.299Z,77145.16
2023-03-30T03:04:43.656Z,77143.13
2023-03-30T03:07:11.999Z,77149.22
2023-03-30T03:09:38.528Z,77153.25
2023-03-30T03:12:05.282Z,77141.13
2023-03-30T03:14:31.769Z,77141.13
2023-03-30T03:16:58.323Z,77149.22
2023-03-30T03:19:24.868Z,77133.00
2023-03-30T03:21:51.780Z,77133.00
2023-03-30T03:24:18.960Z,77133.00
2023-03-30T03:26:46.028Z,77149.22
2023-03-30T03:29:12.494Z,77137.06
2023-03-30T03:31:39.161Z,77143.13
2023-03-30T03:34:05.999Z,77147.19
2023-03-30T03:36:32.524Z,77149.22
2023-03-30T03:38:59.071Z,77143.13
2023-03-30T03:41:26.283Z,77161.38
2023-03-30T03:43:52.784Z,77155.28
2023-03-30T03:46:19.305Z,77151.25
2023-03-30T03:48:46.289Z,77157.31
2023-03-30T03:51:12.808Z,77157.31
2023-03-30T03:53:39.275Z,77145.16
2023-03-30T03:56:06.027Z,77145.16
2023-03-30T03:58:32.650Z,77153.25
2023-03-30T04:01:00.915Z,77149.22
2023-03-30T04:03:28.109Z,77137.06
2023-03-30T04:05:58.497Z,77137.06
2023-03-30T04:08:25.747Z,77137.06
2023-03-30T04:10:52.178Z,77128.97
2023-03-30T04:13:18.664Z,77128.97
2023-03-30T04:15:45.336Z,77131.00
2023-03-30T04:18:11.828Z,77133.00
2023-03-30T04:20:38.388Z,77124.91
2023-03-30T04:23:04.869Z,77120.88
2023-03-30T04:25:31.340Z,77124.91
2023-03-30T04:27:57.842Z,77116.81
2023-03-30T04:30:24.484Z,77108.72
2023-03-30T04:33:17.070Z,77092.53
2023-03-30T04:35:43.615Z,77094.53
2023-03-30T04:38:10.276Z,77086.44
2023-03-30T04:40:36.864Z,77080.38
2023-03-30T04:43:07.160Z,77086.44
2023-03-30T04:45:33.721Z,77076.31
2023-03-30T04:48:00.625Z,77076.31
2023-03-30T04:50:27.322Z,77082.41
2023-03-30T04:52:53.909Z,77076.31
2023-03-30T04:55:20.432Z,77068.22
2023-03-30T04:57:47.100Z,77050.00
2023-03-30T05:00:14.363Z,77054.06
2023-03-30T05:02:41.074Z,77060.13
2023-03-30T05:05:08.118Z,77060.13
2023-03-30T05:07:34.743Z,77041.91
2023-03-30T05:10:01.444Z,77037.84
2023-03-30T05:12:27.927Z,77021.66
2023-03-30T05:14:54.433Z,77023.69
2023-03-30T05:17:20.982Z,77003.44
2023-03-30T05:19:47.889Z,77015.59
2023-03-30T05:22:15.540Z,77015.59
2023-03-30T05:24:42.127Z,77013.56
2023-03-30T05:27:08.731Z,77013.56
2023-03-30T05:29:35.605Z,77009.50
2023-03-30T05:32:03.642Z,77011.53
2023-03-30T05:34:30.582Z,77009.50
2023-03-30T05:36:57.274Z,77007.47
2023-03-30T05:39:23.945Z,77001.41
2023-03-30T05:41:50.900Z,77003.44
2023-03-30T05:44:19.985Z,77011.53
2023-03-30T05:46:48.021Z,77003.44
2023-03-30T05:49:14.824Z,76995.34
2023-03-30T05:51:41.443Z,77003.44
2023-03-30T05:54:11.348Z,76977.13
2023-03-30T05:56:38.102Z,76958.88
2023-03-30T05:59:05.275Z,76964.97
2023-03-30T06:01:31.982Z,76964.97
2023-03-30T06:03:59.517Z,76964.97
2023-03-30T06:06:27.205Z,76981.16
2023-03-30T06:08:53.733Z,76969.00
2023-03-30T06:11:20.401Z,76948.78
2023-03-30T06:13:46.960Z,76946.75
2023-03-30T06:16:13.522Z,76946.75
2023-03-30T06:18:40.103Z,76936.63
2023-03-30T06:21:07.385Z,76920.41
2023-03-30T06:23:35.862Z,76920.41
2023-03-30T06:26:03.044Z,76910.31
2023-03-30T06:28:29.908Z,76873.84
2023-03-30T06:30:56.637Z,76847.53
2023-03-30T06:33:23.347Z,76813.13
2023-03-30T06:35:51.456Z,76794.91
2023-03-30T06:38:19.156Z,76768.56
2023-03-30T06:40:46.031Z,76768.56
2023-03-30T06:43:18.610Z,76756.44
2023-03-30T06:45:57.324Z,76754.41
2023-03-30T06:48:24.770Z,76764.53
2023-03-30T06:50:52.519Z,76768.56
2023-03-30T06:53:20.024Z,76758.47
2023-03-30T06:55:54.549Z,76752.38
2023-03-30T06:58:21.671Z,76754.41
2023-03-30T07:00:48.255Z,76760.47
2023-03-30T07:03:19.056Z,76760.47
2023-03-30T07:05:49.568Z,76760.47
2023-03-30T07:08:17.141Z,76752.38
2023-03-30T07:10:43.737Z,76760.47
2023-03-30T07:13:10.369Z,76764.53
2023-03-30T07:15:36.995Z,76760.47
2023-03-30T07:18:04.709Z,76752.38
2023-03-30T07:20:31.568Z,76752.38
2023-03-30T07:22:58.189Z,76744.28
2023-03-30T07:25:24.859Z,76768.56
2023-03-30T07:27:51.495Z,76758.47
2023-03-30T07:30:21.950Z,76750.34
2023-03-30T07:32:54.351Z,76748.34
2023-03-30T07:35:22.709Z,76746.31
2023-03-30T07:37:50.957Z,76732.13
2023-03-30T07:40:18.709Z,76717.97
2023-03-30T07:42:45.518Z,76724.03
2023-03-30T07:45:14.815Z,76715.94
2023-03-30T07:47:42.965Z,76709.88
2023-03-30T07:50:10.327Z,76693.66
2023-03-30T07:52:37.820Z,76689.63
2023-03-30T07:55:05.024Z,76699.75
2023-03-30T07:57:32.093Z,76679.50
2023-03-30T07:59:58.787Z,76659.25
2023-03-30T08:02:25.664Z,76653.19
2023-03-30T08:04:53.206Z,76643.06
2023-03-30T08:07:19.934Z,76620.78
2023-03-30T08:09:46.607Z,76600.53
2023-03-30T08:12:13.080Z,76574.22
2023-03-30T08:14:39.586Z,76578.28
2023-03-30T08:17:06.618Z,76590.41
2023-03-30T08:19:33.116Z,76582.31
2023-03-30T08:22:01.800Z,76578.28
2023-03-30T08:24:28.363Z,76582.31
2023-03-30T08:26:55.003Z,76582.31
2023-03-30T08:29:21.692Z,76584.34
2023-03-30T08:31:48.472Z,76584.34
2023-03-30T08:34:15.315Z,76612.69
2023-03-30T08:36:42.808Z,76602.56
2023-03-30T08:39:10.747Z,76610.66
2023-03-30T08:41:49.036Z,76584.34
2023-03-30T08:44:31.145Z,76582.31
2023-03-30T08:46:58.807Z,76574.22
2023-03-30T08:49:26.732Z,76562.09
2023-03-30T08:51:54.965Z,76551.97
2023-03-30T08:54:22.792Z,76551.97
2023-03-30T08:57:01.089Z,76564.09
2023-03-30T08:59:33.591Z,76568.16
2023-03-30T09:02:04.345Z,76566.13
2023-03-30T09:04:57.781Z,76545.88
2023-03-30T09:07:25.822Z,76553.97
2023-03-30T09:09:52.555Z,76566.13
2023-03-30T09:12:37.939Z,76578.28
2023-03-30T09:15:20.270Z,76578.28
2023-03-30T09:18:04.528Z,76558.03
2023-03-30T09:20:33.436Z,76543.84
2023-03-30T09:23:02.399Z,76543.84
2023-03-30T09:25:32.508Z,76535.75
2023-03-30T09:28:03.607Z,76503.38
2023-03-30T09:30:40.014Z,76489.19
2023-03-30T09:33:14.675Z,76454.78
2023-03-30T09:35:44.759Z,76448.72
2023-03-30T09:38:13.273Z,76428.47
2023-03-30T09:41:01.088Z,76434.53
2023-03-30T09:43:37.590Z,76440.63
2023-03-30T09:46:08.087Z,76414.28
2023-03-30T09:48:46.032Z,76394.06
2023-03-30T09:51:30.522Z,76369.75
2023-03-30T09:54:04.440Z,76329.28
2023-03-30T09:56:47.124Z,76315.09
2023-03-30T09:59:32.587Z,76309.03
2023-03-30T10:02:16.563Z,76270.56
2023-03-30T10:04:52.919Z,76234.13
2023-03-30T10:07:35.260Z,76199.72
2023-03-30T10:10:36.100Z,76189.59
2023-03-30T10:13:14.915Z,76157.22
2023-03-30T10:15:44.259Z,76114.69
2023-03-30T10:18:43.039Z,76116.72
2023-03-30T10:21:19.364Z,76151.13
2023-03-30T10:23:59.691Z,76104.56
2023-03-30T10:26:28.408Z,76086.38
2023-03-30T10:28:57.135Z,76070.16
2023-03-30T10:31:27.906Z,76051.94
2023-03-30T10:34:00.005Z,76049.94
2023-03-30T10:36:33.471Z,76031.72
2023-03-30T10:39:12.882Z,76031.72
2023-03-30T10:41:40.858Z,76021.59
2023-03-30T10:44:18.773Z,76005.41
2023-03-30T10:46:45.770Z,75973.00
2023-03-30T10:49:39.702Z,75991.22
2023-03-30T10:52:12.525Z,75954.78
2023-03-30T10:54:45.977Z,75950.75
2023-03-30T10:57:20.763Z,75940.63
2023-03-30T11:00:18.252Z,75954.78
2023-03-30T11:03:29.639Z,75918.34
2023-03-30T11:06:24.285Z,75938.59
2023-03-30T11:08:52.964Z,75932.53
2023-03-30T11:11:24.086Z,75950.75
2023-03-30T11:13:57.882Z,75948.72
2023-03-30T11:16:45.775Z,75938.59
2023-03-30T11:19:20.917Z,75950.75
2023-03-30T11:21:58.231Z,75944.66
2023-03-30T11:24:27.897Z,75914.31
2023-03-30T11:27:17.484Z,75890.03
2023-03-30T11:30:14.415Z,75900.13
2023-03-30T11:33:17.954Z,75908.25
2023-03-30T11:35:51.638Z,75910.25
2023-03-30T11:38:19.666Z,75898.13
2023-03-30T11:40:52.083Z,75881.91
2023-03-30T11:43:20.404Z,75857.63
2023-03-30T11:46:04.014Z,75827.28
2023-03-30T11:48:46.557Z,75809.06
2023-03-30T11:51:52.756Z,75807.03
2023-03-30T11:54:31.147Z,75780.72
2023-03-30T11:57:45.730Z,75788.81
2023-03-30T12:00:34.564Z,75776.66
2023-03-30T12:03:16.434Z,75766.56
2023-03-30T12:05:48.982Z,75752.38
2023-03-30T12:08:31.028Z,75750.34
2023-03-30T12:11:07.401Z,75715.94
2023-03-30T12:13:48.394Z,75681.53
2023-03-30T12:16:28.039Z,75675.47
2023-03-30T12:19:10.028Z,75681.53
2023-03-30T12:21:41.984Z,75689.63
2023-03-30T12:24:23.679Z,75703.81
2023-03-30T12:27:04.483Z,75663.31
2023-03-30T12:32:31.252Z,75667.38
2023-03-30T12:34:58.860Z,75639.03
2023-03-30T12:37:29.089Z,75616.78
2023-03-30T12:39:57.994Z,75622.84
2023-03-30T12:42:26.665Z,75639.03
2023-03-30T12:45:21.372Z,75635.00
2023-03-30T12:48:03.383Z,75675.47
2023-03-30T12:50:45.082Z,75717.97
2023-03-30T12:53:14.438Z,75734.16
2023-03-30T12:55:48.012Z,75720.00
2023-03-30T12:59:05.193Z,75744.28
2023-03-30T13:01:56.639Z,75756.44
2023-03-30T13:04:25.567Z,75748.34
2023-03-30T13:06:56.530Z,75750.34
2023-03-30T13:09:26.253Z,75774.66
2023-03-30T13:11:52.949Z,75784.75
2023-03-30T13:14:28.416Z,75782.75
2023-03-30T13:16:55.029Z,75784.75
2023-03-30T13:19:27.594Z,75784.75
2023-03-30T13:22:17.894Z,75772.63
2023-03-30T13:24:57.840Z,75764.53
2023-03-30T13:27:26.177Z,75742.25
2023-03-30T13:29:56.693Z,75732.13
2023-03-30T13:32:38.237Z,75726.06
2023-03-30T13:35:25.312Z,75720.00
2023-03-30T13:38:13.383Z,75713.94
2023-03-30T13:40:54.346Z,75715.94
2023-03-30T13:43:42.977Z,75691.66
2023-03-30T13:46:37.385Z,75679.50
2023-03-30T13:49:28.656Z,75667.38
2023-03-30T13:52:01.806Z,75655.22
2023-03-30T13:54:31.331Z,75647.13
2023-03-30T13:57:38.914Z,75647.13
2023-03-30T14:00:08.983Z,75657.25
2023-03-30T14:02:39.245Z,75667.38
2023-03-30T14:05:20.618Z,75667.38
2023-03-30T14:07:47.568Z,75673.44
2023-03-30T14:10:16.998Z,75671.41
2023-03-30T14:12:44.389Z,75687.63
2023-03-30T14:15:33.911Z,75689.63
2023-03-30T14:18:02.014Z,75685.59
2023-03-30T14:20:48.763Z,75693.69
2023-03-30T14:23:31.605Z,75681.53
2023-03-30T14:26:06.526Z,75673.44
2023-03-30T14:28:38.366Z,75675.47
2023-03-30T14:31:16.039Z,75673.44
2023-03-30T14:33:43.084Z,75687.63
2023-03-30T14:36:12.534Z,75697.72
2023-03-30T14:38:41.896Z,75695.72
2023-03-30T14:41:16.969Z,75691.66
2023-03-30T14:43:47.877Z,75683.56
2023-03-30T14:46:14.462Z,75687.63
2023-03-30T14:48:43.587Z,75695.72
2023-03-30T14:51:27.785Z,75687.63
2023-03-30T14:53:55.514Z,75697.72
2023-03-30T14:56:22.795Z,75695.72
2023-03-30T14:58:51.379Z,75701.78
2023-03-30T15:01:26.247Z,75699.75
2023-03-30T15:03:53.195Z,75711.91
2023-03-30T15:06:24.530Z,75720.00
2023-03-30T15:08:51.192Z,75711.91
2023-03-30T15:11:26.076Z,75720.00
2023-03-30T15:13:55.106Z,75726.06
2023-03-30T15:16:27.937Z,75728.09
2023-03-30T15:19:01.621Z,75744.28
2023-03-30T15:21:30.660Z,75740.25
2023-03-30T15:23:58.608Z,75748.34
2023-03-30T15:26:27.183Z,75760.47
2023-03-30T15:28:57.261Z,75752.38
2023-03-30T15:31:24.340Z,75762.50
2023-03-30T15:33:57.689Z,75746.31
2023-03-30T15:36:25.739Z,75768.56
2023-03-30T15:38:54.995Z,75764.53
2023-03-30T15:41:24.122Z,75764.53
2023-03-30T15:44:11.149Z,75774.66
2023-03-30T15:46:38.179Z,75764.53
2023-03-30T15:49:05.553Z,75768.56
2023-03-30T15:51:37.936Z,75766.56
2023-03-30T15:54:13.186Z,75778.69
2023-03-30T15:57:01.914Z,75784.75
2023-03-30T15:59:32.442Z,75798.94
2023-03-30T16:02:04.857Z,75796.91
2023-03-30T16:04:32.358Z,75796.91
2023-03-30T16:06:59.150Z,75798.94
2023-03-30T16:09:25.806Z,75790.84
2023-03-30T16:11:52.616Z,75800.97
2023-03-30T16:14:20.806Z,75788.81
2023-03-30T16:16:48.068Z,75788.81
2023-03-30T16:19:17.385Z,75782.75
2023-03-30T16:21:45.432Z,75790.84
2023-03-30T16:24:12.394Z,75784.75
2023-03-30T16:26:40.543Z,75796.91
2023-03-30T16:29:19.105Z,75790.84
2023-03-30T16:31:46.026Z,75786.78
2023-03-30T16:34:12.618Z,75788.81
2023-03-30T16:36:39.262Z,75784.75
2023-03-30T16:39:19.032Z,75788.81
2023-03-30T16:41:49.726Z,75788.81
2023-03-30T16:44:17.420Z,75786.78
2023-03-30T16:46:44.540Z,75792.88
2023-03-30T16:49:22.079Z,75794.88
2023-03-30T16:51:49.078Z,75782.75
2023-03-30T16:54:29.547Z,75792.88
2023-03-30T16:56:57.660Z,75788.81
2023-03-30T16:59:26.192Z,75796.91
2023-03-30T17:01:52.867Z,75788.81
2023-03-30T17:04:19.795Z,75798.94
2023-03-30T17:06:46.527Z,75796.91
2023-03-30T17:09:16.741Z,75796.91
2023-03-30T17:11:47.597Z,75798.94
2023-03-30T17:14:15.163Z,75800.97
2023-03-30T17:16:41.951Z,75805.00
2023-03-30T17:19:13.200Z,75796.91
2023-03-30T17:21:42.728Z,75790.84
2023-03-30T17:24:10.650Z,75796.91
2023-03-30T17:26:37.357Z,75792.88
2023-03-30T17:29:04.460Z,75790.84
2023-03-30T17:31:31.433Z,75798.94
2023-03-30T17:33:58.306Z,75815.13
2023-03-30T17:36:26.536Z,75813.09
2023-03-30T17:38:53.610Z,75813.09
2023-03-30T17:41:20.730Z,75796.91
2023-03-30T17:43:48.441Z,75792.88
2023-03-30T17:46:17.231Z,75796.91
2023-03-30T17:48:44.003Z,75805.00
2023-03-30T17:51:10.634Z,75805.00
2023-03-30T17:53:37.519Z,75800.97
2023-03-30T17:56:04.455Z,75796.91
2023-03-30T17:58:34.085Z,75800.97
2023-03-30T18:01:02.642Z,75807.03
2023-03-30T18:03:29.709Z,75790.84
2023-03-30T18:05:57.720Z,75784.75
2023-03-30T18:08:25.643Z,75790.84
2023-03-30T18:11:03.251Z,75782.75
2023-03-30T18:13:30.786Z,75784.75
2023-03-30T18:15:58.966Z,75774.66
2023-03-30T18:18:28.171Z,75776.66
2023-03-30T18:21:03.352Z,75780.72
2023-03-30T18:23:31.760Z,75784.75
2023-03-30T18:25:58.285Z,75788.81
2023-03-30T18:28:26.212Z,75784.75
2023-03-30T18:30:55.628Z,75802.97
2023-03-30T18:33:22.299Z,75794.88
2023-03-30T18:35:51.356Z,75794.88
2023-03-30T18:38:20.147Z,75796.91
2023-03-30T18:40:49.502Z,75796.91
2023-03-30T18:43:16.657Z,75802.97
2023-03-30T18:45:46.250Z,75796.91
2023-03-30T18:48:15.365Z,75794.88
2023-03-30T18:50:46.651Z,75800.97
2023-03-30T18:53:18.010Z,75807.03
2023-03-30T18:55:46.575Z,75796.91
2023-03-30T18:58:16.061Z,75802.97
2023-03-30T19:00:42.923Z,75800.97
2023-03-30T19:03:09.700Z,75790.84
2023-03-30T19:05:36.831Z,75805.00
2023-03-30T19:08:07.068Z,75805.00
2023-03-30T19:10:39.254Z,75798.94
2023-03-30T19:13:06.108Z,75796.91
2023-03-30T19:15:35.027Z,75805.00
2023-03-30T19:18:05.109Z,75800.97
2023-03-30T19:20:34.509Z,75805.00
2023-03-30T19:23:01.201Z,75805.00
2023-03-30T19:25:28.499Z,75807.03
2023-03-30T19:28:03.376Z,75802.97
2023-03-30T19:30:33.269Z,75805.00
2023-03-30T19:33:03.249Z,75807.03
2023-03-30T19:35:30.595Z,75813.09
2023-03-30T19:37:57.439Z,75823.22
