createdAt,value
2019-05-12T00:00:40.151Z,8.63
2019-05-12T00:03:09.151Z,7.55
2019-05-12T00:05:39.219Z,10.30
2019-05-12T00:08:08.466Z,9.45
2019-05-12T00:10:39.249Z,8.40
2019-05-12T00:13:08.897Z,7.78
2019-05-12T00:15:42.906Z,9.93
2019-05-12T00:18:18.040Z,9.45
2019-05-12T00:20:47.688Z,15.38
2019-05-12T00:23:27.428Z,12.88
2019-05-12T00:25:55.332Z,12.10
2019-05-12T00:28:28.514Z,9.55
2019-05-12T00:30:58.009Z,15.63
2019-05-12T00:33:28.164Z,10.18
2019-05-12T00:35:58.733Z,8.28
2019-05-12T00:38:35.072Z,12.18
2019-05-12T00:41:12.368Z,12.68
2019-05-12T00:43:44.688Z,10.68
2019-05-12T00:46:13.959Z,11.48
2019-05-12T00:48:43.665Z,13.08
2019-05-12T00:51:14.271Z,7.17
2019-05-12T00:53:44.631Z,13.35
2019-05-12T00:56:17.713Z,7.30
2019-05-12T00:58:48.774Z,9.43
2019-05-12T01:01:19.703Z,10.18
2019-05-12T01:03:50.036Z,12.68
2019-05-12T01:06:20.100Z,15.25
2019-05-12T01:08:50.694Z,10.68
2019-05-12T01:11:19.963Z,9.60
2019-05-12T01:13:55.019Z,8.85
2019-05-12T01:16:24.542Z,9.20
2019-05-12T01:18:55.085Z,14.00
2019-05-12T01:21:25.284Z,9.45
2019-05-12T01:24:13.972Z,9.50
2019-05-12T01:26:47.571Z,10.18
2019-05-12T01:29:17.652Z,7.30
2019-05-12T01:31:51.849Z,10.75
2019-05-12T01:34:27.736Z,14.80
2019-05-12T01:37:18.498Z,10.90
2019-05-12T01:39:49.137Z,13.48
2019-05-12T01:42:28.725Z,14.05
2019-05-12T01:44:58.437Z,9.20
2019-05-12T01:47:30.692Z,8.33
2019-05-12T01:49:59.876Z,7.70
2019-05-12T01:52:33.830Z,13.05
2019-05-12T01:55:08.386Z,8.48
2019-05-12T01:57:38.593Z,15.00
2019-05-12T02:00:10.662Z,9.65
2019-05-12T02:02:41.273Z,10.55
2019-05-12T02:05:11.154Z,9.20
2019-05-12T02:10:28.573Z,8.58
2019-05-12T02:13:18.263Z,7.15
2019-05-12T02:15:57.884Z,12.40
2019-05-12T02:18:28.166Z,10.90
2019-05-12T02:20:57.771Z,12.05
2019-05-12T02:23:35.626Z,9.03
2019-05-12T02:26:05.060Z,13.95
2019-05-12T02:28:34.635Z,7.78
2019-05-12T02:31:09.855Z,9.88
2019-05-12T02:33:39.528Z,6.95
2019-05-12T02:36:08.670Z,13.50
2019-05-12T02:38:45.277Z,11.38
2019-05-12T02:41:15.717Z,6.33
2019-05-12T02:43:46.001Z,9.48
2019-05-12T02:46:39.582Z,14.45
2019-05-12T02:49:09.092Z,7.95
2019-05-12T02:51:38.771Z,11.95
2019-05-12T02:54:17.350Z,11.63
2019-05-12T02:56:48.325Z,10.55
2019-05-12T02:59:20.300Z,10.93
2019-05-12T03:01:59.608Z,10.98
2019-05-12T03:04:30.369Z,9.08
2019-05-12T03:07:06.384Z,8.83
2019-05-12T03:09:35.162Z,11.68
2019-05-12T03:12:08.535Z,10.10
2019-05-12T03:17:15.367Z,12.58
2019-05-12T03:22:25.919Z,9.33
2019-05-12T03:25:10.292Z,12.15
2019-05-12T03:27:25.551Z,13.62
2019-05-12T03:29:55.257Z,11.40
2019-05-12T03:32:27.822Z,6.78
2019-05-12T03:34:57.973Z,9.00
2019-05-12T03:37:31.159Z,16.73
2019-05-12T03:40:05.191Z,16.45
2019-05-12T03:42:35.457Z,8.13
2019-05-12T03:45:04.697Z,11.48
2019-05-12T03:47:54.959Z,11.08
2019-05-12T03:50:25.081Z,7.85
2019-05-12T03:52:56.669Z,10.85
2019-05-12T03:55:35.508Z,11.83
2019-05-12T03:57:56.128Z,8.65
2019-05-12T04:00:25.258Z,9.00
2019-05-12T04:02:56.005Z,9.83
2019-05-12T04:05:25.344Z,12.98
2019-05-12T04:07:54.883Z,12.47
2019-05-12T04:10:25.018Z,10.03
2019-05-12T04:12:54.820Z,12.07
2019-05-12T04:15:25.590Z,8.58
2019-05-12T04:18:16.726Z,11.90
2019-05-12T04:20:49.741Z,6.92
2019-05-12T04:23:38.301Z,16.87
2019-05-12T04:26:12.297Z,17.20
2019-05-12T04:28:45.570Z,11.80
2019-05-12T04:31:15.454Z,4.80
2019-05-12T04:33:45.376Z,8.48
2019-05-12T04:36:15.225Z,9.08
2019-05-12T04:38:45.147Z,8.95
2019-05-12T04:41:17.283Z,11.15
2019-05-12T04:43:45.492Z,14.47
2019-05-12T04:46:35.641Z,9.05
2019-05-12T04:49:05.545Z,7.60
2019-05-12T04:54:27.131Z,9.60
2019-05-12T04:56:56.282Z,7.17
2019-05-12T04:59:25.596Z,6.67
2019-05-12T05:04:29.377Z,9.30
2019-05-12T05:07:08.872Z,8.13
2019-05-12T05:09:38.467Z,7.90
2019-05-12T05:12:08.482Z,14.18
2019-05-12T05:14:45.028Z,13.83
2019-05-12T05:19:45.265Z,9.65
2019-05-12T05:22:15.430Z,13.60
2019-05-12T05:24:44.682Z,11.57
2019-05-12T05:27:13.650Z,10.28
2019-05-12T05:29:51.275Z,14.15
2019-05-12T05:32:23.167Z,11.18
2019-05-12T05:34:55.870Z,8.30
2019-05-12T05:40:35.750Z,9.65
2019-05-12T05:43:12.525Z,13.03
2019-05-12T05:46:02.619Z,10.40
2019-05-12T05:48:32.059Z,11.50
2019-05-12T05:51:04.617Z,11.65
2019-05-12T05:53:30.611Z,11.48
2019-05-12T05:56:00.316Z,9.25
2019-05-12T05:58:29.468Z,12.45
2019-05-12T06:01:03.834Z,8.35
2019-05-12T06:03:33.850Z,7.20
2019-05-12T06:06:10.903Z,12.40
2019-05-12T06:09:03.489Z,7.42
2019-05-12T06:11:39.765Z,6.00
2019-05-12T06:14:14.025Z,10.03
2019-05-12T06:16:39.916Z,13.03
2019-05-12T06:19:40.307Z,12.60
2019-05-12T06:22:15.129Z,12.00
2019-05-12T06:24:40.886Z,8.60
2019-05-12T06:27:20.312Z,6.75
2019-05-12T06:29:52.454Z,7.05
2019-05-12T06:32:27.420Z,11.90
2019-05-12T06:35:01.472Z,6.72
2019-05-12T06:37:30.863Z,7.55
2019-05-12T06:40:00.629Z,12.13
2019-05-12T06:42:38.464Z,6.28
2019-05-12T06:45:08.734Z,8.35
2019-05-12T06:47:39.262Z,7.37
2019-05-12T06:50:08.379Z,7.53
2019-05-12T06:52:38.533Z,12.53
2019-05-12T06:55:08.714Z,3.50
2019-05-12T06:57:40.131Z,9.68
2019-05-12T07:00:08.335Z,5.17
2019-05-12T07:02:49.105Z,6.47
2019-05-12T07:05:15.999Z,8.60
2019-05-12T07:10:35.803Z,5.87
2019-05-12T07:13:01.798Z,9.80
2019-05-12T07:15:29.400Z,6.70
2019-05-12T07:18:04.302Z,6.70
2019-05-12T07:20:48.854Z,9.70
2019-05-12T07:23:19.541Z,4.97
2019-05-12T07:25:50.330Z,4.50
2019-05-12T07:28:46.879Z,7.75
2019-05-12T07:31:16.905Z,6.50
2019-05-12T07:33:46.175Z,6.10
2019-05-12T07:36:29.396Z,7.55
2019-05-12T07:39:03.953Z,4.45
2019-05-12T07:41:34.187Z,4.20
2019-05-12T07:44:08.214Z,6.37
2019-05-12T07:46:56.931Z,4.45
2019-05-12T07:49:34.369Z,8.05
2019-05-12T07:51:56.538Z,7.75
2019-05-12T07:54:29.516Z,6.83
2019-05-12T07:56:56.753Z,5.10
2019-05-12T07:59:34.166Z,8.18
2019-05-12T08:01:56.047Z,9.48
2019-05-12T08:04:24.809Z,5.62
2019-05-12T08:06:54.588Z,3.80
2019-05-12T08:09:32.146Z,4.50
2019-05-12T08:11:54.134Z,3.75
2019-05-12T08:14:29.249Z,8.90
2019-05-12T08:16:54.383Z,5.95
2019-05-12T08:19:25.426Z,6.58
2019-05-12T08:21:54.352Z,6.05
2019-05-12T08:24:23.872Z,4.70
2019-05-12T08:26:59.737Z,7.58
2019-05-12T08:29:24.471Z,4.62
2019-05-12T08:31:54.834Z,7.97
2019-05-12T08:34:24.216Z,5.33
2019-05-12T08:36:56.766Z,3.35
2019-05-12T08:39:26.042Z,2.42
2019-05-12T08:41:55.276Z,3.85
2019-05-12T08:44:33.312Z,8.03
2019-05-12T08:46:56.645Z,2.55
2019-05-12T08:49:25.436Z,6.78
2019-05-12T08:51:58.744Z,3.02
2019-05-12T08:54:25.458Z,4.15
2019-05-12T08:56:59.306Z,4.00
2019-05-12T08:59:27.388Z,7.72
2019-05-12T09:02:00.593Z,5.70
2019-05-12T09:04:26.656Z,4.65
2019-05-12T09:06:59.722Z,9.05
2019-05-12T09:09:34.832Z,7.97
2019-05-12T09:12:07.998Z,2.83
2019-05-12T09:14:41.434Z,4.00
2019-05-12T09:17:08.126Z,5.65
2019-05-12T09:19:37.258Z,5.20
2019-05-12T09:22:16.452Z,6.55
2019-05-12T09:24:37.070Z,7.45
2019-05-12T09:27:08.822Z,3.90
2019-05-12T09:29:37.091Z,4.62
2019-05-12T09:32:09.512Z,3.27
2019-05-12T09:34:37.075Z,4.42
2019-05-12T09:37:07.954Z,7.35
2019-05-12T09:39:42.476Z,4.20
2019-05-12T09:42:07.824Z,4.12
2019-05-12T09:44:37.098Z,4.30
2019-05-12T09:47:12.950Z,4.90
2019-05-12T09:49:39.631Z,5.70
2019-05-12T09:52:07.817Z,5.60
2019-05-12T09:54:40.822Z,3.08
2019-05-12T09:57:07.838Z,3.35
2019-05-12T09:59:37.206Z,3.77
2019-05-12T10:02:10.493Z,3.17
2019-05-12T10:04:37.149Z,4.80
2019-05-12T10:07:06.302Z,4.72
2019-05-12T10:09:35.372Z,1.90
2019-05-12T10:12:05.530Z,5.42
2019-05-12T10:14:34.922Z,4.45
2019-05-12T10:17:04.070Z,4.08
2019-05-12T10:19:43.263Z,5.12
2019-05-12T10:22:12.605Z,4.60
2019-05-12T10:24:54.928Z,3.58
2019-05-12T10:27:35.571Z,2.22
2019-05-12T10:30:12.255Z,3.27
2019-05-12T10:32:43.500Z,4.17
2019-05-12T10:35:23.949Z,6.45
2019-05-12T10:37:50.114Z,3.90
2019-05-12T10:40:40.983Z,3.75
2019-05-12T10:43:24.457Z,5.10
2019-05-12T10:45:54.430Z,4.08
2019-05-12T10:48:44.434Z,4.95
2019-05-12T10:51:14.727Z,2.25
2019-05-12T10:54:12.568Z,2.58
2019-05-12T10:56:36.880Z,1.52
2019-05-12T10:59:30.274Z,1.72
2019-05-12T11:01:50.091Z,4.62
2019-05-12T11:04:25.138Z,4.17
2019-05-12T11:06:57.433Z,4.20
2019-05-12T11:09:31.483Z,3.72
2019-05-12T11:11:58.491Z,2.70
2019-05-12T11:14:34.185Z,3.55
2019-05-12T11:17:07.537Z,3.72
2019-05-12T11:19:40.610Z,6.17
2019-05-12T11:22:13.744Z,2.62
2019-05-12T11:24:46.493Z,5.03
2019-05-12T11:27:16.787Z,3.00
2019-05-12T11:29:49.354Z,6.05
2019-05-12T11:32:17.910Z,3.08
2019-05-12T11:34:48.626Z,2.90
2019-05-12T11:37:19.141Z,7.40
2019-05-12T11:40:24.969Z,5.12
2019-05-12T11:43:07.283Z,3.95
2019-05-12T11:46:02.887Z,4.20
2019-05-12T11:49:05.256Z,3.35
2019-05-12T11:54:41.178Z,2.90
2019-05-12T11:57:13.333Z,5.03
2019-05-12T11:59:43.457Z,1.92
2019-05-12T12:02:36.980Z,4.30
2019-05-12T12:05:18.230Z,2.62
2019-05-12T12:14:19.408Z,1.95
2019-05-12T12:16:51.689Z,5.67
2019-05-12T12:19:28.304Z,4.17
2019-05-12T12:21:53.751Z,1.42
2019-05-12T12:24:31.392Z,3.50
2019-05-12T12:27:00.015Z,2.12
2019-05-12T12:29:30.538Z,2.77
2019-05-12T12:32:03.426Z,3.70
2019-05-12T12:34:37.413Z,1.30
2019-05-12T12:37:03.876Z,1.85
2019-05-12T12:39:32.995Z,3.92
2019-05-12T12:42:04.453Z,1.22
2019-05-12T12:44:34.101Z,1.27
2019-05-12T12:47:09.591Z,4.22
2019-05-12T12:49:40.013Z,2.50
2019-05-12T12:52:10.567Z,4.72
2019-05-12T12:54:40.128Z,1.47
2019-05-12T12:57:10.270Z,4.53
2019-05-12T12:59:45.485Z,2.22
2019-05-12T13:02:10.704Z,1.45
2019-05-12T13:04:46.009Z,2.47
2019-05-12T13:07:13.576Z,3.12
2019-05-12T13:09:44.035Z,4.28
2019-05-12T13:15:10.465Z,4.47
2019-05-12T13:17:42.130Z,1.17
2019-05-12T13:23:45.378Z,4.03
2019-05-12T13:26:14.426Z,1.82
2019-05-12T13:28:45.451Z,0.70
2019-05-12T13:31:16.766Z,0.98
2019-05-12T13:33:49.552Z,1.22
2019-05-12T13:36:17.114Z,4.12
2019-05-12T13:38:48.092Z,5.87
2019-05-12T13:41:19.916Z,1.37
2019-05-12T13:43:54.443Z,1.25
2019-05-12T13:46:19.882Z,1.57
2019-05-12T13:48:54.592Z,5.25
2019-05-12T13:51:24.119Z,2.50
2019-05-12T13:53:53.420Z,1.35
2019-05-12T13:56:32.335Z,2.33
2019-05-12T13:58:56.718Z,2.15
2019-05-12T14:01:26.061Z,2.37
2019-05-12T14:03:55.190Z,3.52
2019-05-12T14:06:31.694Z,1.62
2019-05-12T14:08:54.965Z,3.80
2019-05-12T14:11:24.686Z,0.88
2019-05-12T14:13:58.022Z,1.98
2019-05-12T14:16:28.161Z,0.37
2019-05-12T14:19:00.283Z,0.47
2019-05-12T14:21:33.031Z,1.47
2019-05-12T14:23:59.454Z,1.77
2019-05-12T14:26:29.975Z,1.90
2019-05-12T14:28:59.576Z,1.62
2019-05-12T14:31:41.393Z,3.02
2019-05-12T14:34:27.007Z,1.77
2019-05-12T14:37:05.114Z,1.07
2019-05-12T14:39:29.597Z,1.02
2019-05-12T14:42:25.374Z,1.47
2019-05-12T14:45:04.535Z,1.95
2019-05-12T14:47:33.955Z,1.72
2019-05-12T14:50:05.674Z,2.98
2019-05-12T14:52:35.170Z,4.08
2019-05-12T14:55:06.963Z,0.60
2019-05-12T15:00:50.970Z,1.60
2019-05-12T15:03:47.830Z,1.90
2019-05-12T15:09:34.193Z,3.60
2019-05-12T15:12:14.028Z,2.90
2019-05-12T15:14:54.334Z,4.67
2019-05-12T15:17:33.609Z,1.80
2019-05-12T15:20:10.549Z,1.35
2019-05-12T15:23:03.546Z,3.65
2019-05-12T15:25:35.601Z,2.12
2019-05-12T15:28:07.815Z,4.28
2019-05-12T15:30:37.545Z,2.15
2019-05-12T15:33:06.658Z,1.85
2019-05-12T15:35:35.880Z,0.70
2019-05-12T15:38:09.400Z,1.35
2019-05-12T15:40:37.625Z,4.17
2019-05-12T15:43:09.228Z,1.40
2019-05-12T15:45:39.846Z,1.22
2019-05-12T15:48:08.472Z,2.70
2019-05-12T15:50:38.007Z,0.90
2019-05-12T15:53:08.148Z,1.22
2019-05-12T15:55:54.157Z,0.93
2019-05-12T15:58:20.823Z,1.02
2019-05-12T16:00:49.382Z,2.22
2019-05-12T16:03:17.925Z,1.85
2019-05-12T16:05:46.846Z,1.70
2019-05-12T16:08:15.387Z,1.65
2019-05-12T16:10:44.779Z,1.85
2019-05-12T16:13:15.621Z,1.15
2019-05-12T16:15:43.886Z,3.15
2019-05-12T16:18:14.439Z,4.40
2019-05-12T16:20:44.144Z,1.40
2019-05-12T16:23:15.490Z,1.27
2019-05-12T16:25:43.186Z,2.62
2019-05-12T16:28:15.555Z,1.87
2019-05-12T16:30:43.881Z,1.85
2019-05-12T16:33:20.551Z,1.15
2019-05-12T16:35:44.169Z,1.45
2019-05-12T16:38:18.375Z,1.20
2019-05-12T16:40:47.943Z,2.62
2019-05-12T16:43:14.435Z,0.68
2019-05-12T16:45:43.626Z,1.57
2019-05-12T16:48:28.684Z,1.22
2019-05-12T16:50:43.764Z,3.75
2019-05-12T16:53:21.368Z,0.78
2019-05-12T16:55:46.536Z,1.02
2019-05-12T16:58:13.516Z,8.70
2019-05-12T17:00:45.230Z,1.85
2019-05-12T17:03:14.462Z,2.87
2019-05-12T17:05:43.862Z,5.78
2019-05-12T17:08:13.872Z,0.98
2019-05-12T17:10:46.994Z,2.02
2019-05-12T17:13:16.085Z,3.25
2019-05-12T17:15:48.888Z,2.60
2019-05-12T17:18:14.118Z,2.35
2019-05-12T17:20:49.283Z,3.70
2019-05-12T17:23:13.844Z,4.12
2019-05-12T17:25:42.622Z,2.12
2019-05-12T17:28:13.196Z,1.27
2019-05-12T17:30:43.608Z,1.37
2019-05-12T17:33:13.464Z,2.12
2019-05-12T17:35:44.518Z,4.15
2019-05-12T17:38:19.999Z,2.12
2019-05-12T17:40:44.103Z,1.42
2019-05-12T17:43:12.818Z,2.42
2019-05-12T17:45:41.487Z,1.60
2019-05-12T17:48:10.624Z,4.05
2019-05-12T17:50:40.379Z,0.80
2019-05-12T17:53:10.097Z,1.52
2019-05-12T17:55:42.672Z,3.27
2019-05-12T17:58:10.240Z,3.50
2019-05-12T18:00:41.269Z,4.47
2019-05-12T18:03:20.557Z,5.58
2019-05-12T18:05:42.504Z,1.55
2019-05-12T18:08:10.089Z,1.45
2019-05-12T18:10:39.604Z,3.45
2019-05-12T18:13:08.267Z,1.47
2019-05-12T18:15:38.030Z,2.20
2019-05-12T18:18:07.048Z,3.60
2019-05-12T18:20:39.911Z,3.58
2019-05-12T18:23:05.859Z,3.62
2019-05-12T18:25:36.771Z,2.02
2019-05-12T18:28:04.686Z,2.15
2019-05-12T18:30:33.331Z,1.87
2019-05-12T18:33:09.223Z,2.62
2019-05-12T18:35:32.128Z,1.67
2019-05-12T18:38:00.836Z,3.80
2019-05-12T18:40:29.438Z,1.57
2019-05-12T18:42:58.231Z,2.05
2019-05-12T18:45:27.031Z,2.52
2019-05-12T18:47:55.583Z,1.55
2019-05-12T18:50:29.256Z,3.15
2019-05-12T18:52:54.706Z,1.77
2019-05-12T18:55:23.663Z,2.27
2019-05-12T18:57:54.514Z,1.42
2019-05-12T19:00:24.863Z,3.72
2019-05-12T19:02:54.486Z,3.22
2019-05-12T19:05:30.280Z,2.72
2019-05-12T19:07:54.350Z,3.10
2019-05-12T19:10:24.098Z,2.12
2019-05-12T19:13:01.005Z,5.33
2019-05-12T19:15:23.311Z,2.33
2019-05-12T19:17:54.042Z,1.65
2019-05-12T19:20:24.018Z,4.70
2019-05-12T19:22:59.674Z,4.92
2019-05-12T19:25:23.826Z,4.85
2019-05-12T19:28:04.667Z,3.62
2019-05-12T19:30:25.225Z,3.37
2019-05-12T19:32:54.832Z,3.15
2019-05-12T19:35:24.060Z,5.03
2019-05-12T19:37:53.926Z,10.32
2019-05-12T19:40:22.983Z,4.22
2019-05-12T19:42:53.652Z,3.87
2019-05-12T19:45:24.916Z,8.05
2019-05-12T19:47:53.574Z,2.70
2019-05-12T19:50:22.573Z,2.33
2019-05-12T19:52:53.423Z,2.98
2019-05-12T19:55:21.353Z,7.33
2019-05-12T19:57:50.309Z,3.52
2019-05-12T20:00:19.404Z,4.83
2019-05-12T20:02:48.133Z,3.02
2019-05-12T20:05:17.723Z,3.65
2019-05-12T20:07:46.368Z,4.67
2019-05-12T20:10:16.519Z,2.37
2019-05-12T20:12:48.788Z,7.90
2019-05-12T20:15:16.330Z,4.87
2019-05-12T20:17:48.541Z,4.85
2019-05-12T20:20:17.890Z,4.75
2019-05-12T20:22:46.489Z,2.17
2019-05-12T20:25:15.313Z,3.98
2019-05-12T20:27:44.540Z,2.50
2019-05-12T20:30:20.841Z,4.20
2019-05-12T20:32:46.447Z,3.62
2019-05-12T20:35:15.091Z,2.72
2019-05-12T20:37:52.655Z,2.72
2019-05-12T20:40:15.040Z,4.20
2019-05-12T20:43:04.740Z,2.87
2019-05-12T20:45:15.041Z,5.10
2019-05-12T20:47:45.187Z,3.62
2019-05-12T20:50:14.807Z,6.58
2019-05-12T20:52:51.247Z,2.45
2019-05-12T20:55:14.830Z,4.25
2019-05-12T20:57:51.799Z,4.67
2019-05-12T21:00:15.385Z,3.20
2019-05-12T21:02:44.478Z,2.17
2019-05-12T21:05:19.960Z,4.03
2019-05-12T21:07:46.881Z,5.12
2019-05-12T21:10:20.030Z,2.77
2019-05-12T21:12:50.182Z,2.65
2019-05-12T21:15:29.418Z,5.22
2019-05-12T21:20:46.382Z,6.20
2019-05-12T21:23:17.069Z,3.37
2019-05-12T21:25:52.103Z,3.02
2019-05-12T21:28:18.986Z,3.27
2019-05-12T21:30:49.855Z,4.12
2019-05-12T21:33:34.798Z,3.42
2019-05-12T21:36:03.913Z,4.75
2019-05-12T21:38:37.218Z,3.10
2019-05-12T21:41:08.051Z,7.10
2019-05-12T21:43:40.580Z,5.75
2019-05-12T21:46:12.416Z,2.85
2019-05-12T21:49:09.314Z,3.55
2019-05-12T21:51:34.011Z,3.47
2019-05-12T21:54:06.354Z,5.08
2019-05-12T21:56:37.948Z,7.12
2019-05-12T21:59:15.774Z,6.20
2019-05-12T22:01:43.514Z,3.60
2019-05-12T22:04:09.340Z,2.95
2019-05-12T22:06:39.144Z,3.05
2019-05-12T22:09:34.847Z,4.78
2019-05-12T22:12:00.518Z,4.47
2019-05-12T22:14:36.554Z,1.65
2019-05-12T22:17:03.936Z,6.80
2019-05-12T22:19:37.698Z,3.65
2019-05-12T22:22:04.869Z,6.67
2019-05-12T22:24:54.860Z,10.72
2019-05-12T22:27:27.222Z,3.02
2019-05-12T22:29:55.497Z,4.20
2019-05-12T22:32:29.404Z,4.85
2019-05-12T22:34:56.771Z,7.28
2019-05-12T22:37:29.322Z,3.10
2019-05-12T22:39:57.103Z,2.05
2019-05-12T22:42:26.109Z,2.72
2019-05-12T22:45:01.501Z,3.10
2019-05-12T22:47:26.352Z,4.80
2019-05-12T22:49:57.008Z,4.30
2019-05-12T22:52:26.184Z,3.90
2019-05-12T22:54:55.555Z,3.65
2019-05-12T22:57:29.276Z,5.37
2019-05-12T22:59:56.025Z,3.72
2019-05-12T23:02:30.000Z,2.37
2019-05-12T23:04:56.969Z,3.33
2019-05-12T23:07:29.837Z,2.98
2019-05-12T23:10:00.661Z,4.12
2019-05-12T23:12:30.062Z,3.58
2019-05-12T23:15:03.041Z,2.77
2019-05-12T23:20:08.157Z,4.03
2019-05-12T23:22:37.420Z,6.37
2019-05-12T23:25:11.487Z,6.55
2019-05-12T23:27:40.630Z,10.13
2019-05-12T23:30:12.591Z,2.45
2019-05-12T23:32:42.909Z,1.72
2019-05-12T23:35:14.557Z,4.35
2019-05-12T23:37:44.221Z,2.33
2019-05-12T23:40:16.571Z,4.03
2019-05-12T23:42:44.745Z,2.85
2019-05-12T23:45:16.667Z,4.53
2019-05-12T23:47:46.564Z,2.65
2019-05-12T23:50:36.302Z,2.33
2019-05-12T23:53:07.269Z,4.42
2019-05-12T23:55:36.726Z,3.47
2019-05-12T23:58:06.066Z,4.60
