createdAt,value
2019-03-06T00:02:29.874Z,87.53
2019-03-06T00:05:00.418Z,87.40
2019-03-06T00:07:31.239Z,88.56
2019-03-06T00:10:01.732Z,89.46
2019-03-06T00:12:32.461Z,89.77
2019-03-06T00:15:03.088Z,90.37
2019-03-06T00:17:33.698Z,90.64
2019-03-06T00:20:04.740Z,91.17
2019-03-06T00:22:35.655Z,90.95
2019-03-06T00:25:06.769Z,91.26
2019-03-06T00:27:38.818Z,91.02
2019-03-06T00:30:10.409Z,91.08
2019-03-06T00:32:40.954Z,91.34
2019-03-06T00:35:16.993Z,92.64
2019-03-06T00:37:47.583Z,93.27
2019-03-06T00:40:26.026Z,94.25
2019-03-06T00:42:56.789Z,94.39
2019-03-06T00:45:27.589Z,95.56
2019-03-06T00:47:58.152Z,95.55
2019-03-06T00:50:30.496Z,96.15
2019-03-06T00:53:01.427Z,96.38
2019-03-06T00:55:32.002Z,97.57
2019-03-06T00:58:02.492Z,97.29
2019-03-06T01:00:33.264Z,97.14
2019-03-06T01:03:04.506Z,97.47
2019-03-06T01:05:35.394Z,97.43
2019-03-06T01:08:06.401Z,97.38
2019-03-06T01:10:37.510Z,97.55
2019-03-06T01:13:08.432Z,97.78
2019-03-06T01:15:39.138Z,97.85
2019-03-06T01:18:09.878Z,98.28
2019-03-06T01:20:40.355Z,98.31
2019-03-06T01:23:10.906Z,98.46
2019-03-06T01:25:41.799Z,98.91
2019-03-06T01:28:12.662Z,98.87
2019-03-06T01:30:43.135Z,98.98
2019-03-06T01:33:35.464Z,99.13
2019-03-06T01:36:34.821Z,99.24
2019-03-06T01:39:21.501Z,99.25
2019-03-06T01:42:10.889Z,99.33
2019-03-06T01:44:45.262Z,99.34
2019-03-06T01:47:15.815Z,99.66
2019-03-06T01:49:46.321Z,99.86
2019-03-06T01:52:16.928Z,99.53
2019-03-06T01:54:47.787Z,100.00
2019-03-06T01:57:18.675Z,100.00
2019-03-06T01:59:49.199Z,100.00
2019-03-06T02:02:20.248Z,99.97
2019-03-06T02:04:51.105Z,100.00
2019-03-06T03:20:50.464Z,100.00
2019-03-06T03:23:20.928Z,100.00
2019-03-06T03:25:52.092Z,100.00
2019-03-06T03:28:22.667Z,100.00
2019-03-06T03:30:53.183Z,100.00
2019-03-06T03:33:23.721Z,100.00
2019-03-06T03:35:54.235Z,99.95
2019-03-06T03:38:24.691Z,100.00
2019-03-06T03:40:55.137Z,100.00
2019-03-06T03:43:25.968Z,99.59
2019-03-06T03:45:56.593Z,99.90
2019-03-06T03:48:27.336Z,99.68
2019-03-06T03:50:57.910Z,99.57
2019-03-06T03:53:28.437Z,99.98
2019-03-06T03:55:59.004Z,99.49
2019-03-06T03:58:29.597Z,99.39
2019-03-06T04:01:00.155Z,99.69
2019-03-06T04:03:30.713Z,99.55
2019-03-06T04:06:01.172Z,99.64
2019-03-06T04:08:31.789Z,99.56
2019-03-06T04:11:02.283Z,99.65
2019-03-06T04:13:32.932Z,99.44
2019-03-06T04:16:03.707Z,99.09
2019-03-06T04:18:34.173Z,99.48
2019-03-06T04:21:05.027Z,99.27
2019-03-06T04:23:35.505Z,99.31
2019-03-06T04:26:05.954Z,99.07
2019-03-06T04:28:36.468Z,99.83
2019-03-06T04:31:06.922Z,99.79
2019-03-06T04:33:37.376Z,99.85
2019-03-06T04:36:07.895Z,100.00
2019-03-06T04:38:38.386Z,100.00
2019-03-06T04:41:08.869Z,100.00
2019-03-06T04:43:39.522Z,100.00
2019-03-06T04:46:10.081Z,100.00
2019-03-06T04:48:40.536Z,99.73
2019-03-06T04:51:13.111Z,99.52
2019-03-06T04:53:43.298Z,99.79
2019-03-06T04:56:13.818Z,99.68
2019-03-06T04:58:44.684Z,99.54
2019-03-06T05:01:15.355Z,99.48
2019-03-06T05:03:46.562Z,99.55
2019-03-06T05:06:17.221Z,99.66
2019-03-06T05:08:47.732Z,99.46
2019-03-06T05:11:18.171Z,99.80
2019-03-06T05:13:48.634Z,99.30
2019-03-06T05:16:19.098Z,99.65
2019-03-06T05:18:52.261Z,99.47
2019-03-06T05:21:22.763Z,99.13
2019-03-06T05:23:53.359Z,99.44
2019-03-06T05:26:23.802Z,99.48
2019-03-06T05:28:54.480Z,98.94
2019-03-06T05:31:24.935Z,99.06
2019-03-06T05:33:55.382Z,98.85
2019-03-06T05:37:39.097Z,99.08
2019-03-06T05:40:10.052Z,98.97
2019-03-06T05:42:40.766Z,98.96
2019-03-06T05:45:11.335Z,99.04
2019-03-06T05:47:41.786Z,98.32
2019-03-06T05:50:12.728Z,98.10
2019-03-06T05:52:43.554Z,97.53
2019-03-06T05:55:13.992Z,97.22
2019-03-06T05:57:44.858Z,96.83
2019-03-06T06:00:17.022Z,96.63
2019-03-06T06:02:47.469Z,96.29
2019-03-06T06:05:18.646Z,96.85
2019-03-06T06:07:49.859Z,96.48
2019-03-06T06:10:20.625Z,96.10
2019-03-06T06:12:51.187Z,96.11
2019-03-06T06:15:21.684Z,95.54
2019-03-06T06:17:52.627Z,95.58
2019-03-06T06:20:23.135Z,95.64
2019-03-06T06:23:10.436Z,95.30
2019-03-06T06:25:41.219Z,95.22
2019-03-06T06:28:11.860Z,94.92
2019-03-06T06:30:42.686Z,94.59
2019-03-06T06:33:13.478Z,94.29
2019-03-06T06:35:43.948Z,94.57
2019-03-06T06:38:14.553Z,94.29
2019-03-06T06:40:45.016Z,94.54
2019-03-06T06:43:15.484Z,94.34
2019-03-06T06:45:46.037Z,93.99
2019-03-06T06:48:27.205Z,93.90
2019-03-06T06:51:39.914Z,93.97
2019-03-06T06:54:24.542Z,93.89
2019-03-06T06:57:15.844Z,93.49
2019-03-06T07:00:26.293Z,93.32
2019-03-06T07:03:59.906Z,93.01
2019-03-06T07:06:40.872Z,92.86
2019-03-06T07:09:33.436Z,92.76
2019-03-06T07:12:24.538Z,92.64
2019-03-06T07:15:17.931Z,91.86
2019-03-06T07:18:13.078Z,92.10
2019-03-06T07:20:53.212Z,91.52
2019-03-06T07:23:42.894Z,91.86
2019-03-06T07:26:32.726Z,91.10
2019-03-06T07:29:25.001Z,90.65
2019-03-06T07:32:17.836Z,90.62
2019-03-06T07:35:54.587Z,90.11
2019-03-06T07:38:25.413Z,90.60
2019-03-06T07:41:03.731Z,89.86
2019-03-06T07:43:42.580Z,89.49
2019-03-06T07:46:30.200Z,89.01
2019-03-06T07:49:18.332Z,89.00
2019-03-06T07:52:15.322Z,88.07
2019-03-06T07:55:04.795Z,87.17
2019-03-06T07:57:47.586Z,86.99
2019-03-06T08:00:20.892Z,86.50
2019-03-06T08:03:24.987Z,85.96
2019-03-06T08:05:55.747Z,85.57
2019-03-06T08:08:26.252Z,85.03
2019-03-06T08:10:58.072Z,84.54
2019-03-06T08:13:48.954Z,84.05
2019-03-06T08:16:38.679Z,83.52
2019-03-06T08:19:26.917Z,82.94
2019-03-06T08:22:08.332Z,82.44
2019-03-06T08:24:57.859Z,81.48
2019-03-06T08:27:28.623Z,80.74
2019-03-06T08:29:59.112Z,79.07
2019-03-06T08:32:31.452Z,78.20
2019-03-06T08:35:01.974Z,77.38
2019-03-06T08:37:32.469Z,77.91
2019-03-06T08:40:03.311Z,76.88
2019-03-06T08:42:34.075Z,75.51
2019-03-06T08:45:05.768Z,75.79
2019-03-06T08:48:04.140Z,75.69
2019-03-06T08:50:50.621Z,74.40
2019-03-06T08:53:28.865Z,74.14
2019-03-06T08:56:04.280Z,74.23
2019-03-06T08:59:02.457Z,74.20
2019-03-06T09:01:48.823Z,73.37
2019-03-06T09:04:40.749Z,73.60
2019-03-06T09:07:30.435Z,73.63
2019-03-06T09:10:22.852Z,73.78
2019-03-06T09:13:00.982Z,73.76
2019-03-06T09:15:49.104Z,72.04
2019-03-06T09:18:28.271Z,71.38
2019-03-06T09:21:14.563Z,71.24
2019-03-06T09:24:18.871Z,70.46
2019-03-06T09:27:00.406Z,69.30
2019-03-06T09:29:52.456Z,69.38
2019-03-06T09:32:44.628Z,69.03
2019-03-06T09:35:23.103Z,68.09
2019-03-06T09:38:21.201Z,68.60
2019-03-06T09:41:09.609Z,67.60
2019-03-06T09:43:55.344Z,66.58
2019-03-06T09:46:47.638Z,66.81
2019-03-06T09:49:25.025Z,65.67
2019-03-06T09:52:12.789Z,64.87
2019-03-06T09:54:56.534Z,65.04
2019-03-06T09:57:48.672Z,64.44
2019-03-06T10:00:39.617Z,63.74
2019-03-06T10:03:27.668Z,62.86
2019-03-06T10:06:10.460Z,62.26
2019-03-06T10:08:50.417Z,62.50
2019-03-06T10:11:57.850Z,62.57
2019-03-06T10:14:40.279Z,63.03
2019-03-06T10:17:26.054Z,63.41
2019-03-06T10:20:00.342Z,63.93
2019-03-06T10:22:30.823Z,63.44
2019-03-06T10:25:01.716Z,63.67
2019-03-06T10:27:32.193Z,63.58
2019-03-06T10:30:02.936Z,63.46
2019-03-06T10:32:33.388Z,63.02
2019-03-06T10:35:03.956Z,63.30
2019-03-06T10:37:34.578Z,62.61
2019-03-06T10:40:06.667Z,62.64
2019-03-06T10:42:37.265Z,61.65
2019-03-06T10:45:09.158Z,60.91
2019-03-06T10:47:39.647Z,61.40
2019-03-06T10:50:12.937Z,61.12
2019-03-06T10:52:43.424Z,60.32
2019-03-06T10:55:15.506Z,61.43
2019-03-06T10:57:46.247Z,61.69
2019-03-06T11:00:25.366Z,61.52
2019-03-06T11:02:56.975Z,61.65
2019-03-06T11:05:29.204Z,62.35
2019-03-06T11:08:01.076Z,61.85
2019-03-06T11:10:34.132Z,61.77
2019-03-06T11:13:10.707Z,61.32
2019-03-06T11:15:42.243Z,61.05
2019-03-06T11:18:12.895Z,60.70
2019-03-06T11:20:43.672Z,60.81
2019-03-06T11:23:14.439Z,60.73
2019-03-06T11:25:46.407Z,61.63
2019-03-06T11:28:16.980Z,62.08
2019-03-06T11:30:54.064Z,61.41
2019-03-06T11:33:25.600Z,61.26
2019-03-06T11:35:57.810Z,61.41
2019-03-06T11:38:29.204Z,60.86
2019-03-06T11:41:00.288Z,61.84
2019-03-06T11:43:31.001Z,61.43
2019-03-06T11:46:01.632Z,60.79
2019-03-06T11:48:33.066Z,60.29
2019-03-06T11:51:03.972Z,59.53
2019-03-06T11:53:34.457Z,59.49
2019-03-06T11:56:05.837Z,59.24
2019-03-06T11:58:36.447Z,58.70
2019-03-06T12:01:13.335Z,58.36
2019-03-06T12:03:44.134Z,58.08
2019-03-06T12:06:14.853Z,58.25
2019-03-06T12:08:45.807Z,58.37
2019-03-06T12:11:16.611Z,57.82
2019-03-06T12:13:47.116Z,57.70
2019-03-06T12:16:20.671Z,58.13
2019-03-06T12:18:51.148Z,57.61
2019-03-06T12:21:21.884Z,58.54
2019-03-06T12:23:52.375Z,58.92
2019-03-06T12:26:22.825Z,58.18
2019-03-06T12:28:53.286Z,58.92
2019-03-06T12:31:23.840Z,58.62
2019-03-06T12:33:54.362Z,59.01
2019-03-06T12:36:25.345Z,59.29
2019-03-06T12:38:56.048Z,60.21
2019-03-06T12:41:26.527Z,60.61
2019-03-06T12:43:57.094Z,60.55
2019-03-06T12:46:27.749Z,60.76
2019-03-06T12:49:12.712Z,60.70
2019-03-06T12:51:43.259Z,60.52
2019-03-06T12:54:13.735Z,60.12
2019-03-06T12:56:44.282Z,60.39
2019-03-06T12:59:14.775Z,61.48
2019-03-06T13:01:45.424Z,60.89
2019-03-06T13:04:16.438Z,61.28
2019-03-06T13:06:46.983Z,62.36
2019-03-06T13:09:21.607Z,63.59
2019-03-06T13:11:52.518Z,63.29
2019-03-06T13:14:23.246Z,63.84
2019-03-06T13:16:54.604Z,64.01
2019-03-06T13:19:25.127Z,63.09
2019-03-06T13:21:55.581Z,63.35
2019-03-06T13:24:26.583Z,63.72
2019-03-06T13:26:58.055Z,62.72
2019-03-06T13:29:28.578Z,62.29
2019-03-06T13:31:59.159Z,62.62
2019-03-06T13:34:33.133Z,61.22
2019-03-06T13:37:03.907Z,61.51
2019-03-06T13:39:34.640Z,61.29
2019-03-06T13:42:05.288Z,61.03
2019-03-06T13:44:35.957Z,60.66
2019-03-06T13:47:06.557Z,60.54
2019-03-06T13:49:37.081Z,60.67
2019-03-06T13:52:07.933Z,60.37
2019-03-06T13:54:38.993Z,60.31
2019-03-06T13:57:10.095Z,60.29
2019-03-06T13:59:40.943Z,60.63
2019-03-06T14:02:11.691Z,59.87
2019-03-06T14:04:42.455Z,60.70
2019-03-06T14:07:13.155Z,60.43
2019-03-06T14:09:43.666Z,60.93
2019-03-06T14:12:14.239Z,63.09
2019-03-06T14:14:45.254Z,63.35
2019-03-06T14:17:15.739Z,64.69
2019-03-06T14:19:46.794Z,65.84
2019-03-06T14:22:18.927Z,67.11
2019-03-06T14:24:49.466Z,67.78
2019-03-06T14:27:19.989Z,69.06
2019-03-06T14:29:51.216Z,68.62
2019-03-06T14:32:22.061Z,69.99
2019-03-06T14:34:53.055Z,71.58
2019-03-06T14:37:23.859Z,74.19
2019-03-06T14:39:54.636Z,75.41
2019-03-06T14:42:25.590Z,77.69
2019-03-06T14:44:56.440Z,77.14
2019-03-06T14:47:26.940Z,79.94
2019-03-06T14:49:57.522Z,79.93
2019-03-06T14:52:28.064Z,78.92
2019-03-06T14:54:58.934Z,80.38
2019-03-06T14:57:29.900Z,79.39
2019-03-06T15:00:00.583Z,78.71
2019-03-06T15:02:31.484Z,79.19
2019-03-06T15:05:02.475Z,78.42
2019-03-06T15:07:33.299Z,77.56
2019-03-06T15:10:03.963Z,78.67
2019-03-06T15:12:34.575Z,78.16
2019-03-06T15:15:05.537Z,79.41
2019-03-06T15:17:36.356Z,78.51
2019-03-06T15:20:08.241Z,78.84
2019-03-06T15:22:38.976Z,76.59
2019-03-06T15:25:14.115Z,77.03
2019-03-06T15:27:44.734Z,76.21
2019-03-06T15:30:17.063Z,77.42
2019-03-06T15:32:47.948Z,74.96
2019-03-06T15:35:18.613Z,75.70
2019-03-06T15:37:49.639Z,75.80
2019-03-06T15:40:24.006Z,75.01
2019-03-06T15:42:54.820Z,75.17
2019-03-06T15:45:28.893Z,75.60
2019-03-06T15:47:59.595Z,74.96
2019-03-06T15:50:30.532Z,74.89
2019-03-06T15:53:01.065Z,74.92
2019-03-06T15:55:31.835Z,75.79
2019-03-06T15:58:02.413Z,76.37
2019-03-06T16:00:34.584Z,76.11
2019-03-06T16:03:07.218Z,76.30
2019-03-06T16:05:38.747Z,77.01
2019-03-06T16:08:10.057Z,78.21
2019-03-06T16:10:42.027Z,78.50
2019-03-06T16:13:12.592Z,79.12
2019-03-06T16:15:43.053Z,79.34
2019-03-06T16:18:13.765Z,78.08
2019-03-06T16:20:44.357Z,77.62
2019-03-06T16:23:15.913Z,76.77
2019-03-06T16:25:46.450Z,74.90
2019-03-06T16:28:16.940Z,74.58
2019-03-06T16:30:47.866Z,73.70
2019-03-06T16:33:18.450Z,72.55
2019-03-06T16:35:48.927Z,70.85
2019-03-06T16:38:19.482Z,70.97
2019-03-06T16:40:50.020Z,69.99
2019-03-06T16:43:20.894Z,69.00
2019-03-06T16:45:51.663Z,69.31
2019-03-06T16:48:22.160Z,69.32
2019-03-06T16:50:52.725Z,70.07
2019-03-06T16:53:23.557Z,69.98
2019-03-06T16:55:54.046Z,71.84
2019-03-06T16:58:24.509Z,71.53
2019-03-06T17:00:55.333Z,71.55
2019-03-06T17:03:25.967Z,72.37
2019-03-06T17:05:56.580Z,74.55
2019-03-06T17:08:27.454Z,74.37
2019-03-06T17:10:57.940Z,74.51
2019-03-06T17:13:28.700Z,73.94
2019-03-06T17:15:59.972Z,73.75
2019-03-06T17:18:30.731Z,73.93
2019-03-06T17:21:01.239Z,75.09
2019-03-06T17:23:31.863Z,75.81
2019-03-06T17:26:02.393Z,78.70
2019-03-06T17:28:33.499Z,79.19
2019-03-06T17:31:04.223Z,79.23
2019-03-06T17:33:34.995Z,79.18
2019-03-06T17:36:06.013Z,80.31
2019-03-06T17:38:36.709Z,80.62
2019-03-06T17:41:07.555Z,80.99
2019-03-06T17:43:38.195Z,81.43
2019-03-06T17:46:09.371Z,82.26
2019-03-06T17:48:40.025Z,81.79
2019-03-06T17:51:10.793Z,82.17
2019-03-06T17:53:41.423Z,82.94
2019-03-06T17:56:12.260Z,81.80
2019-03-06T17:58:42.714Z,82.48
2019-03-06T18:01:17.395Z,82.77
2019-03-06T18:04:03.746Z,83.97
2019-03-06T18:06:34.277Z,83.19
2019-03-06T18:09:07.746Z,84.01
2019-03-06T18:11:38.256Z,83.74
2019-03-06T18:14:09.036Z,83.13
2019-03-06T18:16:39.674Z,84.79
2019-03-06T18:19:10.412Z,83.46
2019-03-06T18:21:40.981Z,84.72
2019-03-06T18:24:11.730Z,85.14
2019-03-06T18:26:42.210Z,85.10
2019-03-06T18:29:13.159Z,85.49
2019-03-06T18:31:43.636Z,85.10
2019-03-06T18:34:14.465Z,84.94
2019-03-06T18:36:45.244Z,84.88
2019-03-06T18:39:18.985Z,85.79
2019-03-06T18:41:49.815Z,85.70
2019-03-06T18:44:20.347Z,86.21
2019-03-06T18:46:51.034Z,86.54
2019-03-06T18:49:21.750Z,86.90
2019-03-06T18:51:52.789Z,87.43
2019-03-06T18:54:23.329Z,87.14
2019-03-06T18:56:54.276Z,86.87
2019-03-06T18:59:24.770Z,86.21
2019-03-06T19:01:55.515Z,86.90
2019-03-06T19:04:26.046Z,86.28
2019-03-06T19:06:56.843Z,85.63
2019-03-06T19:09:28.218Z,84.68
2019-03-06T19:11:58.759Z,84.57
2019-03-06T19:14:29.540Z,84.78
2019-03-06T19:17:00.017Z,84.45
2019-03-06T19:19:30.543Z,84.49
2019-03-06T19:22:01.053Z,84.09
2019-03-06T19:24:31.511Z,83.23
2019-03-06T19:27:02.023Z,83.64
2019-03-06T19:29:32.558Z,83.34
2019-03-06T19:32:03.048Z,83.89
2019-03-06T19:34:33.927Z,83.68
2019-03-06T19:37:04.847Z,83.24
2019-03-06T19:39:35.425Z,83.17
2019-03-06T19:42:06.084Z,84.06
2019-03-06T19:44:37.042Z,83.17
2019-03-06T19:47:07.674Z,83.41
2019-03-06T19:49:38.699Z,82.67
2019-03-06T19:52:09.190Z,83.46
2019-03-06T19:54:39.705Z,83.04
2019-03-06T19:57:10.308Z,83.54
2019-03-06T19:59:41.064Z,84.34
2019-03-06T20:02:11.525Z,84.97
2019-03-06T20:04:42.038Z,85.50
2019-03-06T20:07:12.871Z,85.31
2019-03-06T20:09:43.680Z,85.29
2019-03-06T20:12:14.330Z,86.62
2019-03-06T20:14:45.115Z,85.26
2019-03-06T20:17:16.071Z,85.55
2019-03-06T20:19:49.218Z,86.45
2019-03-06T20:22:19.685Z,85.91
2019-03-06T20:24:50.480Z,86.76
2019-03-06T20:27:21.268Z,87.19
2019-03-06T20:29:52.974Z,87.06
2019-03-06T20:32:24.267Z,87.97
2019-03-06T20:34:55.271Z,88.54
2019-03-06T20:37:26.056Z,88.70
2019-03-06T20:39:56.883Z,88.98
2019-03-06T20:42:27.620Z,89.39
2019-03-06T20:44:58.398Z,89.79
2019-03-06T20:47:29.556Z,90.31
2019-03-06T20:50:00.554Z,90.63
2019-03-06T20:52:31.263Z,91.91
2019-03-06T20:55:02.357Z,92.37
2019-03-06T20:57:33.097Z,92.68
2019-03-06T21:00:03.761Z,93.24
2019-03-06T21:02:36.292Z,92.45
2019-03-06T21:05:10.356Z,92.39
2019-03-06T21:07:45.113Z,92.28
2019-03-06T21:10:15.838Z,92.29
2019-03-06T21:12:46.509Z,92.99
2019-03-06T21:15:18.212Z,93.84
2019-03-06T21:17:49.184Z,94.37
2019-03-06T21:20:20.959Z,94.13
2019-03-06T21:22:52.226Z,94.24
2019-03-06T21:25:23.178Z,94.42
2019-03-06T21:27:54.905Z,94.25
2019-03-06T21:30:31.305Z,94.30
2019-03-06T21:33:02.510Z,94.31
2019-03-06T21:35:33.176Z,93.39
2019-03-06T21:38:03.834Z,93.39
2019-03-06T21:40:34.825Z,94.05
2019-03-06T21:43:05.687Z,93.79
2019-03-06T21:45:36.806Z,93.48
2019-03-06T21:48:07.444Z,93.62
2019-03-06T21:50:38.217Z,93.82
2019-03-06T21:53:09.062Z,92.63
2019-03-06T21:55:40.410Z,93.86
2019-03-06T21:58:10.872Z,94.44
2019-03-06T22:00:41.329Z,94.29
2019-03-06T22:03:11.992Z,94.51
2019-03-06T22:05:42.503Z,94.90
2019-03-06T22:08:13.359Z,95.56
2019-03-06T22:10:43.839Z,95.64
2019-03-06T22:13:14.453Z,96.20
2019-03-06T22:15:44.987Z,96.17
2019-03-06T22:18:16.116Z,96.85
2019-03-06T22:20:47.049Z,96.52
2019-03-06T22:23:19.261Z,96.32
2019-03-06T22:25:49.973Z,96.80
2019-03-06T22:28:20.483Z,97.29
2019-03-06T22:30:50.977Z,97.71
2019-03-06T22:33:22.252Z,98.00
2019-03-06T22:35:52.804Z,98.96
2019-03-06T22:38:23.762Z,98.78
2019-03-06T22:40:54.627Z,98.98
2019-03-06T22:43:25.755Z,99.45
2019-03-06T22:45:56.268Z,98.81
2019-03-06T22:48:26.871Z,98.58
2019-03-06T22:50:57.813Z,99.24
2019-03-06T22:53:28.935Z,98.79
2019-03-06T22:55:59.849Z,98.01
2019-03-06T22:58:30.775Z,98.45
2019-03-06T23:01:19.577Z,97.63
2019-03-06T23:03:50.039Z,98.48
2019-03-06T23:06:20.803Z,96.69
2019-03-06T23:08:51.586Z,96.94
2019-03-06T23:11:22.064Z,96.53
2019-03-06T23:13:52.770Z,96.13
2019-03-06T23:16:23.368Z,95.46
2019-03-06T23:18:54.056Z,95.96
2019-03-06T23:21:25.147Z,95.67
2019-03-06T23:23:55.726Z,96.01
2019-03-06T23:26:26.263Z,95.94
2019-03-06T23:28:57.027Z,96.68
2019-03-06T23:31:27.583Z,97.17
2019-03-06T23:33:58.803Z,96.83
2019-03-06T23:36:29.499Z,97.26
2019-03-06T23:39:00.050Z,97.21
2019-03-06T23:41:30.544Z,97.06
2019-03-06T23:44:01.642Z,97.58
2019-03-06T23:46:32.627Z,97.05
2019-03-06T23:49:03.180Z,97.02
2019-03-06T23:51:40.450Z,96.34
2019-03-06T23:54:10.964Z,96.23
2019-03-06T23:56:41.444Z,96.18
2019-03-06T23:59:12.040Z,96.27
