createdAt,value
2024-02-19T00:00:46.385Z,985.44
2024-02-19T00:01:46.312Z,985.48
2024-02-19T00:02:46.134Z,985.46
2024-02-19T00:03:46.123Z,985.45
2024-02-19T00:04:46.134Z,985.45
2024-02-19T00:05:45.891Z,985.42
2024-02-19T00:06:45.896Z,985.43
2024-02-19T00:07:45.827Z,985.46
2024-02-19T00:08:45.759Z,985.45
2024-02-19T00:09:45.586Z,985.41
2024-02-19T00:10:45.505Z,985.41
2024-02-19T00:11:45.446Z,985.45
2024-02-19T00:12:45.341Z,985.45
2024-02-19T00:13:45.284Z,985.35
2024-02-19T00:14:45.153Z,985.37
2024-02-19T00:15:45.081Z,985.36
2024-02-19T00:16:45.003Z,985.41
2024-02-19T00:17:44.961Z,985.36
2024-02-19T00:18:44.949Z,985.41
2024-02-19T00:19:44.784Z,985.33
2024-02-19T00:20:44.664Z,985.37
2024-02-19T00:21:44.687Z,985.37
2024-02-19T00:22:44.500Z,985.33
2024-02-19T00:23:44.415Z,985.35
2024-02-19T00:24:44.396Z,985.35
2024-02-19T00:25:44.269Z,985.32
2024-02-19T00:26:44.170Z,985.28
2024-02-19T00:27:44.137Z,985.31
2024-02-19T00:28:43.994Z,985.26
2024-02-19T00:29:43.933Z,985.30
2024-02-19T00:30:43.840Z,985.28
2024-02-19T00:31:43.751Z,985.31
2024-02-19T00:32:43.720Z,985.30
2024-02-19T00:33:43.908Z,985.35
2024-02-19T00:34:43.612Z,985.30
2024-02-19T00:35:43.420Z,985.27
2024-02-19T00:36:43.440Z,985.27
2024-02-19T00:37:43.255Z,985.30
2024-02-19T00:38:43.173Z,985.26
2024-02-19T00:39:43.137Z,985.28
2024-02-19T00:40:43.020Z,985.27
2024-02-19T00:41:42.930Z,985.24
2024-02-19T00:42:42.882Z,985.22
2024-02-19T00:43:42.760Z,985.25
2024-02-19T00:44:42.680Z,985.27
2024-02-19T00:45:42.626Z,985.28
2024-02-19T00:46:42.520Z,985.26
2024-02-19T00:47:42.470Z,985.26
2024-02-19T00:48:42.417Z,985.30
2024-02-19T00:49:42.321Z,985.32
2024-02-19T00:50:42.184Z,985.30
2024-02-19T00:51:42.135Z,985.34
2024-02-19T00:52:42.023Z,985.32
2024-02-19T00:53:41.955Z,985.37
2024-02-19T00:54:41.868Z,985.35
2024-02-19T00:55:41.770Z,985.41
2024-02-19T00:56:41.688Z,985.38
2024-02-19T00:57:41.642Z,985.45
2024-02-19T00:58:41.527Z,985.40
2024-02-19T00:59:41.435Z,985.41
2024-02-19T01:00:41.435Z,985.43
2024-02-19T01:01:41.411Z,985.41
2024-02-19T01:02:41.192Z,985.36
2024-02-19T01:03:41.150Z,985.37
2024-02-19T01:04:41.059Z,985.38
2024-02-19T01:05:40.971Z,985.35
2024-02-19T01:06:40.942Z,985.33
2024-02-19T01:07:40.785Z,985.36
2024-02-19T01:08:40.697Z,985.33
2024-02-19T01:09:40.645Z,985.33
2024-02-19T01:10:40.601Z,985.35
2024-02-19T01:11:40.469Z,985.37
2024-02-19T01:12:40.408Z,985.34
2024-02-19T01:13:40.283Z,985.36
2024-02-19T01:14:40.218Z,985.32
2024-02-19T01:15:40.135Z,985.28
2024-02-19T01:16:40.034Z,985.33
2024-02-19T01:17:39.970Z,985.31
2024-02-19T01:18:39.955Z,985.30
2024-02-19T01:19:39.918Z,985.31
2024-02-19T01:20:39.710Z,985.26
2024-02-19T01:21:39.721Z,985.29
2024-02-19T01:22:39.552Z,985.28
2024-02-19T01:23:39.459Z,985.28
2024-02-19T01:24:39.433Z,985.27
2024-02-19T01:25:39.296Z,985.21
2024-02-19T01:26:39.228Z,985.21
2024-02-19T01:27:39.168Z,985.19
2024-02-19T01:28:39.057Z,985.19
2024-02-19T01:29:38.995Z,985.15
2024-02-19T01:30:38.940Z,985.21
2024-02-19T01:31:38.797Z,985.23
2024-02-19T01:32:38.749Z,985.25
2024-02-19T01:33:38.704Z,985.21
2024-02-19T01:34:38.746Z,985.19
2024-02-19T01:35:38.463Z,985.21
2024-02-19T01:36:38.402Z,985.26
2024-02-19T01:37:38.297Z,985.21
2024-02-19T01:38:38.217Z,985.22
2024-02-19T01:39:38.136Z,985.20
2024-02-19T01:40:38.048Z,985.23
2024-02-19T01:41:37.979Z,985.23
2024-02-19T01:42:37.943Z,985.20
2024-02-19T01:43:37.815Z,985.21
2024-02-19T01:44:38.120Z,985.17
2024-02-19T01:45:37.708Z,985.13
2024-02-19T01:46:37.558Z,985.12
2024-02-19T01:47:37.515Z,985.13
2024-02-19T01:48:37.532Z,985.07
2024-02-19T01:49:37.426Z,985.10
2024-02-19T01:50:37.249Z,985.10
2024-02-19T01:51:37.174Z,985.07
2024-02-19T01:52:37.055Z,985.08
2024-02-19T01:53:36.990Z,985.09
2024-02-19T01:54:36.994Z,985.05
2024-02-19T01:55:36.812Z,985.04
2024-02-19T01:56:36.730Z,985.02
2024-02-19T01:57:36.679Z,985.02
2024-02-19T01:58:36.559Z,985.01
2024-02-19T01:59:36.486Z,985.02
2024-02-19T02:00:36.461Z,985.03
2024-02-19T02:01:36.376Z,985.05
2024-02-19T02:02:36.253Z,985.08
2024-02-19T02:03:36.167Z,985.04
2024-02-19T02:04:36.070Z,985.05
2024-02-19T02:05:36.013Z,985.09
2024-02-19T02:06:35.952Z,985.03
2024-02-19T02:07:35.817Z,985.04
2024-02-19T02:08:35.742Z,985.05
2024-02-19T02:09:35.725Z,985.06
2024-02-19T02:10:35.572Z,985.02
2024-02-19T02:11:35.633Z,985.07
2024-02-19T02:12:35.449Z,985.09
2024-02-19T02:13:35.325Z,985.08
2024-02-19T02:14:35.262Z,985.07
2024-02-19T02:15:35.205Z,985.03
2024-02-19T02:16:35.076Z,985.08
2024-02-19T02:17:35.059Z,985.12
2024-02-19T02:18:34.975Z,985.11
2024-02-19T02:19:34.897Z,985.10
2024-02-19T02:20:34.741Z,985.10
2024-02-19T02:21:34.679Z,985.08
2024-02-19T02:22:34.576Z,985.11
2024-02-19T02:23:34.491Z,985.04
2024-02-19T02:24:34.438Z,985.02
2024-02-19T02:25:34.341Z,985.03
2024-02-19T02:26:34.244Z,985.02
2024-02-19T02:27:34.171Z,984.98
2024-02-19T02:28:34.077Z,985.00
2024-02-19T02:29:34.000Z,984.95
2024-02-19T02:30:33.913Z,984.95
2024-02-19T02:31:33.833Z,984.97
2024-02-19T02:32:33.772Z,984.99
2024-02-19T02:33:33.764Z,984.93
2024-02-19T02:34:33.610Z,984.93
2024-02-19T02:35:33.515Z,984.96
2024-02-19T02:36:33.410Z,984.96
2024-02-19T02:37:33.335Z,984.97
2024-02-19T02:38:33.256Z,984.94
2024-02-19T02:39:33.174Z,984.93
2024-02-19T02:40:33.095Z,984.88
2024-02-19T02:41:32.999Z,984.90
2024-02-19T02:42:32.928Z,984.89
2024-02-19T02:43:32.837Z,984.88
2024-02-19T02:44:32.779Z,984.90
2024-02-19T02:45:32.725Z,984.88
2024-02-19T02:46:32.592Z,984.85
2024-02-19T02:47:32.509Z,984.89
2024-02-19T02:48:32.533Z,984.89
2024-02-19T02:49:32.431Z,984.90
2024-02-19T02:50:32.258Z,984.88
2024-02-19T02:51:32.174Z,984.87
2024-02-19T02:52:32.096Z,984.94
2024-02-19T02:53:32.016Z,984.91
2024-02-19T02:54:31.935Z,984.90
2024-02-19T02:55:31.844Z,984.94
2024-02-19T02:56:31.757Z,984.95
2024-02-19T02:57:31.680Z,984.90
2024-02-19T02:58:31.594Z,984.87
2024-02-19T02:59:31.524Z,984.83
2024-02-19T03:00:31.424Z,984.90
2024-02-19T03:01:31.634Z,984.89
2024-02-19T03:02:31.293Z,984.90
2024-02-19T03:03:31.210Z,984.95
2024-02-19T03:04:31.194Z,984.93
2024-02-19T03:05:31.013Z,984.89
2024-02-19T03:06:30.983Z,984.88
2024-02-19T03:07:30.947Z,984.88
2024-02-19T03:08:30.833Z,984.90
2024-02-19T03:09:30.687Z,984.90
2024-02-19T03:10:30.600Z,984.87
2024-02-19T03:11:30.545Z,984.82
2024-02-19T03:12:30.442Z,984.83
2024-02-19T03:13:30.355Z,984.82
2024-02-19T03:14:30.269Z,984.81
2024-02-19T03:15:30.185Z,984.76
2024-02-19T03:16:30.105Z,984.75
2024-02-19T03:17:30.048Z,984.79
2024-02-19T03:18:29.980Z,984.73
2024-02-19T03:19:29.917Z,984.69
2024-02-19T03:20:29.800Z,984.74
2024-02-19T03:21:29.691Z,984.71
2024-02-19T03:22:29.609Z,984.79
2024-02-19T03:23:29.560Z,984.72
2024-02-19T03:24:29.446Z,984.74
2024-02-19T03:25:29.423Z,984.75
2024-02-19T03:27:29.200Z,984.74
2024-02-19T03:28:29.115Z,984.74
2024-02-19T03:29:29.029Z,984.77
2024-02-19T03:30:28.948Z,984.72
2024-02-19T03:31:28.863Z,984.73
2024-02-19T03:32:28.840Z,984.76
2024-02-19T03:33:28.784Z,984.81
2024-02-19T03:34:28.790Z,984.74
2024-02-19T03:35:28.529Z,984.80
2024-02-19T03:36:28.456Z,984.76
2024-02-19T03:37:28.411Z,984.71
2024-02-19T03:38:28.282Z,984.78
2024-02-19T03:39:28.208Z,984.75
2024-02-19T03:40:28.196Z,984.79
2024-02-19T03:41:28.039Z,984.77
2024-02-19T03:42:27.952Z,984.80
2024-02-19T03:43:27.936Z,984.79
2024-02-19T03:44:27.788Z,984.80
2024-02-19T03:45:27.706Z,984.79
2024-02-19T03:46:27.659Z,984.80
2024-02-19T03:47:27.545Z,984.86
2024-02-19T03:48:27.540Z,984.88
2024-02-19T03:49:27.433Z,984.92
2024-02-19T03:50:27.294Z,984.86
2024-02-19T03:51:27.201Z,984.84
2024-02-19T03:52:27.220Z,984.81
2024-02-19T03:53:27.069Z,984.82
2024-02-19T03:54:26.975Z,984.89
2024-02-19T03:55:27.005Z,984.87
2024-02-19T03:56:26.789Z,984.87
2024-02-19T03:57:26.702Z,984.90
2024-02-19T03:58:26.654Z,984.85
2024-02-19T03:59:26.547Z,984.86
2024-02-19T04:00:26.478Z,984.91
2024-02-19T04:01:26.435Z,984.88
2024-02-19T04:02:26.299Z,984.88
2024-02-19T04:03:26.231Z,984.88
2024-02-19T04:04:26.342Z,984.87
2024-02-19T04:05:26.042Z,984.84
2024-02-19T04:06:26.008Z,984.89
2024-02-19T04:07:25.957Z,984.88
2024-02-19T04:08:25.827Z,984.86
2024-02-19T04:09:25.709Z,984.89
2024-02-19T04:10:25.691Z,984.90
2024-02-19T04:11:25.549Z,984.83
2024-02-19T04:12:25.470Z,984.88
2024-02-19T04:13:25.413Z,984.89
2024-02-19T04:14:25.298Z,984.89
2024-02-19T04:15:25.235Z,984.84
2024-02-19T04:16:25.177Z,984.84
2024-02-19T04:17:25.112Z,984.84
2024-02-19T04:18:25.383Z,984.90
2024-02-19T04:19:24.992Z,984.85
2024-02-19T04:20:24.876Z,984.84
2024-02-19T04:21:24.740Z,984.90
2024-02-19T04:22:24.673Z,984.84
2024-02-19T04:23:24.576Z,984.88
2024-02-19T04:24:24.515Z,984.92
2024-02-19T04:25:24.476Z,984.88
2024-02-19T04:26:24.302Z,984.86
2024-02-19T04:27:24.217Z,984.80
2024-02-19T04:28:24.189Z,984.81
2024-02-19T04:29:24.056Z,984.79
2024-02-19T04:30:23.974Z,984.78
2024-02-19T04:31:23.947Z,984.78
2024-02-19T04:32:23.968Z,984.79
2024-02-19T04:33:23.782Z,984.74
2024-02-19T04:34:23.715Z,984.76
2024-02-19T04:35:23.555Z,984.74
2024-02-19T04:36:23.482Z,984.75
2024-02-19T04:37:23.489Z,984.77
2024-02-19T04:38:23.310Z,984.82
2024-02-19T04:39:23.249Z,984.89
2024-02-19T04:40:23.350Z,984.78
2024-02-19T04:41:23.061Z,984.78
2024-02-19T04:42:22.973Z,984.83
2024-02-19T04:43:23.008Z,984.87
2024-02-19T04:44:22.813Z,984.82
2024-02-19T04:45:22.735Z,984.80
2024-02-19T04:46:22.661Z,984.93
2024-02-19T04:47:22.565Z,984.92
2024-02-19T04:48:22.478Z,985.00
2024-02-19T04:49:22.471Z,984.84
2024-02-19T04:50:22.395Z,984.85
2024-02-19T04:51:22.229Z,984.92
2024-02-19T04:52:22.191Z,984.92
2024-02-19T04:53:22.062Z,984.95
2024-02-19T04:54:21.992Z,984.88
2024-02-19T04:55:21.999Z,984.88
2024-02-19T04:56:21.827Z,984.87
2024-02-19T04:57:21.736Z,984.92
2024-02-19T04:58:21.740Z,984.88
2024-02-19T04:59:21.563Z,984.89
2024-02-19T05:00:21.483Z,984.92
2024-02-19T05:01:21.514Z,984.89
2024-02-19T05:02:21.313Z,985.01
2024-02-19T05:03:21.231Z,984.96
2024-02-19T05:04:21.214Z,984.92
2024-02-19T05:05:21.093Z,984.89
2024-02-19T05:06:20.991Z,984.90
2024-02-19T05:07:20.952Z,984.91
2024-02-19T05:08:20.811Z,984.98
2024-02-19T05:09:20.737Z,984.96
2024-02-19T05:10:20.677Z,984.97
2024-02-19T05:11:20.630Z,984.93
2024-02-19T05:12:20.488Z,985.00
2024-02-19T05:13:20.505Z,985.02
2024-02-19T05:14:20.331Z,984.98
2024-02-19T05:15:20.228Z,984.95
2024-02-19T05:16:20.348Z,984.92
2024-02-19T05:17:20.073Z,984.90
2024-02-19T05:18:20.062Z,984.93
2024-02-19T05:19:20.033Z,985.16
2024-02-19T05:20:19.815Z,984.89
2024-02-19T05:21:19.738Z,984.99
2024-02-19T05:22:19.771Z,984.95
2024-02-19T05:23:19.567Z,985.01
2024-02-19T05:24:19.510Z,984.91
2024-02-19T05:25:19.521Z,985.00
2024-02-19T05:26:19.316Z,984.95
2024-02-19T05:27:19.231Z,984.97
2024-02-19T05:28:19.229Z,985.01
2024-02-19T05:29:19.065Z,984.94
2024-02-19T05:30:18.990Z,984.93
2024-02-19T05:31:19.083Z,984.97
2024-02-19T05:32:20.441Z,984.98
2024-02-19T05:33:18.813Z,984.96
2024-02-19T05:34:18.746Z,984.94
2024-02-19T05:35:18.603Z,984.94
2024-02-19T05:36:18.477Z,984.89
2024-02-19T05:37:18.493Z,984.91
2024-02-19T05:38:18.325Z,984.89
2024-02-19T05:39:18.236Z,984.90
2024-02-19T05:40:18.236Z,984.93
2024-02-19T05:41:18.071Z,984.87
2024-02-19T05:42:17.990Z,984.92
2024-02-19T05:43:17.960Z,984.91
2024-02-19T05:44:17.863Z,984.91
2024-02-19T05:45:17.834Z,984.92
2024-02-19T05:46:17.721Z,984.90
2024-02-19T05:47:17.570Z,984.89
2024-02-19T05:48:17.631Z,984.85
2024-02-19T05:49:17.566Z,984.90
2024-02-19T05:50:17.405Z,984.91
2024-02-19T05:51:17.232Z,984.90
2024-02-19T05:52:17.244Z,984.95
2024-02-19T05:53:17.096Z,984.91
2024-02-19T05:54:16.977Z,984.91
2024-02-19T05:55:16.971Z,984.93
2024-02-19T05:56:16.821Z,984.93
2024-02-19T05:57:16.733Z,984.95
2024-02-19T05:58:16.700Z,984.94
2024-02-19T05:59:16.566Z,984.95
2024-02-19T06:00:16.574Z,985.01
2024-02-19T06:01:16.555Z,984.94
2024-02-19T06:02:16.507Z,985.01
2024-02-19T06:03:16.237Z,985.01
2024-02-19T06:04:16.246Z,984.97
2024-02-19T06:05:16.112Z,984.99
2024-02-19T06:06:16.040Z,984.99
2024-02-19T06:07:16.007Z,985.01
2024-02-19T06:08:15.817Z,985.00
2024-02-19T06:09:15.738Z,984.95
2024-02-19T06:10:15.864Z,985.01
2024-02-19T06:11:15.579Z,984.95
2024-02-19T06:12:15.485Z,984.98
2024-02-19T06:13:15.501Z,985.02
2024-02-19T06:14:15.336Z,985.02
2024-02-19T06:15:15.252Z,984.97
2024-02-19T06:16:15.167Z,985.02
2024-02-19T06:17:15.071Z,985.05
2024-02-19T06:18:15.063Z,985.05
2024-02-19T06:19:14.931Z,984.98
2024-02-19T06:20:14.817Z,985.03
2024-02-19T06:21:14.741Z,985.01
2024-02-19T06:22:15.481Z,985.04
2024-02-19T06:23:14.566Z,985.05
2024-02-19T06:24:14.500Z,985.03
2024-02-19T06:25:14.432Z,985.04
2024-02-19T06:26:14.335Z,985.08
2024-02-19T06:27:14.234Z,985.05
2024-02-19T06:28:14.174Z,985.08
2024-02-19T06:29:14.085Z,985.14
2024-02-19T06:30:13.994Z,985.13
2024-02-19T06:31:13.990Z,985.12
2024-02-19T06:32:13.832Z,985.19
2024-02-19T06:33:13.858Z,985.19
2024-02-19T06:34:13.830Z,985.18
2024-02-19T06:35:13.681Z,985.20
2024-02-19T06:36:13.484Z,985.21
2024-02-19T06:37:13.445Z,985.27
2024-02-19T06:38:13.335Z,985.25
2024-02-19T06:39:13.232Z,985.18
2024-02-19T06:40:13.192Z,985.26
2024-02-19T06:41:13.072Z,985.28
2024-02-19T06:42:12.983Z,985.29
2024-02-19T06:43:12.922Z,985.32
2024-02-19T06:44:12.820Z,985.31
2024-02-19T06:45:12.759Z,985.24
2024-02-19T06:46:12.684Z,985.35
2024-02-19T06:47:12.570Z,985.31
2024-02-19T06:48:12.592Z,985.37
2024-02-19T06:49:12.483Z,985.34
2024-02-19T06:50:12.376Z,985.41
2024-02-19T06:51:12.237Z,985.35
2024-02-19T06:52:12.212Z,985.34
2024-02-19T06:53:12.067Z,985.40
2024-02-19T06:54:11.991Z,985.40
2024-02-19T06:55:11.941Z,985.43
2024-02-19T06:56:11.819Z,985.40
2024-02-19T06:57:11.728Z,985.50
2024-02-19T06:58:11.729Z,985.50
2024-02-19T06:59:11.570Z,985.58
2024-02-19T07:00:11.649Z,985.50
2024-02-19T07:01:11.460Z,985.52
2024-02-19T07:02:11.365Z,985.52
2024-02-19T07:03:11.236Z,985.54
2024-02-19T07:04:11.250Z,985.54
2024-02-19T07:05:11.308Z,985.54
2024-02-19T07:06:11.091Z,985.57
2024-02-19T07:07:11.196Z,985.55
2024-02-19T07:08:10.820Z,985.62
2024-02-19T07:09:10.747Z,985.60
2024-02-19T07:10:10.729Z,985.66
2024-02-19T07:11:10.668Z,985.62
2024-02-19T07:12:10.492Z,985.58
2024-02-19T07:13:10.401Z,985.59
2024-02-19T07:14:10.319Z,985.61
2024-02-19T07:15:10.248Z,985.58
2024-02-19T07:16:10.184Z,985.67
2024-02-19T07:17:10.072Z,985.68
2024-02-19T07:18:11.972Z,985.63
2024-02-19T07:19:10.014Z,985.67
2024-02-19T07:20:09.943Z,985.69
2024-02-19T07:21:09.732Z,985.80
2024-02-19T07:22:09.706Z,985.74
2024-02-19T07:23:09.570Z,985.75
2024-02-19T07:24:09.502Z,985.81
2024-02-19T07:25:16.949Z,985.79
2024-02-19T07:26:09.430Z,985.89
2024-02-19T07:27:09.228Z,985.88
2024-02-19T07:28:09.189Z,985.97
2024-02-19T07:29:09.070Z,985.93
2024-02-19T07:30:08.983Z,985.89
2024-02-19T07:31:08.935Z,985.95
2024-02-19T07:32:08.826Z,985.91
2024-02-19T07:33:08.844Z,985.95
2024-02-19T07:34:08.826Z,985.93
2024-02-19T07:35:08.701Z,986.03
2024-02-19T07:36:08.513Z,985.89
2024-02-19T07:37:08.420Z,985.83
2024-02-19T07:38:08.313Z,985.86
2024-02-19T07:39:08.229Z,985.88
2024-02-19T07:40:08.370Z,985.90
2024-02-19T07:41:08.064Z,985.90
2024-02-19T07:42:07.984Z,985.94
2024-02-19T07:43:07.973Z,985.93
2024-02-19T07:44:07.834Z,985.95
2024-02-19T07:45:07.753Z,985.97
2024-02-19T07:46:07.710Z,985.96
2024-02-19T07:47:07.562Z,986.05
2024-02-19T07:48:07.625Z,986.01
2024-02-19T07:49:07.461Z,986.02
2024-02-19T07:50:07.503Z,986.06
2024-02-19T07:51:07.232Z,986.03
2024-02-19T07:52:07.174Z,986.07
2024-02-19T07:53:07.061Z,986.09
2024-02-19T07:54:06.982Z,986.08
2024-02-19T07:55:06.940Z,986.09
2024-02-19T07:56:06.815Z,986.06
2024-02-19T07:57:06.735Z,986.08
2024-02-19T07:58:06.691Z,986.07
2024-02-19T07:59:06.558Z,986.05
2024-02-19T08:00:06.476Z,986.11
2024-02-19T08:01:06.648Z,986.12
2024-02-19T08:02:06.353Z,986.15
2024-02-19T08:03:06.233Z,986.18
2024-02-19T08:04:06.217Z,986.16
2024-02-19T08:05:06.270Z,986.14
2024-02-19T08:06:06.036Z,986.10
2024-02-19T08:07:05.942Z,986.14
2024-02-19T08:08:05.815Z,986.12
2024-02-19T08:09:05.753Z,986.13
2024-02-19T08:10:05.754Z,986.07
2024-02-19T08:11:05.568Z,986.08
2024-02-19T08:12:05.537Z,986.02
2024-02-19T08:13:05.526Z,986.07
2024-02-19T08:14:05.380Z,986.13
2024-02-19T08:15:05.233Z,986.04
2024-02-19T08:16:05.194Z,985.99
2024-02-19T08:17:05.068Z,986.05
2024-02-19T08:18:05.153Z,986.07
2024-02-19T08:19:05.115Z,986.14
2024-02-19T08:20:04.849Z,986.11
2024-02-19T08:21:04.732Z,986.07
2024-02-19T08:22:04.703Z,986.11
2024-02-19T08:23:04.575Z,986.14
2024-02-19T08:24:04.498Z,986.15
2024-02-19T08:25:04.441Z,986.14
2024-02-19T08:26:04.338Z,986.15
2024-02-19T08:27:04.267Z,986.20
2024-02-19T08:28:04.192Z,986.23
2024-02-19T08:29:04.076Z,986.32
2024-02-19T08:30:03.995Z,986.29
2024-02-19T08:31:03.927Z,986.29
2024-02-19T08:32:03.823Z,986.28
2024-02-19T08:33:03.799Z,986.32
2024-02-19T08:34:03.751Z,986.39
2024-02-19T08:35:03.737Z,986.35
2024-02-19T08:36:03.508Z,986.43
2024-02-19T08:37:03.516Z,986.40
2024-02-19T08:38:03.336Z,986.36
2024-02-19T08:39:03.287Z,986.39
2024-02-19T08:40:03.217Z,986.41
2024-02-19T08:41:03.077Z,986.39
2024-02-19T08:42:03.001Z,986.46
2024-02-19T08:43:02.980Z,986.48
2024-02-19T08:44:02.852Z,986.47
2024-02-19T08:45:02.752Z,986.50
2024-02-19T08:46:02.723Z,986.51
2024-02-19T08:47:02.584Z,986.61
2024-02-19T08:48:02.539Z,986.56
2024-02-19T08:49:02.547Z,986.59
2024-02-19T08:50:02.558Z,986.59
2024-02-19T08:51:02.265Z,986.64
2024-02-19T08:52:02.237Z,986.64
2024-02-19T08:53:02.101Z,986.67
2024-02-19T08:54:02.061Z,986.65
2024-02-19T08:55:01.971Z,986.67
2024-02-19T08:56:01.879Z,986.70
2024-02-19T08:57:01.755Z,986.68
2024-02-19T08:58:01.725Z,986.65
2024-02-19T08:59:01.591Z,986.66
2024-02-19T09:00:01.508Z,986.78
2024-02-19T09:01:01.621Z,986.69
2024-02-19T09:02:01.459Z,986.74
2024-02-19T09:03:01.286Z,986.67
2024-02-19T09:04:01.314Z,986.67
2024-02-19T09:05:01.184Z,986.73
2024-02-19T09:06:01.050Z,986.73
2024-02-19T09:07:01.112Z,986.73
2024-02-19T09:08:00.848Z,986.75
2024-02-19T09:09:00.767Z,986.79
2024-02-19T09:10:00.716Z,986.77
2024-02-19T09:11:00.600Z,986.81
2024-02-19T09:12:00.528Z,986.79
2024-02-19T09:13:00.476Z,986.86
2024-02-19T09:14:00.347Z,986.84
2024-02-19T09:15:00.279Z,986.93
2024-02-19T09:16:00.242Z,986.87
2024-02-19T09:17:00.115Z,986.93
2024-02-19T09:18:00.080Z,986.91
2024-02-19T09:18:59.992Z,986.93
2024-02-19T09:19:59.885Z,986.89
2024-02-19T09:20:59.775Z,986.93
2024-02-19T09:21:59.733Z,986.95
2024-02-19T09:22:59.653Z,986.97
2024-02-19T09:23:59.530Z,987.04
2024-02-19T09:24:59.556Z,986.99
2024-02-19T09:25:59.371Z,987.04
2024-02-19T09:26:59.281Z,987.00
2024-02-19T09:27:59.216Z,986.98
2024-02-19T09:28:59.115Z,986.99
2024-02-19T09:29:59.028Z,987.03
2024-02-19T09:30:58.981Z,986.99
2024-02-19T09:31:58.871Z,987.05
2024-02-19T09:32:58.832Z,987.06
2024-02-19T09:33:58.763Z,987.08
2024-02-19T09:34:58.679Z,987.05
2024-02-19T09:35:58.549Z,987.09
2024-02-19T09:36:58.488Z,987.07
2024-02-19T09:37:58.368Z,987.03
2024-02-19T09:38:58.304Z,987.11
2024-02-19T09:39:58.244Z,987.04
2024-02-19T09:40:58.128Z,987.06
2024-02-19T09:41:58.040Z,987.11
2024-02-19T09:42:57.969Z,987.09
2024-02-19T09:43:57.888Z,987.21
2024-02-19T09:44:57.793Z,987.15
2024-02-19T09:45:57.729Z,987.13
2024-02-19T09:46:57.634Z,987.12
2024-02-19T09:47:57.671Z,987.21
2024-02-19T09:48:57.666Z,987.23
2024-02-19T09:49:57.473Z,987.33
2024-02-19T09:50:57.309Z,987.31
2024-02-19T09:51:57.230Z,987.30
2024-02-19T09:52:57.130Z,987.26
2024-02-19T09:53:57.051Z,987.35
2024-02-19T09:54:57.000Z,987.35
2024-02-19T09:55:56.890Z,987.36
2024-02-19T09:56:56.810Z,987.23
2024-02-19T09:57:56.763Z,987.28
2024-02-19T09:58:56.637Z,987.34
2024-02-19T09:59:56.560Z,987.55
2024-02-19T10:00:56.550Z,987.33
2024-02-19T10:01:56.463Z,987.46
2024-02-19T10:02:56.315Z,987.33
2024-02-19T10:03:56.358Z,987.33
2024-02-19T10:04:56.239Z,987.43
2024-02-19T10:05:56.127Z,987.42
2024-02-19T10:06:56.293Z,987.25
2024-02-19T10:07:55.909Z,987.46
2024-02-19T10:08:55.818Z,987.34
2024-02-19T10:09:55.813Z,987.31
2024-02-19T10:10:55.655Z,987.52
2024-02-19T10:11:55.610Z,987.34
2024-02-19T10:12:55.611Z,987.46
2024-02-19T10:13:55.430Z,987.39
2024-02-19T10:14:55.327Z,987.49
2024-02-19T10:15:55.397Z,987.40
2024-02-19T10:16:55.188Z,987.45
2024-02-19T10:17:55.136Z,987.45
2024-02-19T10:18:55.100Z,987.41
2024-02-19T10:19:54.976Z,987.51
2024-02-19T10:20:54.833Z,987.47
2024-02-19T10:21:54.792Z,987.42
2024-02-19T10:22:54.678Z,987.41
2024-02-19T10:23:54.604Z,987.44
2024-02-19T10:24:54.566Z,987.43
2024-02-19T10:25:54.424Z,987.44
2024-02-19T10:26:54.349Z,987.53
2024-02-19T10:27:54.296Z,987.49
2024-02-19T10:28:54.194Z,987.49
2024-02-19T10:29:54.100Z,987.55
2024-02-19T10:30:54.051Z,987.55
2024-02-19T10:31:53.952Z,987.54
2024-02-19T10:32:53.953Z,987.54
2024-02-19T10:33:54.064Z,987.52
2024-02-19T10:34:53.825Z,987.58
2024-02-19T10:35:53.620Z,987.56
2024-02-19T10:36:53.575Z,987.55
2024-02-19T10:37:53.445Z,987.61
2024-02-19T10:38:53.365Z,987.59
2024-02-19T10:39:53.331Z,987.61
2024-02-19T10:40:53.213Z,987.64
2024-02-19T10:41:53.122Z,987.60
2024-02-19T10:42:53.067Z,987.58
2024-02-19T10:43:52.996Z,987.54
2024-02-19T10:44:52.880Z,987.68
2024-02-19T10:45:52.836Z,987.64
2024-02-19T10:46:52.723Z,987.63
2024-02-19T10:47:52.675Z,987.61
2024-02-19T10:48:52.588Z,987.64
2024-02-19T10:49:53.879Z,987.67
2024-02-19T10:50:52.390Z,987.68
2024-02-19T10:51:52.322Z,987.68
2024-02-19T10:52:52.234Z,987.78
2024-02-19T10:53:52.139Z,987.79
2024-02-19T10:54:58.752Z,987.81
2024-02-19T10:55:55.764Z,987.84
2024-02-19T10:56:51.944Z,987.89
2024-02-19T10:57:51.857Z,987.87
2024-02-19T10:58:51.741Z,987.94
2024-02-19T10:59:51.660Z,987.96
2024-02-19T11:00:51.631Z,987.97
2024-02-19T11:01:51.698Z,987.95
2024-02-19T11:02:51.401Z,987.87
2024-02-19T11:03:51.500Z,987.88
2024-02-19T11:04:51.269Z,987.94
2024-02-19T11:05:51.204Z,987.96
2024-02-19T11:06:51.102Z,987.99
2024-02-19T11:07:50.988Z,987.97
2024-02-19T11:08:50.910Z,988.02
2024-02-19T11:09:50.862Z,987.99
2024-02-19T11:10:51.109Z,987.96
2024-02-19T11:11:50.674Z,988.06
2024-02-19T11:12:50.677Z,988.09
2024-02-19T11:13:50.498Z,988.01
2024-02-19T11:14:50.414Z,988.05
2024-02-19T11:15:50.370Z,988.02
2024-02-19T11:16:50.255Z,988.20
2024-02-19T11:17:50.272Z,988.03
2024-02-19T11:18:52.001Z,988.10
2024-02-19T11:19:50.052Z,988.08
2024-02-19T11:20:49.965Z,988.07
2024-02-19T11:21:49.857Z,988.08
2024-02-19T11:22:49.757Z,988.05
2024-02-19T11:23:49.709Z,987.98
2024-02-19T11:24:49.607Z,988.06
2024-02-19T11:25:49.501Z,987.93
2024-02-19T11:26:49.437Z,987.99
2024-02-19T11:27:49.412Z,988.01
2024-02-19T11:28:49.255Z,987.96
2024-02-19T11:29:49.184Z,988.02
2024-02-19T11:30:49.113Z,988.01
2024-02-19T11:31:49.016Z,987.99
2024-02-19T11:32:48.954Z,987.97
2024-02-19T11:33:48.874Z,987.92
2024-02-19T11:34:48.823Z,987.88
2024-02-19T11:35:48.750Z,987.85
2024-02-19T11:36:48.629Z,987.91
2024-02-19T11:37:48.511Z,987.91
2024-02-19T11:38:48.429Z,987.85
2024-02-19T11:39:48.432Z,987.96
2024-02-19T11:40:48.271Z,987.88
2024-02-19T11:41:48.177Z,987.80
2024-02-19T11:42:48.121Z,987.83
2024-02-19T11:43:48.030Z,987.84
2024-02-19T11:44:47.968Z,987.95
2024-02-19T11:45:47.883Z,987.90
2024-02-19T11:46:47.774Z,987.94
2024-02-19T11:47:47.716Z,987.82
2024-02-19T11:48:47.667Z,987.93
2024-02-19T11:49:47.985Z,987.84
2024-02-19T11:50:47.442Z,987.88
2024-02-19T11:51:54.705Z,987.84
2024-02-19T11:52:47.301Z,987.92
2024-02-19T11:53:47.186Z,987.89
2024-02-19T11:54:47.155Z,987.86
2024-02-19T11:55:47.024Z,987.79
2024-02-19T11:56:46.944Z,987.88
2024-02-19T11:57:46.878Z,987.80
2024-02-19T11:58:46.771Z,987.77
2024-02-19T11:59:46.782Z,987.81
2024-02-19T12:00:46.664Z,987.73
2024-02-19T12:01:46.625Z,987.78
2024-02-19T12:02:46.443Z,987.69
2024-02-19T12:03:46.465Z,987.58
2024-02-19T12:04:46.357Z,987.58
2024-02-19T12:05:46.240Z,987.73
2024-02-19T12:06:46.235Z,987.65
2024-02-19T12:07:46.142Z,987.73
2024-02-19T12:08:45.951Z,987.61
2024-02-19T12:09:45.876Z,987.79
2024-02-19T12:10:45.833Z,987.63
2024-02-19T12:11:45.820Z,987.67
2024-02-19T12:12:45.687Z,987.69
2024-02-19T12:13:45.535Z,987.63
2024-02-19T12:14:45.464Z,987.65
2024-02-19T12:15:45.396Z,987.58
2024-02-19T12:16:45.312Z,987.58
2024-02-19T12:17:45.350Z,987.55
2024-02-19T12:18:45.183Z,987.61
2024-02-19T12:19:45.118Z,987.62
2024-02-19T12:20:44.959Z,987.62
2024-02-19T12:21:44.907Z,987.57
2024-02-19T12:22:44.810Z,987.56
2024-02-19T12:23:44.729Z,987.54
2024-02-19T12:24:44.637Z,987.51
2024-02-19T12:25:44.550Z,987.50
2024-02-19T12:26:44.461Z,987.50
2024-02-19T12:27:44.432Z,987.56
2024-02-19T12:28:44.300Z,987.57