createdAt,value
2018-09-04T00:00:29.279Z,1013.74
2018-09-04T00:01:29.289Z,1013.78
2018-09-04T00:02:50.339Z,1013.73
2018-09-04T00:03:29.366Z,1013.74
2018-09-04T00:04:29.439Z,1013.70
2018-09-04T00:05:29.416Z,1013.68
2018-09-04T00:06:29.449Z,1013.66
2018-09-04T00:07:29.486Z,1013.66
2018-09-04T00:08:50.507Z,1013.66
2018-09-04T00:09:29.534Z,1013.67
2018-09-04T00:10:29.564Z,1013.63
2018-09-04T00:11:29.585Z,1013.62
2018-09-04T00:12:29.608Z,1013.57
2018-09-04T00:13:29.664Z,1013.56
2018-09-04T00:14:50.693Z,1013.56
2018-09-04T00:15:29.707Z,1013.57
2018-09-04T00:16:29.722Z,1013.54
2018-09-04T00:17:29.766Z,1013.54
2018-09-04T00:18:29.778Z,1013.51
2018-09-04T00:19:29.812Z,1013.52
2018-09-04T00:20:50.883Z,1013.49
2018-09-04T00:21:29.864Z,1013.49
2018-09-04T00:22:29.915Z,1013.47
2018-09-04T00:23:29.917Z,1013.49
2018-09-04T00:24:29.961Z,1013.42
2018-09-04T00:25:29.983Z,1013.46
2018-09-04T00:26:51.039Z,1013.43
2018-09-04T00:27:30.051Z,1013.43
2018-09-04T00:28:30.085Z,1013.45
2018-09-04T00:29:30.094Z,1013.43
2018-09-04T00:30:30.132Z,1013.43
2018-09-04T00:31:30.161Z,1013.42
2018-09-04T00:32:51.200Z,1013.44
2018-09-04T00:33:30.217Z,1013.39
2018-09-04T00:34:30.287Z,1013.41
2018-09-04T00:35:30.373Z,1013.38
2018-09-04T00:36:30.296Z,1013.39
2018-09-04T00:37:30.335Z,1013.39
2018-09-04T00:38:51.373Z,1013.45
2018-09-04T00:39:30.377Z,1013.44
2018-09-04T00:40:30.413Z,1013.46
2018-09-04T00:41:30.446Z,1013.44
2018-09-04T00:42:30.466Z,1013.44
2018-09-04T00:43:30.498Z,1013.44
2018-09-04T00:44:51.541Z,1013.43
2018-09-04T00:45:30.558Z,1013.46
2018-09-04T00:46:30.588Z,1013.48
2018-09-04T00:47:30.616Z,1013.46
2018-09-04T00:48:30.644Z,1013.44
2018-09-04T00:49:30.680Z,1013.46
2018-09-04T00:50:51.723Z,1013.47
2018-09-04T00:51:30.732Z,1013.48
2018-09-04T00:52:30.774Z,1013.46
2018-09-04T00:53:30.790Z,1013.46
2018-09-04T00:54:30.822Z,1013.43
2018-09-04T00:55:30.843Z,1013.48
2018-09-04T00:56:51.902Z,1013.46
2018-09-04T00:57:30.904Z,1013.47
2018-09-04T00:58:30.928Z,1013.49
2018-09-04T00:59:30.964Z,1013.51
2018-09-04T01:00:30.991Z,1013.49
2018-09-04T01:01:31.007Z,1013.49
2018-09-04T01:02:52.067Z,1013.54
2018-09-04T01:03:31.067Z,1013.51
2018-09-04T01:04:31.099Z,1013.54
2018-09-04T01:05:31.127Z,1013.56
2018-09-04T01:06:31.162Z,1013.53
2018-09-04T01:07:31.189Z,1013.52
2018-09-04T01:08:52.966Z,1013.52
2018-09-04T01:09:31.244Z,1013.51
2018-09-04T01:10:31.277Z,1013.49
2018-09-04T01:11:31.312Z,1013.48
2018-09-04T01:12:31.326Z,1013.52
2018-09-04T01:13:31.360Z,1013.48
2018-09-04T01:14:52.408Z,1013.49
2018-09-04T01:15:31.533Z,1013.52
2018-09-04T01:16:31.444Z,1013.52
2018-09-04T01:17:31.482Z,1013.54
2018-09-04T01:18:31.514Z,1013.53
2018-09-04T01:19:31.536Z,1013.52
2018-09-04T01:20:52.579Z,1013.57
2018-09-04T01:21:31.593Z,1013.54
2018-09-04T01:22:31.614Z,1013.51
2018-09-04T01:23:31.654Z,1013.49
2018-09-04T01:24:31.684Z,1013.51
2018-09-04T01:25:31.705Z,1013.51
2018-09-04T01:26:52.743Z,1013.53
2018-09-04T01:27:31.756Z,1013.54
2018-09-04T01:28:31.799Z,1013.55
2018-09-04T01:29:31.824Z,1013.51
2018-09-04T01:30:31.851Z,1013.50
2018-09-04T01:31:31.873Z,1013.53
2018-09-04T01:32:52.920Z,1013.51
2018-09-04T01:33:31.931Z,1013.51
2018-09-04T01:34:31.955Z,1013.50
2018-09-04T01:35:31.995Z,1013.55
2018-09-04T01:36:32.008Z,1013.50
2018-09-04T01:37:32.056Z,1013.54
2018-09-04T01:38:53.095Z,1013.52
2018-09-04T01:39:32.112Z,1013.56
2018-09-04T01:40:32.128Z,1013.58
2018-09-04T01:41:32.153Z,1013.59
2018-09-04T01:42:32.194Z,1013.59
2018-09-04T01:43:32.214Z,1013.57
2018-09-04T01:44:53.262Z,1013.59
2018-09-04T01:45:32.284Z,1013.58
2018-09-04T01:46:32.337Z,1013.59
2018-09-04T01:47:32.335Z,1013.59
2018-09-04T01:48:32.406Z,1013.58
2018-09-04T01:49:32.385Z,1013.56
2018-09-04T01:50:53.441Z,1013.55
2018-09-04T01:51:32.439Z,1013.55
2018-09-04T01:52:32.466Z,1013.59
2018-09-04T01:53:32.500Z,1013.55
2018-09-04T01:54:32.537Z,1013.55
2018-09-04T01:55:32.556Z,1013.54
2018-09-04T01:56:54.440Z,1013.55
2018-09-04T01:57:32.619Z,1013.54
2018-09-04T01:58:32.644Z,1013.59
2018-09-04T01:59:32.681Z,1013.55
2018-09-04T02:00:32.704Z,1013.58
2018-09-04T02:01:32.740Z,1013.54
2018-09-04T02:02:53.822Z,1013.58
2018-09-04T02:03:32.792Z,1013.55
2018-09-04T02:04:32.828Z,1013.56
2018-09-04T02:05:32.851Z,1013.57
2018-09-04T02:06:32.874Z,1013.55
2018-09-04T02:07:32.922Z,1013.50
2018-09-04T02:08:53.945Z,1013.53
2018-09-04T02:09:32.964Z,1013.53
2018-09-04T02:10:32.983Z,1013.52
2018-09-04T02:11:33.016Z,1013.51
2018-09-04T02:12:33.062Z,1013.50
2018-09-04T02:13:33.078Z,1013.51
2018-09-04T02:14:54.144Z,1013.52
2018-09-04T02:15:33.130Z,1013.51
2018-09-04T02:16:33.166Z,1013.52
2018-09-04T02:17:33.189Z,1013.55
2018-09-04T02:18:33.219Z,1013.51
2018-09-04T02:19:33.239Z,1013.53
2018-09-04T02:20:54.278Z,1013.50
2018-09-04T02:21:33.291Z,1013.50
2018-09-04T02:22:33.328Z,1013.48
2018-09-04T02:23:33.348Z,1013.46
2018-09-04T02:24:33.375Z,1013.48
2018-09-04T02:25:33.412Z,1013.50
2018-09-04T02:26:54.453Z,1013.46
2018-09-04T02:27:33.465Z,1013.44
2018-09-04T02:28:33.526Z,1013.45
2018-09-04T02:29:33.523Z,1013.45
2018-09-04T02:30:33.554Z,1013.43
2018-09-04T02:31:33.590Z,1013.43
2018-09-04T02:32:54.669Z,1013.43
2018-09-04T02:33:33.641Z,1013.41
2018-09-04T02:34:33.663Z,1013.44
2018-09-04T02:35:33.700Z,1013.42
2018-09-04T02:36:33.735Z,1013.44
2018-09-04T02:37:33.796Z,1013.44
2018-09-04T02:38:54.815Z,1013.46
2018-09-04T02:39:33.814Z,1013.43
2018-09-04T02:40:33.842Z,1013.44
2018-09-04T02:41:33.876Z,1013.46
2018-09-04T02:42:33.903Z,1013.44
2018-09-04T02:43:33.925Z,1013.46
2018-09-04T02:44:54.972Z,1013.46
2018-09-04T02:45:33.999Z,1013.46
2018-09-04T02:46:34.023Z,1013.44
2018-09-04T02:47:34.040Z,1013.43
2018-09-04T02:48:34.178Z,1013.42
2018-09-04T02:49:34.089Z,1013.44
2018-09-04T02:50:55.158Z,1013.44
2018-09-04T02:51:34.150Z,1013.44
2018-09-04T02:52:34.184Z,1013.42
2018-09-04T02:53:34.210Z,1013.42
2018-09-04T02:54:34.233Z,1013.45
2018-09-04T02:55:34.262Z,1013.41
2018-09-04T02:56:55.317Z,1013.45
2018-09-04T02:57:34.373Z,1013.46
2018-09-04T02:58:34.362Z,1013.41
2018-09-04T02:59:34.416Z,1013.44
2018-09-04T03:00:34.414Z,1013.49
2018-09-04T03:01:34.438Z,1013.46
2018-09-04T03:02:55.484Z,1013.47
2018-09-04T03:03:34.486Z,1013.44
2018-09-04T03:04:34.524Z,1013.48
2018-09-04T03:05:34.550Z,1013.49
2018-09-04T03:06:34.576Z,1013.47
2018-09-04T03:07:34.607Z,1013.49
2018-09-04T03:08:55.646Z,1013.48
2018-09-04T03:09:34.659Z,1013.49
2018-09-04T03:10:34.695Z,1013.48
2018-09-04T03:11:34.723Z,1013.48
2018-09-04T03:12:34.743Z,1013.51
2018-09-04T03:13:34.815Z,1013.50
2018-09-04T03:14:55.835Z,1013.50
2018-09-04T03:15:34.834Z,1013.50
2018-09-04T03:16:34.854Z,1013.52
2018-09-04T03:17:34.905Z,1013.53
2018-09-04T03:18:34.920Z,1013.54
2018-09-04T03:19:34.946Z,1013.52
2018-09-04T03:20:55.997Z,1013.52
2018-09-04T03:21:35.013Z,1013.52
2018-09-04T03:22:35.034Z,1013.49
2018-09-04T03:23:35.058Z,1013.52
2018-09-04T03:24:35.087Z,1013.51
2018-09-04T03:25:35.118Z,1013.50
2018-09-04T03:26:56.185Z,1013.50
2018-09-04T03:27:35.163Z,1013.53
2018-09-04T03:28:35.205Z,1013.51
2018-09-04T03:29:35.240Z,1013.50
2018-09-04T03:30:35.256Z,1013.52
2018-09-04T03:31:35.284Z,1013.53
2018-09-04T03:32:56.347Z,1013.51
2018-09-04T03:33:35.349Z,1013.51
2018-09-04T03:34:35.374Z,1013.51
2018-09-04T03:35:35.414Z,1013.54
2018-09-04T03:36:35.423Z,1013.54
2018-09-04T03:37:35.449Z,1013.52
2018-09-04T03:38:56.505Z,1013.51
2018-09-04T03:39:35.624Z,1013.51
2018-09-04T03:40:35.545Z,1013.54
2018-09-04T03:41:35.569Z,1013.53
2018-09-04T03:42:35.603Z,1013.54
2018-09-04T03:43:35.621Z,1013.55
2018-09-04T03:44:56.667Z,1013.57
2018-09-04T03:45:35.686Z,1013.59
2018-09-04T03:46:35.706Z,1013.55
2018-09-04T03:47:35.732Z,1013.56
2018-09-04T03:48:35.759Z,1013.60
2018-09-04T03:49:35.788Z,1013.63
2018-09-04T03:50:56.840Z,1013.60
2018-09-04T03:51:35.855Z,1013.59
2018-09-04T03:52:35.879Z,1013.61
2018-09-04T03:53:35.905Z,1013.58
2018-09-04T03:54:35.936Z,1013.58
2018-09-04T03:55:35.969Z,1013.55
2018-09-04T03:56:57.004Z,1013.57
2018-09-04T03:57:36.024Z,1013.60
2018-09-04T03:58:36.049Z,1013.58
2018-09-04T03:59:36.088Z,1013.54
2018-09-04T04:00:36.104Z,1013.52
2018-09-04T04:01:36.279Z,1013.55
2018-09-04T04:02:57.180Z,1013.54
2018-09-04T04:03:36.195Z,1013.54
2018-09-04T04:04:36.212Z,1013.58
2018-09-04T04:05:36.241Z,1013.57
2018-09-04T04:06:36.270Z,1013.58
2018-09-04T04:07:36.299Z,1013.57
2018-09-04T04:08:57.338Z,1013.60
2018-09-04T04:09:36.349Z,1013.59
2018-09-04T04:10:36.427Z,1013.58
2018-09-04T04:11:36.404Z,1013.61
2018-09-04T04:12:36.454Z,1013.62
2018-09-04T04:13:36.469Z,1013.61
2018-09-04T04:14:57.512Z,1013.64
2018-09-04T04:15:36.532Z,1013.63
2018-09-04T04:16:36.551Z,1013.62
2018-09-04T04:17:36.576Z,1013.65
2018-09-04T04:18:36.605Z,1013.64
2018-09-04T04:19:36.633Z,1013.66
2018-09-04T04:20:57.703Z,1013.66
2018-09-04T04:21:36.687Z,1013.69
2018-09-04T04:22:36.716Z,1013.65
2018-09-04T04:23:36.752Z,1013.65
2018-09-04T04:24:36.782Z,1013.65
2018-09-04T04:25:36.802Z,1013.66
2018-09-04T04:26:57.853Z,1013.66
2018-09-04T04:27:36.862Z,1013.62
2018-09-04T04:28:36.901Z,1013.65
2018-09-04T04:29:36.912Z,1013.65
2018-09-04T04:30:36.947Z,1013.59
2018-09-04T04:31:36.975Z,1013.65
2018-09-04T04:32:58.103Z,1013.61
2018-09-04T04:33:37.034Z,1013.64
2018-09-04T04:34:37.067Z,1013.62
2018-09-04T04:35:37.100Z,1013.63
2018-09-04T04:36:37.131Z,1013.64
2018-09-04T04:37:37.146Z,1013.66
2018-09-04T04:38:58.204Z,1013.69
2018-09-04T04:39:37.211Z,1013.71
2018-09-04T04:40:37.223Z,1013.68
2018-09-04T04:41:37.261Z,1013.72
2018-09-04T04:42:37.279Z,1013.71
2018-09-04T04:43:37.309Z,1013.73
2018-09-04T04:44:58.369Z,1013.74
2018-09-04T04:45:37.361Z,1013.76
2018-09-04T04:46:37.408Z,1013.76
2018-09-04T04:47:37.433Z,1013.77
2018-09-04T04:48:37.460Z,1013.78
2018-09-04T04:49:37.488Z,1013.77
2018-09-04T04:50:58.529Z,1013.80
2018-09-04T04:51:37.538Z,1013.82
2018-09-04T04:52:37.572Z,1013.79
2018-09-04T04:53:37.605Z,1013.84
2018-09-04T04:54:37.625Z,1013.80
2018-09-04T04:55:37.653Z,1013.81
2018-09-04T04:56:58.695Z,1013.83
2018-09-04T04:57:37.709Z,1013.82
2018-09-04T04:58:37.732Z,1013.85
2018-09-04T04:59:37.774Z,1013.82
2018-09-04T05:00:37.793Z,1013.83
2018-09-04T05:01:37.855Z,1013.85
2018-09-04T05:02:58.883Z,1013.85
2018-09-04T05:03:37.887Z,1013.86
2018-09-04T05:04:37.899Z,1013.86
2018-09-04T05:05:37.932Z,1013.87
2018-09-04T05:06:37.962Z,1013.87
2018-09-04T05:07:37.990Z,1013.85
2018-09-04T05:08:59.032Z,1013.85
2018-09-04T05:09:38.043Z,1013.85
2018-09-04T05:10:38.111Z,1013.87
2018-09-04T05:11:38.109Z,1013.90
2018-09-04T05:12:38.140Z,1013.87
2018-09-04T05:13:38.158Z,1013.90
2018-09-04T05:14:59.201Z,1013.87
2018-09-04T05:15:38.205Z,1013.89
2018-09-04T05:16:38.230Z,1013.91
2018-09-04T05:17:38.267Z,1013.92
2018-09-04T05:18:38.345Z,1013.92
2018-09-04T05:19:38.319Z,1013.94
2018-09-04T05:20:59.412Z,1013.94
2018-09-04T05:21:38.401Z,1013.92
2018-09-04T05:22:38.478Z,1013.93
2018-09-04T05:23:38.482Z,1013.93
2018-09-04T05:24:38.453Z,1013.93
2018-09-04T05:25:38.488Z,1013.94
2018-09-04T05:26:59.555Z,1013.98
2018-09-04T05:27:38.543Z,1014.02
2018-09-04T05:28:38.575Z,1014.00
2018-09-04T05:29:38.607Z,1014.02
2018-09-04T05:30:38.630Z,1014.01
2018-09-04T05:31:38.676Z,1014.01
2018-09-04T05:32:59.700Z,1014.02
2018-09-04T05:33:38.722Z,1014.05
2018-09-04T05:34:38.756Z,1014.02
2018-09-04T05:35:38.770Z,1014.02
2018-09-04T05:36:38.814Z,1014.03
2018-09-04T05:37:38.824Z,1014.00
2018-09-04T05:38:59.890Z,1014.01
2018-09-04T05:39:38.881Z,1013.99
2018-09-04T05:40:39.153Z,1014.00
2018-09-04T05:41:38.940Z,1014.02
2018-09-04T05:42:38.965Z,1014.01
2018-09-04T05:43:38.993Z,1014.03
2018-09-04T05:45:00.038Z,1014.02
2018-09-04T05:45:39.053Z,1014.04
2018-09-04T05:46:39.082Z,1014.00
2018-09-04T05:47:39.105Z,1014.02
2018-09-04T05:48:39.133Z,1014.02
2018-09-04T05:49:39.172Z,1014.00
2018-09-04T05:51:00.212Z,1013.99
2018-09-04T05:51:39.232Z,1013.96
2018-09-04T05:52:39.237Z,1014.00
2018-09-04T05:53:39.283Z,1013.97
2018-09-04T05:54:39.299Z,1013.93
2018-09-04T05:55:39.324Z,1013.98
2018-09-04T05:57:00.387Z,1013.95
2018-09-04T05:57:39.397Z,1013.98
2018-09-04T05:58:39.615Z,1013.96
2018-09-04T05:59:40.039Z,1013.97
2018-09-04T06:00:40.043Z,1013.97
2018-09-04T06:01:39.517Z,1014.03
2018-09-04T06:03:00.558Z,1013.99
2018-09-04T06:03:39.621Z,1013.99
2018-09-04T06:04:39.585Z,1014.02
2018-09-04T06:05:39.606Z,1013.98
2018-09-04T06:06:39.641Z,1013.96
2018-09-04T06:07:39.677Z,1013.92
2018-09-04T06:09:00.716Z,1013.90
2018-09-04T06:09:39.722Z,1013.92
2018-09-04T06:10:39.763Z,1013.92
2018-09-04T06:11:39.783Z,1013.93
2018-09-04T06:12:39.825Z,1013.91
2018-09-04T06:13:39.897Z,1013.94
2018-09-04T06:15:00.900Z,1013.92
2018-09-04T06:15:39.893Z,1013.90
2018-09-04T06:16:39.917Z,1013.94
2018-09-04T06:17:39.957Z,1013.94
2018-09-04T06:18:39.968Z,1013.95
2018-09-04T06:19:40.002Z,1013.97
2018-09-04T06:21:01.149Z,1013.94
2018-09-04T06:21:40.077Z,1014.00
2018-09-04T06:22:40.098Z,1013.99
2018-09-04T06:23:40.219Z,1013.99
2018-09-04T06:24:40.145Z,1014.00
2018-09-04T06:25:40.193Z,1014.00
2018-09-04T06:27:01.228Z,1014.02
2018-09-04T06:27:40.237Z,1014.04
2018-09-04T06:28:40.254Z,1014.02
2018-09-04T06:29:40.363Z,1014.01
2018-09-04T06:30:40.317Z,1014.02
2018-09-04T06:31:40.368Z,1013.98
2018-09-04T06:33:01.387Z,1014.01
2018-09-04T06:33:40.390Z,1013.97
2018-09-04T06:34:41.026Z,1013.97
2018-09-04T06:35:40.466Z,1013.98
2018-09-04T06:36:40.543Z,1013.96
2018-09-04T06:37:40.512Z,1013.98
2018-09-04T06:39:01.551Z,1013.98
2018-09-04T06:39:40.571Z,1014.00
2018-09-04T06:40:40.605Z,1013.99
2018-09-04T06:41:40.657Z,1014.03
2018-09-04T06:42:40.643Z,1014.03
2018-09-04T06:43:40.671Z,1014.05
2018-09-04T06:45:01.827Z,1014.09
2018-09-04T06:45:40.732Z,1014.05
2018-09-04T06:46:40.835Z,1014.07
2018-09-04T06:47:40.794Z,1014.05
2018-09-04T06:48:40.819Z,1014.07
2018-09-04T06:49:40.839Z,1014.10
2018-09-04T06:51:01.894Z,1014.06
2018-09-04T06:51:40.894Z,1014.09
2018-09-04T06:52:41.059Z,1014.10
2018-09-04T06:53:40.964Z,1014.13
2018-09-04T06:54:41.029Z,1014.08
2018-09-04T06:55:41.008Z,1014.12
2018-09-04T06:57:02.098Z,1014.14
2018-09-04T06:57:41.114Z,1014.09
2018-09-04T06:58:41.101Z,1014.12
2018-09-04T06:59:41.148Z,1014.14
2018-09-04T07:00:41.251Z,1014.11
2018-09-04T07:01:41.172Z,1014.14
2018-09-04T07:03:02.230Z,1014.11
2018-09-04T07:03:41.238Z,1014.14
2018-09-04T07:04:41.260Z,1014.12
2018-09-04T07:05:41.307Z,1014.15
2018-09-04T07:06:41.340Z,1014.16
2018-09-04T07:07:41.344Z,1014.14
2018-09-04T07:09:02.389Z,1014.21
2018-09-04T07:09:41.402Z,1014.19
2018-09-04T07:10:41.430Z,1014.19
2018-09-04T07:11:41.459Z,1014.21
2018-09-04T07:12:41.481Z,1014.21
2018-09-04T07:13:41.526Z,1014.20
2018-09-04T07:15:02.567Z,1014.23
2018-09-04T07:15:41.570Z,1014.20
2018-09-04T07:16:41.585Z,1014.20
2018-09-04T07:17:41.631Z,1014.20
2018-09-04T07:18:41.656Z,1014.22
2018-09-04T07:19:41.686Z,1014.24
2018-09-04T07:21:02.742Z,1014.19
2018-09-04T07:21:41.740Z,1014.19
2018-09-04T07:22:41.765Z,1014.20
2018-09-04T07:23:41.798Z,1014.20
2018-09-04T07:24:41.814Z,1014.18
2018-09-04T07:25:41.958Z,1014.15
2018-09-04T07:27:02.893Z,1014.13
2018-09-04T07:27:41.985Z,1014.12
2018-09-04T07:28:41.935Z,1014.13
2018-09-04T07:29:41.958Z,1014.13
2018-09-04T07:30:41.997Z,1014.12
2018-09-04T07:31:42.023Z,1014.15
2018-09-04T07:33:03.068Z,1014.14
2018-09-04T07:33:42.081Z,1014.15
2018-09-04T07:34:42.102Z,1014.18
2018-09-04T07:35:42.137Z,1014.16
2018-09-04T07:36:42.263Z,1014.16
2018-09-04T07:37:42.188Z,1014.20
2018-09-04T07:39:03.257Z,1014.16
2018-09-04T07:39:42.262Z,1014.15
2018-09-04T07:40:42.279Z,1014.21
2018-09-04T07:41:42.304Z,1014.21
2018-09-04T07:42:42.317Z,1014.21
2018-09-04T07:43:42.358Z,1014.23
2018-09-04T07:45:03.410Z,1014.21
2018-09-04T07:45:42.418Z,1014.23
2018-09-04T07:46:42.440Z,1014.23
2018-09-04T07:47:42.556Z,1014.19
2018-09-04T07:48:42.494Z,1014.22
2018-09-04T07:49:42.530Z,1014.22
2018-09-04T07:51:03.574Z,1014.21
2018-09-04T07:51:42.581Z,1014.24
2018-09-04T07:52:42.611Z,1014.20
2018-09-04T07:53:42.723Z,1014.19
2018-09-04T07:54:42.659Z,1014.20
2018-09-04T07:55:42.694Z,1014.16
2018-09-04T07:57:03.748Z,1014.09
2018-09-04T07:57:42.747Z,1014.14
2018-09-04T07:58:42.840Z,1014.14
2018-09-04T07:59:42.803Z,1014.12
2018-09-04T08:00:42.848Z,1014.11
2018-09-04T08:01:42.858Z,1014.12
2018-09-04T08:03:03.907Z,1014.08
2018-09-04T08:03:42.914Z,1014.09
2018-09-04T08:04:42.952Z,1014.09
2018-09-04T08:05:42.978Z,1014.05
2018-09-04T08:06:43.007Z,1014.10
2018-09-04T08:07:43.037Z,1014.12
2018-09-04T08:09:04.075Z,1014.08
2018-09-04T08:09:43.089Z,1014.10
2018-09-04T08:10:43.117Z,1014.10
2018-09-04T08:11:43.150Z,1014.10
2018-09-04T08:12:43.170Z,1014.10
2018-09-04T08:13:43.193Z,1014.08
2018-09-04T08:15:04.251Z,1014.09
2018-09-04T08:15:43.276Z,1014.12
2018-09-04T08:16:43.292Z,1014.09
2018-09-04T08:17:43.331Z,1014.05
2018-09-04T08:18:43.356Z,1014.03
2018-09-04T08:19:43.402Z,1014.04
2018-09-04T08:21:04.422Z,1014.06
2018-09-04T08:21:43.462Z,1014.04
2018-09-04T08:22:43.467Z,1014.05
2018-09-04T08:23:43.548Z,1014.04
2018-09-04T08:24:43.527Z,1014.05
2018-09-04T08:25:43.541Z,1014.06
2018-09-04T08:27:04.690Z,1014.08
2018-09-04T08:27:43.614Z,1014.06
2018-09-04T08:28:43.636Z,1014.05
2018-09-04T08:29:43.665Z,1014.08
2018-09-04T08:30:43.684Z,1014.00
2018-09-04T08:31:43.717Z,1014.00
2018-09-04T08:33:04.777Z,1014.04
2018-09-04T08:33:43.769Z,1014.06
2018-09-04T08:34:43.803Z,1014.01
2018-09-04T08:35:43.837Z,1013.99
2018-09-04T08:36:43.979Z,1014.02
2018-09-04T08:37:43.898Z,1014.00
2018-09-04T08:39:04.937Z,1013.99
2018-09-04T08:39:44.052Z,1014.00
2018-09-04T08:40:43.973Z,1014.01
2018-09-04T08:41:44.007Z,1014.01
2018-09-04T08:42:44.045Z,1014.01
2018-09-04T08:43:44.063Z,1014.01
2018-09-04T08:45:05.113Z,1014.01
2018-09-04T08:45:44.127Z,1014.02
2018-09-04T08:46:44.158Z,1013.99
2018-09-04T08:47:44.327Z,1014.00
2018-09-04T08:48:44.216Z,1013.99
2018-09-04T08:49:44.236Z,1014.02
2018-09-04T08:51:05.374Z,1013.98
2018-09-04T08:51:44.307Z,1013.96
2018-09-04T08:52:44.357Z,1013.94
2018-09-04T08:53:44.378Z,1013.91
2018-09-04T08:54:44.422Z,1013.91
2018-09-04T08:55:44.430Z,1013.91
2018-09-04T08:57:05.468Z,1013.90
2018-09-04T08:57:44.491Z,1013.90
2018-09-04T08:58:44.589Z,1013.85
2018-09-04T08:59:44.580Z,1013.89
2018-09-04T09:00:44.601Z,1013.88
2018-09-04T09:01:44.588Z,1013.89
2018-09-04T09:03:05.700Z,1013.89
2018-09-04T09:03:44.667Z,1013.90
2018-09-04T09:04:44.687Z,1013.86
2018-09-04T09:05:44.710Z,1013.89
2018-09-04T09:06:44.765Z,1013.88
2018-09-04T09:07:44.801Z,1013.93
2018-09-04T09:09:05.836Z,1013.90
2018-09-04T09:09:44.840Z,1013.89
2018-09-04T09:10:44.980Z,1013.85
2018-09-04T09:11:44.881Z,1013.86
2018-09-04T09:12:44.948Z,1013.83
2018-09-04T09:13:44.960Z,1013.82
2018-09-04T09:15:05.984Z,1013.82
2018-09-04T09:15:45.011Z,1013.81
2018-09-04T09:16:45.170Z,1013.81
2018-09-04T09:17:45.074Z,1013.81
2018-09-04T09:18:45.117Z,1013.77
2018-09-04T09:19:45.111Z,1013.77
2018-09-04T09:21:06.247Z,1013.78
2018-09-04T09:21:45.156Z,1013.77
2018-09-04T09:22:45.256Z,1013.76
2018-09-04T09:23:45.226Z,1013.74
2018-09-04T09:24:45.276Z,1013.77
2018-09-04T09:25:45.380Z,1013.76
2018-09-04T09:27:07.069Z,1013.76
2018-09-04T09:27:45.438Z,1013.74
2018-09-04T09:28:45.439Z,1013.78
2018-09-04T09:29:45.396Z,1013.79
2018-09-04T09:30:45.432Z,1013.77
2018-09-04T09:31:45.450Z,1013.76
2018-09-04T09:33:06.574Z,1013.80
2018-09-04T09:33:45.598Z,1013.81
2018-09-04T09:34:45.572Z,1013.76
2018-09-04T09:35:45.632Z,1013.72
2018-09-04T09:36:45.669Z,1013.70
2018-09-04T09:37:45.655Z,1013.70
2018-09-04T09:39:06.685Z,1013.69
2018-09-04T09:39:45.702Z,1013.66
2018-09-04T09:40:45.732Z,1013.70
2018-09-04T09:41:45.744Z,1013.70
2018-09-04T09:42:45.771Z,1013.69
2018-09-04T09:43:45.806Z,1013.67
2018-09-04T09:45:06.855Z,1013.60
2018-09-04T09:45:45.859Z,1013.61
2018-09-04T09:46:45.907Z,1013.64
2018-09-04T09:47:45.942Z,1013.63
2018-09-04T09:48:45.960Z,1013.60
2018-09-04T09:49:45.988Z,1013.61
2018-09-04T09:51:07.084Z,1013.65
2018-09-04T09:51:46.115Z,1013.61
2018-09-04T09:52:46.234Z,1013.61
2018-09-04T09:53:46.239Z,1013.66
2018-09-04T09:54:46.228Z,1013.67
2018-09-04T09:55:46.245Z,1013.67
2018-09-04T09:57:07.250Z,1013.64
2018-09-04T09:57:46.229Z,1013.64
2018-09-04T09:58:46.363Z,1013.67
2018-09-04T09:59:46.391Z,1013.67
2018-09-04T10:00:46.385Z,1013.66
2018-09-04T10:01:46.420Z,1013.67
2018-09-04T10:03:07.480Z,1013.71
2018-09-04T10:03:46.506Z,1013.68
2018-09-04T10:04:46.490Z,1013.64
2018-09-04T10:05:46.486Z,1013.66
2018-09-04T10:06:46.494Z,1013.65
2018-09-04T10:07:46.738Z,1013.63
2018-09-04T10:09:07.573Z,1013.58
2018-09-04T10:09:46.700Z,1013.59
2018-09-04T10:10:46.618Z,1013.59
2018-09-04T10:11:46.651Z,1013.64
2018-09-04T10:12:46.679Z,1013.59
2018-09-04T10:13:46.758Z,1013.69
2018-09-04T10:15:07.783Z,1013.58
2018-09-04T10:15:46.774Z,1013.60
2018-09-04T10:16:46.793Z,1013.64
2018-09-04T10:17:46.828Z,1013.66
2018-09-04T10:18:46.858Z,1013.67
2018-09-04T10:19:46.899Z,1013.58
2018-09-04T10:21:07.950Z,1013.64
2018-09-04T10:21:46.953Z,1013.65
2018-09-04T10:22:46.998Z,1013.61
2018-09-04T10:23:47.033Z,1013.60
2018-09-04T10:24:47.054Z,1013.61
2018-09-04T10:25:47.073Z,1013.59
2018-09-04T10:27:09.126Z,1013.60
2018-09-04T10:27:47.145Z,1013.60
2018-09-04T10:28:47.165Z,1013.62
2018-09-04T10:29:47.196Z,1013.62
2018-09-04T10:30:47.262Z,1013.63
2018-09-04T10:31:47.278Z,1013.66
2018-09-04T10:33:08.312Z,1013.66
2018-09-04T10:33:47.328Z,1013.65
2018-09-04T10:34:47.363Z,1013.63
2018-09-04T10:35:47.377Z,1013.65
2018-09-04T10:36:47.438Z,1013.57
2018-09-04T10:37:47.451Z,1013.62
2018-09-04T10:39:08.493Z,1013.65
2018-09-04T10:39:47.508Z,1013.64
2018-09-04T10:40:47.549Z,1013.60
2018-09-04T10:41:47.589Z,1013.67
2018-09-04T10:42:47.625Z,1013.68
2018-09-04T10:43:47.638Z,1013.65
2018-09-04T10:45:08.713Z,1013.65
2018-09-04T10:45:47.701Z,1013.54
2018-09-04T10:46:47.725Z,1013.52
2018-09-04T10:47:47.759Z,1013.54
2018-09-04T10:48:47.785Z,1013.55
2018-09-04T10:49:47.817Z,1013.54
2018-09-04T10:51:08.884Z,1013.70
2018-09-04T10:51:47.888Z,1013.64
2018-09-04T10:52:47.923Z,1013.55
2018-09-04T10:53:47.950Z,1013.63
2018-09-04T10:54:47.982Z,1013.58
2018-09-04T10:55:48.015Z,1013.63
2018-09-04T10:57:09.073Z,1013.57
2018-09-04T10:57:48.168Z,1013.54
2018-09-04T10:58:48.121Z,1013.51
2018-09-04T10:59:48.138Z,1013.47
2018-09-04T11:00:48.179Z,1013.46
2018-09-04T11:01:48.213Z,1013.47
2018-09-04T11:03:09.264Z,1013.46
2018-09-04T11:03:48.258Z,1013.54
2018-09-04T11:04:48.299Z,1013.52
2018-09-04T11:05:48.350Z,1013.52
2018-09-04T11:06:48.370Z,1013.43
2018-09-04T11:07:48.460Z,1013.50
2018-09-04T11:09:09.474Z,1013.42
2018-09-04T11:09:48.668Z,1013.35
2018-09-04T11:10:48.485Z,1013.33
2018-09-04T11:11:48.542Z,1013.32
2018-09-04T11:12:48.558Z,1013.33
2018-09-04T11:13:48.602Z,1013.33
2018-09-04T11:15:09.659Z,1013.33
2018-09-04T11:15:48.655Z,1013.34
2018-09-04T11:16:48.733Z,1013.24
2018-09-04T11:17:48.710Z,1013.25
2018-09-04T11:18:48.746Z,1013.39
2018-09-04T11:19:48.777Z,1013.44
2018-09-04T11:21:09.838Z,1013.43
2018-09-04T11:21:48.840Z,1013.37
2018-09-04T11:22:48.872Z,1013.36
2018-09-04T11:23:48.918Z,1013.34
2018-09-04T11:24:48.937Z,1013.39
2018-09-04T11:25:48.962Z,1013.38
2018-09-04T11:27:10.026Z,1013.39
2018-09-04T11:27:49.047Z,1013.36
2018-09-04T11:28:49.060Z,1013.38
2018-09-04T11:29:49.093Z,1013.39
2018-09-04T11:30:49.275Z,1013.36
2018-09-04T11:31:49.178Z,1013.38
2018-09-04T11:33:10.229Z,1013.34
2018-09-04T11:33:49.233Z,1013.35
2018-09-04T11:34:49.285Z,1013.35
2018-09-04T11:35:49.311Z,1013.34
2018-09-04T11:36:49.377Z,1013.31
2018-09-04T11:37:49.375Z,1013.33
2018-09-04T11:39:10.452Z,1013.30
2018-09-04T11:39:49.439Z,1013.35
2018-09-04T11:40:49.485Z,1013.33
2018-09-04T11:41:49.502Z,1013.31
2018-09-04T11:42:49.539Z,1013.32
2018-09-04T11:43:49.568Z,1013.31
2018-09-04T11:45:10.654Z,1013.33
2018-09-04T11:45:49.652Z,1013.35
2018-09-04T11:46:49.685Z,1013.29
2018-09-04T11:47:49.712Z,1013.28
2018-09-04T11:48:49.755Z,1013.27
2018-09-04T11:49:49.785Z,1013.24
2018-09-04T11:51:10.835Z,1013.22
2018-09-04T11:51:49.857Z,1013.22
2018-09-04T11:52:49.893Z,1013.21
2018-09-04T11:53:49.919Z,1013.22
2018-09-04T11:54:49.998Z,1013.24
2018-09-04T11:55:50.004Z,1013.27
2018-09-04T11:57:11.062Z,1013.23
2018-09-04T11:57:50.077Z,1013.25
2018-09-04T11:58:50.091Z,1013.25
2018-09-04T11:59:50.120Z,1013.33
2018-09-04T12:00:50.165Z,1013.33
2018-09-04T12:01:51.148Z,1013.30
2018-09-04T12:03:11.243Z,1013.34
2018-09-04T12:03:50.257Z,1013.29
2018-09-04T12:04:50.301Z,1013.29
2018-09-04T12:05:50.370Z,1013.27