createdAt,value
2023-02-21T00:00:52.359Z,98575.47
2023-02-21T00:03:34.861Z,98585.50
2023-02-21T00:06:17.449Z,98575.69
2023-02-21T00:09:02.568Z,98574.88
2023-02-21T00:11:44.979Z,98567.88
2023-02-21T00:14:27.436Z,98573.66
2023-02-21T00:17:09.867Z,98573.91
2023-02-21T00:19:52.402Z,98562.50
2023-02-21T00:22:34.947Z,98569.91
2023-02-21T00:25:20.846Z,98569.03
2023-02-21T00:28:03.270Z,98563.38
2023-02-21T00:30:46.450Z,98559.09
2023-02-21T00:33:29.042Z,98561.78
2023-02-21T00:36:11.625Z,98562.03
2023-02-21T00:38:54.086Z,98566.06
2023-02-21T00:41:39.898Z,98562.25
2023-02-21T00:44:22.371Z,98561.03
2023-02-21T00:47:05.021Z,98562.03
2023-02-21T00:49:47.444Z,98555.97
2023-02-21T00:52:29.898Z,98553.06
2023-02-21T00:55:12.374Z,98559.53
2023-02-21T00:57:57.491Z,98554.06
2023-02-21T01:00:41.113Z,98551.22
2023-02-21T01:03:24.583Z,98553.81
2023-02-21T01:06:09.099Z,98541.44
2023-02-21T01:08:51.890Z,98543.94
2023-02-21T01:11:37.179Z,98548.19
2023-02-21T01:14:23.548Z,98551.53
2023-02-21T01:17:12.748Z,98549.94
2023-02-21T01:19:55.702Z,98549.59
2023-02-21T01:22:38.256Z,98544.56
2023-02-21T01:25:22.319Z,98546.75
2023-02-21T01:28:04.774Z,98545.53
2023-02-21T01:30:49.951Z,98548.41
2023-02-21T01:33:32.469Z,98542.75
2023-02-21T01:36:14.937Z,98541.34
2023-02-21T01:38:57.666Z,98547.22
2023-02-21T01:41:40.386Z,98545.22
2023-02-21T01:44:48.750Z,98547.81
2023-02-21T01:47:34.560Z,98538.16
2023-02-21T01:50:22.613Z,98537.06
2023-02-21T01:53:06.066Z,98537.50
2023-02-21T01:55:49.793Z,98540.81
2023-02-21T01:58:33.395Z,98524.09
2023-02-21T02:01:16.156Z,98535.59
2023-02-21T02:04:01.458Z,98520.19
2023-02-21T02:06:44.407Z,98526.13
2023-02-21T02:09:32.668Z,98525.03
2023-02-21T02:12:45.168Z,98528.88
2023-02-21T02:15:58.825Z,98524.72
2023-02-21T02:18:58.878Z,98527.19
2023-02-21T02:22:05.176Z,98521.78
2023-02-21T02:25:03.180Z,98516.13
2023-02-21T02:28:23.384Z,98520.91
2023-02-21T02:31:21.244Z,98512.50
2023-02-21T02:34:55.215Z,98512.75
2023-02-21T02:37:34.195Z,98509.00
2023-02-21T02:40:16.710Z,98504.78
2023-02-21T02:43:12.820Z,98503.13
2023-02-21T02:45:52.008Z,98502.78
2023-02-21T02:48:30.068Z,98494.13
2023-02-21T02:51:09.300Z,98492.56
2023-02-21T02:53:39.473Z,98496.78
2023-02-21T02:56:14.740Z,98496.84
2023-02-21T02:58:52.004Z,98491.25
2023-02-21T03:01:51.697Z,98494.94
2023-02-21T03:04:54.965Z,98495.06
2023-02-21T03:07:43.356Z,98504.41
2023-02-21T03:10:24.207Z,98499.16
2023-02-21T03:13:05.912Z,98503.50
2023-02-21T03:15:50.028Z,98499.38
2023-02-21T03:18:29.757Z,98502.13
2023-02-21T03:21:04.000Z,98496.78
2023-02-21T03:23:40.277Z,98494.16
2023-02-21T03:26:14.853Z,98493.69
2023-02-21T03:28:50.462Z,98488.41
2023-02-21T03:31:29.151Z,98498.81
2023-02-21T03:34:00.328Z,98497.75
2023-02-21T03:36:31.900Z,98496.06
2023-02-21T03:39:04.776Z,98501.78
2023-02-21T03:41:35.524Z,98493.47
2023-02-21T03:44:05.627Z,98487.78
2023-02-21T03:46:39.871Z,98486.41
2023-02-21T03:49:11.268Z,98496.78
2023-02-21T03:51:41.571Z,98497.81
2023-02-21T03:54:14.249Z,98495.53
2023-02-21T03:56:47.895Z,98491.78
2023-02-21T03:59:24.222Z,98496.34
2023-02-21T04:01:54.437Z,98494.50
2023-02-21T04:04:25.396Z,98489.84
2023-02-21T04:07:04.362Z,98500.97
2023-02-21T04:09:38.798Z,98505.56
2023-02-21T04:12:11.119Z,98496.44
2023-02-21T04:14:42.738Z,98493.47
2023-02-21T04:17:12.816Z,98499.16
2023-02-21T04:19:43.782Z,98495.06
2023-02-21T04:22:13.936Z,98491.09
2023-02-21T04:24:48.181Z,98490.81
2023-02-21T04:27:19.683Z,98495.28
2023-02-21T04:29:55.637Z,98490.75
2023-02-21T04:32:25.910Z,98490.06
2023-02-21T04:34:56.718Z,98501.34
2023-02-21T04:37:27.082Z,98498.03
2023-02-21T04:39:59.877Z,98496.06
2023-02-21T04:42:30.005Z,98496.63
2023-02-21T04:45:00.725Z,98490.03
2023-02-21T04:47:32.040Z,98499.94
2023-02-21T04:50:02.074Z,98500.06
2023-02-21T04:52:32.232Z,98501.78
2023-02-21T04:55:04.797Z,98495.94
2023-02-21T04:57:35.202Z,98504.28
2023-02-21T05:00:07.441Z,98494.03
2023-02-21T05:02:37.679Z,98495.56
2023-02-21T05:05:08.106Z,98492.34
2023-02-21T05:07:38.177Z,98500.41
2023-02-21T05:10:11.810Z,98492.03
2023-02-21T05:12:42.277Z,98492.25
2023-02-21T05:15:15.629Z,98482.78
2023-02-21T05:17:46.395Z,98480.38
2023-02-21T05:20:16.594Z,98478.34
2023-02-21T05:22:46.556Z,98481.56
2023-02-21T05:25:23.044Z,98485.47
2023-02-21T05:27:55.137Z,98478.84
2023-02-21T05:30:26.797Z,98485.66
2023-02-21T05:32:56.850Z,98482.72
2023-02-21T05:35:26.832Z,98488.16
2023-02-21T05:37:56.802Z,98491.38
2023-02-21T05:40:29.398Z,98493.66
2023-02-21T05:42:59.406Z,98489.59
2023-02-21T05:45:29.536Z,98490.59
2023-02-21T05:48:00.724Z,98491.16
2023-02-21T05:50:30.875Z,98489.66
2023-02-21T05:53:02.684Z,98493.00
2023-02-21T05:55:35.338Z,98497.75
2023-02-21T05:58:05.358Z,98493.06
2023-02-21T06:00:35.686Z,98505.72
2023-02-21T06:03:05.798Z,98495.94
2023-02-21T06:05:35.832Z,98498.41
2023-02-21T06:08:06.686Z,98495.56
2023-02-21T06:10:39.838Z,98490.34
2023-02-21T06:13:09.836Z,98491.34
2023-02-21T06:15:39.904Z,98492.03
2023-02-21T06:18:09.904Z,98495.63
2023-02-21T06:20:39.904Z,98496.59
2023-02-21T06:23:09.870Z,98482.25
2023-02-21T06:25:42.482Z,98481.88
2023-02-21T06:28:12.517Z,98479.53
2023-02-21T06:30:42.661Z,98477.03
2023-02-21T06:33:12.830Z,98489.13
2023-02-21T06:35:42.806Z,98489.69
2023-02-21T06:38:12.758Z,98488.66
2023-02-21T06:40:45.301Z,98496.66
2023-02-21T06:43:15.232Z,98490.53
2023-02-21T06:45:45.224Z,98488.91
2023-02-21T06:48:18.112Z,98489.84
2023-02-21T06:50:48.337Z,98498.59
2023-02-21T06:53:18.306Z,98497.91
2023-02-21T06:55:51.261Z,98493.03
2023-02-21T06:58:21.264Z,98498.72
2023-02-21T07:00:51.274Z,98503.03
2023-02-21T07:03:21.282Z,98502.84
2023-02-21T07:05:51.385Z,98506.19
2023-02-21T07:08:21.802Z,98505.31
2023-02-21T07:10:54.496Z,98507.22
2023-02-21T07:13:24.655Z,98508.53
2023-02-21T07:15:55.009Z,98506.34
2023-02-21T07:18:24.994Z,98508.25
2023-02-21T07:20:55.211Z,98516.22
2023-02-21T07:23:25.235Z,98511.06
2023-02-21T07:25:58.024Z,98509.72
2023-02-21T07:28:28.024Z,98508.88
2023-02-21T07:30:58.350Z,98513.94
2023-02-21T07:33:28.416Z,98507.03
2023-02-21T07:35:58.777Z,98508.59
2023-02-21T07:38:32.574Z,98512.31
2023-02-21T07:41:07.349Z,98508.00
2023-02-21T07:43:37.345Z,98507.13
2023-02-21T07:46:11.933Z,98518.13
2023-02-21T07:48:42.014Z,98515.06
2023-02-21T07:51:13.593Z,98506.31
2023-02-21T07:53:43.994Z,98513.06
2023-02-21T07:56:16.757Z,98513.78
2023-02-21T07:58:46.710Z,98514.75
2023-02-21T08:01:17.019Z,98516.66
2023-02-21T08:03:47.168Z,98515.22
2023-02-21T08:06:18.330Z,98509.38
2023-02-21T08:08:48.648Z,98511.25
2023-02-21T08:11:21.286Z,98505.06
2023-02-21T08:13:51.433Z,98507.84
2023-02-21T08:16:21.464Z,98515.16
2023-02-21T08:18:52.463Z,98512.38
2023-02-21T08:21:22.541Z,98512.72
2023-02-21T08:23:56.213Z,98515.41
2023-02-21T08:26:28.960Z,98513.69
2023-02-21T08:28:58.963Z,98516.22
2023-02-21T08:31:28.972Z,98519.81
2023-02-21T08:33:59.015Z,98509.50
2023-02-21T08:36:34.945Z,98520.19
2023-02-21T08:39:05.271Z,98515.84
2023-02-21T08:41:43.841Z,98514.53
2023-02-21T08:44:16.626Z,98513.25
2023-02-21T08:46:49.646Z,98504.00
2023-02-21T08:49:19.980Z,98511.94
2023-02-21T08:51:51.051Z,98510.09
2023-02-21T08:54:21.104Z,98504.75
2023-02-21T08:56:54.623Z,98503.53
2023-02-21T08:59:24.609Z,98503.25
2023-02-21T09:01:54.722Z,98505.34
2023-02-21T09:04:24.807Z,98504.81
2023-02-21T09:06:54.799Z,98507.53
2023-02-21T09:09:24.898Z,98506.56
2023-02-21T09:11:57.432Z,98506.34
2023-02-21T09:14:27.422Z,98501.06
2023-02-21T09:16:57.449Z,98509.84
2023-02-21T09:19:27.417Z,98513.16
2023-02-21T09:22:00.197Z,98514.47
2023-02-21T09:24:31.894Z,98508.50
2023-02-21T09:27:05.806Z,98513.19
2023-02-21T09:29:45.882Z,98501.06
2023-02-21T09:32:17.472Z,98496.94
2023-02-21T09:34:47.807Z,98503.13
2023-02-21T09:37:18.134Z,98498.09
2023-02-21T09:39:48.099Z,98496.59
2023-02-21T09:42:22.221Z,98497.06
2023-02-21T09:44:52.351Z,98493.66
2023-02-21T09:47:30.824Z,98491.22
2023-02-21T09:50:05.977Z,98492.41
2023-02-21T09:52:39.669Z,98490.63
2023-02-21T09:55:18.039Z,98485.22
2023-02-21T09:57:50.671Z,98494.31
2023-02-21T10:00:25.274Z,98490.91
2023-02-21T10:03:07.416Z,98486.06
2023-02-21T10:05:48.273Z,98482.56
2023-02-21T10:08:30.336Z,98485.59
2023-02-21T10:11:10.550Z,98468.91
2023-02-21T10:13:52.494Z,98470.25
2023-02-21T10:16:31.859Z,98476.16
2023-02-21T10:19:12.601Z,98474.97
2023-02-21T10:21:48.533Z,98474.69
2023-02-21T10:24:23.481Z,98480.06
2023-02-21T10:27:02.422Z,98470.06
2023-02-21T10:29:46.192Z,98455.91
2023-02-21T10:32:17.229Z,98459.41
2023-02-21T10:34:50.878Z,98459.72
2023-02-21T10:37:40.810Z,98464.44
2023-02-21T10:40:32.094Z,98457.59
2023-02-21T10:43:10.872Z,98463.13
2023-02-21T10:45:50.345Z,98454.88
2023-02-21T10:48:22.985Z,98456.19
2023-02-21T10:51:06.869Z,98447.69
2023-02-21T10:53:39.435Z,98448.25
2023-02-21T10:56:27.141Z,98447.56
2023-02-21T10:59:05.471Z,98441.22
2023-02-21T11:01:49.379Z,98438.28
2023-02-21T11:04:34.940Z,98430.59
2023-02-21T11:07:10.859Z,98434.56
2023-02-21T11:09:44.477Z,98432.63
2023-02-21T11:12:30.498Z,98424.94
2023-02-21T11:15:19.849Z,98425.88
2023-02-21T11:18:18.510Z,98419.94
2023-02-21T11:20:49.950Z,98413.47
2023-02-21T11:23:28.573Z,98403.88
2023-02-21T11:26:09.496Z,98405.88
2023-02-21T11:28:43.524Z,98403.16
2023-02-21T11:31:29.988Z,98391.38
2023-02-21T11:34:06.066Z,98387.84
2023-02-21T11:36:39.691Z,98394.13
2023-02-21T11:39:21.534Z,98378.03
2023-02-21T11:41:54.577Z,98380.38
2023-02-21T11:44:35.181Z,98372.50
2023-02-21T11:47:17.326Z,98373.69
2023-02-21T11:50:08.272Z,98368.94
2023-02-21T11:52:46.135Z,98362.63
2023-02-21T11:55:21.723Z,98358.28
2023-02-21T11:58:04.131Z,98349.22
2023-02-21T12:01:01.868Z,98346.50
2023-02-21T12:04:13.536Z,98339.00
2023-02-21T12:06:57.698Z,98327.31
2023-02-21T12:09:39.323Z,98327.47
2023-02-21T12:12:28.627Z,98320.13
2023-02-21T12:15:20.024Z,98316.75
2023-02-21T12:18:08.056Z,98313.41
2023-02-21T12:21:07.236Z,98312.34
2023-02-21T12:23:52.506Z,98307.44
2023-02-21T12:26:49.089Z,98295.25
2023-02-21T12:29:46.189Z,98291.44
2023-02-21T12:32:52.073Z,98291.88
2023-02-21T12:36:12.610Z,98278.97
2023-02-21T12:39:06.074Z,98276.53
2023-02-21T12:42:16.495Z,98270.88
2023-02-21T12:45:05.240Z,98266.59
2023-02-21T12:47:47.815Z,98262.06
2023-02-21T12:50:24.173Z,98257.53
2023-02-21T12:53:05.099Z,98241.69
2023-02-21T12:55:44.281Z,98241.75
2023-02-21T12:58:25.067Z,98235.28
2023-02-21T13:01:01.420Z,98230.13
2023-02-21T13:03:45.595Z,98231.63
2023-02-21T13:06:30.522Z,98215.88
2023-02-21T13:09:18.084Z,98209.63
2023-02-21T13:12:03.419Z,98210.91
2023-02-21T13:14:41.782Z,98202.19
2023-02-21T13:17:17.018Z,98188.16
2023-02-21T13:19:53.416Z,98185.44
2023-02-21T13:22:44.233Z,98186.13
2023-02-21T13:25:37.041Z,98178.22
2023-02-21T13:28:18.301Z,98178.22
2023-02-21T13:30:54.409Z,98171.50
2023-02-21T13:33:32.328Z,98164.94
2023-02-21T13:36:03.911Z,98167.00
2023-02-21T13:38:35.544Z,98162.19
2023-02-21T13:41:16.889Z,98161.91
2023-02-21T13:43:56.423Z,98151.91
2023-02-21T13:47:03.767Z,98140.69
2023-02-21T13:49:54.219Z,98137.13
2023-02-21T13:52:56.084Z,98130.63
2023-02-21T13:55:32.058Z,98124.44
2023-02-21T13:58:38.022Z,98130.06
2023-02-21T14:01:42.719Z,98123.56
2023-02-21T14:05:04.025Z,98125.53
2023-02-21T14:08:03.690Z,98111.03
2023-02-21T14:10:41.212Z,98112.50
2023-02-21T14:13:25.347Z,98114.50
2023-02-21T14:16:02.437Z,98097.66
2023-02-21T14:18:43.786Z,98103.53
2023-02-21T14:21:25.315Z,98104.44
2023-02-21T14:24:04.056Z,98095.69
2023-02-21T14:26:46.133Z,98100.84
2023-02-21T14:29:37.611Z,98094.47
2023-02-21T14:32:37.940Z,98086.31
2023-02-21T14:35:30.800Z,98085.75
2023-02-21T14:38:05.242Z,98084.06
2023-02-21T14:40:57.792Z,98078.38
2023-02-21T14:44:01.221Z,98073.41
2023-02-21T14:47:17.197Z,98078.50
2023-02-21T14:50:13.086Z,98069.66
2023-02-21T14:53:31.586Z,98063.22
2023-02-21T14:56:59.040Z,98060.75
2023-02-21T14:59:56.634Z,98053.00
2023-02-21T15:02:37.233Z,98045.88
2023-02-21T15:05:20.655Z,98048.53
2023-02-21T15:08:03.834Z,98044.28
2023-02-21T15:10:42.776Z,98049.75
2023-02-21T15:13:29.625Z,98041.72
2023-02-21T15:16:04.824Z,98042.59
2023-02-21T15:18:38.157Z,98040.16
2023-02-21T15:21:19.382Z,98035.78
2023-02-21T15:24:02.153Z,98043.66
2023-02-21T15:26:34.759Z,98040.97
2023-02-21T15:29:13.962Z,98035.81
2023-02-21T15:31:51.312Z,98037.84
2023-02-21T15:34:24.647Z,98037.97
2023-02-21T15:37:05.731Z,98031.72
2023-02-21T15:39:39.583Z,98026.13
2023-02-21T15:42:14.675Z,98018.22
2023-02-21T15:44:53.862Z,98026.25
2023-02-21T15:47:27.160Z,98021.63
2023-02-21T15:50:08.433Z,98026.34
2023-02-21T15:52:41.510Z,98017.34
2023-02-21T15:55:31.909Z,98020.13
2023-02-21T15:58:06.710Z,98014.28
2023-02-21T16:00:42.132Z,98019.78
2023-02-21T16:03:36.505Z,98012.53
2023-02-21T16:06:25.260Z,98010.69
2023-02-21T16:09:06.632Z,97999.72
2023-02-21T16:11:49.105Z,98008.25
2023-02-21T16:14:23.834Z,98010.09
2023-02-21T16:17:11.006Z,98007.81
2023-02-21T16:19:41.668Z,98005.16
2023-02-21T16:22:26.036Z,97996.38
2023-02-21T16:25:18.764Z,98001.38
2023-02-21T16:27:53.506Z,98001.03
2023-02-21T16:30:27.443Z,98010.53
2023-02-21T16:33:07.094Z,98003.94
2023-02-21T16:35:37.285Z,98010.06
2023-02-21T16:38:09.177Z,98010.97
2023-02-21T16:40:39.762Z,98002.09
2023-02-21T16:43:09.890Z,98006.09
2023-02-21T16:45:39.914Z,98004.59
2023-02-21T16:48:21.701Z,98005.44
2023-02-21T16:50:53.668Z,98011.59
2023-02-21T16:53:25.338Z,98004.53
2023-02-21T16:55:55.821Z,98007.50
2023-02-21T16:58:32.522Z,98010.34
2023-02-21T17:01:07.481Z,98009.16
2023-02-21T17:03:40.916Z,98012.75
2023-02-21T17:06:17.693Z,98009.22
2023-02-21T17:08:47.806Z,98010.03
2023-02-21T17:11:18.090Z,98010.78
2023-02-21T17:13:48.646Z,98014.75
2023-02-21T17:16:18.791Z,98016.31
2023-02-21T17:18:51.591Z,98009.25
2023-02-21T17:21:21.571Z,98014.75
2023-02-21T17:23:51.586Z,98007.47
2023-02-21T17:26:22.283Z,98013.72
2023-02-21T17:28:52.396Z,98018.41
2023-02-21T17:31:22.441Z,98022.50
2023-02-21T17:33:55.127Z,98016.03
2023-02-21T17:36:28.857Z,98022.28
2023-02-21T17:38:59.939Z,98022.22
2023-02-21T17:41:30.057Z,98025.72
2023-02-21T17:44:00.173Z,98023.94
2023-02-21T17:46:32.799Z,98027.09
2023-02-21T17:49:05.608Z,98033.72
2023-02-21T17:51:35.608Z,98032.50
2023-02-21T17:54:05.746Z,98030.72
2023-02-21T17:56:35.961Z,98039.53
2023-02-21T17:59:05.963Z,98028.69
2023-02-21T18:01:36.163Z,98031.72
2023-02-21T18:04:09.169Z,98028.06
2023-02-21T18:06:39.937Z,98029.59
2023-02-21T18:09:11.144Z,98027.41
2023-02-21T18:11:41.800Z,98031.88
2023-02-21T18:14:11.852Z,98027.94
2023-02-21T18:16:42.252Z,98033.78
2023-02-21T18:19:15.121Z,98036.59
2023-02-21T18:21:47.790Z,98029.91
2023-02-21T18:24:21.580Z,98030.09
2023-02-21T18:26:52.210Z,98040.47
2023-02-21T18:29:22.229Z,98038.41
2023-02-21T18:31:54.892Z,98037.19
2023-02-21T18:34:27.899Z,98036.16
2023-02-21T18:36:58.267Z,98044.22
2023-02-21T18:39:28.820Z,98045.72
2023-02-21T18:41:58.865Z,98044.16
2023-02-21T18:44:28.821Z,98038.41
2023-02-21T18:46:59.714Z,98038.59
2023-02-21T18:49:38.569Z,98041.13
2023-02-21T18:52:10.384Z,98037.97
2023-02-21T18:54:46.206Z,98035.72
2023-02-21T18:57:16.604Z,98033.31
2023-02-21T18:59:47.305Z,98036.63
2023-02-21T19:02:20.719Z,98034.47
2023-02-21T19:04:53.843Z,98040.75
2023-02-21T19:07:23.812Z,98040.97
2023-02-21T19:09:54.605Z,98041.06
2023-02-21T19:12:24.819Z,98040.69
2023-02-21T19:14:54.946Z,98044.75
2023-02-21T19:17:24.937Z,98050.63
2023-02-21T19:19:57.498Z,98042.78
2023-02-21T19:22:27.479Z,98044.81
2023-02-21T19:24:57.518Z,98043.97
2023-02-21T19:27:27.941Z,98043.47
2023-02-21T19:29:58.127Z,98048.19
2023-02-21T19:32:28.539Z,98044.63
2023-02-21T19:35:01.131Z,98046.63
2023-02-21T19:37:31.171Z,98046.94
2023-02-21T19:40:01.252Z,98045.38
2023-02-21T19:42:31.315Z,98044.84
2023-02-21T19:45:01.299Z,98043.47
2023-02-21T19:47:31.320Z,98040.72
2023-02-21T19:50:03.931Z,98037.97
2023-02-21T19:52:33.978Z,98032.53
2023-02-21T19:55:04.096Z,98037.41
2023-02-21T19:57:34.187Z,98042.69
2023-02-21T20:00:06.222Z,98039.66
2023-02-21T20:02:36.194Z,98047.53
2023-02-21T20:05:13.979Z,98043.06
2023-02-21T20:07:44.219Z,98046.47
2023-02-21T20:10:18.011Z,98039.19
2023-02-21T20:12:48.258Z,98037.94
2023-02-21T20:15:18.254Z,98038.81
2023-02-21T20:17:48.346Z,98040.63
2023-02-21T20:20:21.211Z,98048.97
2023-02-21T20:22:51.246Z,98050.75
2023-02-21T20:25:21.316Z,98046.84
2023-02-21T20:27:51.466Z,98044.09
2023-02-21T20:30:23.967Z,98047.88
2023-02-21T20:32:55.099Z,98050.16
2023-02-21T20:35:28.047Z,98060.56
2023-02-21T20:38:00.971Z,98056.81
2023-02-21T20:40:31.303Z,98054.16
2023-02-21T20:43:02.000Z,98055.47
2023-02-21T20:45:33.223Z,98054.41
2023-02-21T20:48:03.297Z,98047.13
2023-02-21T20:50:36.032Z,98053.09
2023-02-21T20:53:06.837Z,98051.22
2023-02-21T20:55:37.464Z,98043.16
2023-02-21T20:58:10.547Z,98054.38
2023-02-21T21:00:40.642Z,98054.06
2023-02-21T21:03:15.317Z,98053.75
2023-02-21T21:05:50.691Z,98053.75
2023-02-21T21:08:20.828Z,98058.66
2023-02-21T21:10:51.189Z,98046.94
2023-02-21T21:13:21.341Z,98052.19
2023-02-21T21:15:51.345Z,98049.00
2023-02-21T21:18:21.427Z,98044.59
2023-02-21T21:20:54.028Z,98043.31
2023-02-21T21:23:25.985Z,98046.34
2023-02-21T21:25:56.847Z,98046.47
2023-02-21T21:28:26.840Z,98049.66
2023-02-21T21:30:59.299Z,98042.69
2023-02-21T21:33:29.773Z,98043.31
2023-02-21T21:36:03.516Z,98045.81
2023-02-21T21:38:33.537Z,98043.59
2023-02-21T21:41:13.226Z,98043.91
2023-02-21T21:43:44.333Z,98044.19
2023-02-21T21:46:16.572Z,98040.13
2023-02-21T21:48:47.975Z,98032.88
2023-02-21T21:51:20.655Z,98031.78
2023-02-21T21:53:50.601Z,98046.72
2023-02-21T21:56:27.422Z,98041.03
2023-02-21T21:58:57.417Z,98034.41
2023-02-21T22:01:27.398Z,98033.78
2023-02-21T22:03:57.699Z,98043.72
2023-02-21T22:06:30.381Z,98042.31
2023-02-21T22:09:01.776Z,98043.84
2023-02-21T22:11:31.729Z,98037.53
2023-02-21T22:14:02.150Z,98037.56
2023-02-21T22:16:38.559Z,98039.25
2023-02-21T22:19:08.886Z,98044.25
2023-02-21T22:21:43.137Z,98031.44
2023-02-21T22:24:15.335Z,98027.59
2023-02-21T22:26:47.305Z,98037.97
2023-02-21T22:29:19.594Z,98038.88
2023-02-21T22:31:52.477Z,98032.53
2023-02-21T22:34:25.791Z,98030.78
2023-02-21T22:37:00.446Z,98035.31
2023-02-21T22:39:30.918Z,98024.00
2023-02-21T22:42:00.846Z,98030.88
2023-02-21T22:44:31.008Z,98022.03
2023-02-21T22:47:01.297Z,98024.69
2023-02-21T22:49:31.914Z,98020.69
2023-02-21T22:52:04.707Z,98020.94
2023-02-21T22:54:34.997Z,98026.06
2023-02-21T22:57:07.326Z,98017.53
2023-02-21T22:59:37.649Z,98023.25
2023-02-21T23:02:07.699Z,98022.94
2023-02-21T23:04:38.350Z,98017.91
2023-02-21T23:07:11.139Z,98020.59
2023-02-21T23:09:41.532Z,98017.53
2023-02-21T23:12:15.097Z,98015.94
2023-02-21T23:14:48.106Z,98012.16
2023-02-21T23:17:18.141Z,98010.47
2023-02-21T23:19:48.101Z,98015.63
2023-02-21T23:22:20.791Z,98011.66
2023-02-21T23:24:50.875Z,98006.63
2023-02-21T23:27:21.149Z,98010.47
2023-02-21T23:29:51.149Z,98014.44
2023-02-21T23:32:21.304Z,98010.09
2023-02-21T23:34:51.431Z,98010.16
2023-02-21T23:37:24.016Z,98011.06
2023-02-21T23:39:53.996Z,98013.59
2023-02-21T23:42:24.002Z,98007.00
2023-02-21T23:44:54.476Z,98014.25
2023-02-21T23:47:24.523Z,98018.22
2023-02-21T23:49:58.159Z,98011.91
2023-02-21T23:52:30.853Z,98013.16
2023-02-21T23:55:00.920Z,98006.03
2023-02-21T23:57:31.618Z,97997.81
