createdAt,value
2019-04-06T00:00:50.993Z,0
2019-04-06T00:02:03.186Z,0
2019-04-06T00:03:15.950Z,0
2019-04-06T00:04:27.570Z,0
2019-04-06T00:05:39.076Z,0
2019-04-06T00:06:51.000Z,0
2019-04-06T00:08:04.153Z,0
2019-04-06T00:09:16.417Z,0
2019-04-06T00:10:28.541Z,0
2019-04-06T00:11:40.734Z,0
2019-04-06T00:12:52.920Z,0
2019-04-06T00:14:05.121Z,0
2019-04-06T00:16:29.050Z,0
2019-04-06T00:17:41.698Z,0
2019-04-06T00:18:53.899Z,0
2019-04-06T00:20:06.083Z,0
2019-04-06T00:21:18.000Z,0
2019-04-06T00:22:30.000Z,0
2019-04-06T00:23:42.673Z,0
2019-04-06T00:24:54.867Z,0
2019-04-06T00:26:07.065Z,0
2019-04-06T00:27:19.244Z,0
2019-04-06T00:28:31.442Z,0
2019-04-06T00:29:43.063Z,0
2019-04-06T00:30:55.842Z,0
2019-04-06T00:32:08.020Z,0
2019-04-06T00:33:20.219Z,0
2019-04-06T00:34:32.000Z,0
2019-04-06T00:35:44.000Z,0
2019-04-06T00:36:56.086Z,0
2019-04-06T00:38:08.000Z,0
2019-04-06T00:39:21.183Z,0
2019-04-06T00:40:33.382Z,0
2019-04-06T00:41:45.572Z,0
2019-04-06T00:42:57.792Z,0
2019-04-06T00:44:09.963Z,0
2019-04-06T00:45:22.150Z,0
2019-04-06T00:46:34.000Z,0
2019-04-06T00:47:46.542Z,0
2019-04-06T00:48:58.730Z,0
2019-04-06T00:50:10.927Z,0
2019-04-06T00:51:23.117Z,0
2019-04-06T00:52:35.317Z,0
2019-04-06T00:53:47.514Z,0
2019-04-06T00:54:59.708Z,0
2019-04-06T00:56:11.909Z,0
2019-04-06T00:57:24.093Z,0
2019-04-06T00:58:36.279Z,0
2019-04-06T00:59:48.471Z,0
2019-04-06T01:01:00.677Z,0
2019-04-06T01:02:12.878Z,0
2019-04-06T01:04:37.000Z,0
2019-04-06T01:05:49.447Z,0
2019-04-06T01:07:01.639Z,0
2019-04-06T01:08:13.830Z,0
2019-04-06T01:09:26.004Z,0
2019-04-06T01:10:38.215Z,0
2019-04-06T01:11:50.000Z,0
2019-04-06T01:13:02.603Z,0
2019-04-06T01:14:14.807Z,0
2019-04-06T01:15:26.990Z,0
2019-04-06T01:16:39.198Z,0
2019-04-06T01:17:51.413Z,0
2019-04-06T01:19:03.601Z,0
2019-04-06T01:20:15.769Z,0
2019-04-06T01:22:40.000Z,0
2019-04-06T01:23:52.356Z,0
2019-04-06T01:25:04.054Z,0
2019-04-06T01:26:16.738Z,0
2019-04-06T01:27:28.925Z,0
2019-04-06T01:28:41.012Z,0
2019-04-06T01:29:53.311Z,0
2019-04-06T01:31:05.587Z,0
2019-04-06T01:32:17.709Z,0
2019-04-06T01:33:29.000Z,0
2019-04-06T01:34:42.000Z,0
2019-04-06T01:35:54.292Z,0
2019-04-06T01:37:06.481Z,0
2019-04-06T01:38:18.669Z,0
2019-04-06T01:39:30.863Z,0
2019-04-06T01:40:43.000Z,0
2019-04-06T01:41:55.257Z,0
2019-04-06T01:43:07.458Z,0
2019-04-06T01:44:19.000Z,0
2019-04-06T01:45:31.000Z,0
2019-04-06T01:46:44.000Z,0
2019-04-06T01:47:56.000Z,0
2019-04-06T01:49:08.436Z,0
2019-04-06T01:50:20.608Z,0
2019-04-06T01:51:32.799Z,0
2019-04-06T01:52:45.001Z,0
2019-04-06T01:53:57.191Z,0
2019-04-06T01:55:09.381Z,0
2019-04-06T01:56:21.575Z,0
2019-04-06T01:57:33.770Z,0
2019-04-06T01:58:45.000Z,0
2019-04-06T02:01:10.370Z,0
2019-04-06T02:02:22.544Z,0
2019-04-06T02:03:34.734Z,0
2019-04-06T02:05:59.122Z,0
2019-04-06T02:07:11.320Z,0
2019-04-06T02:08:23.512Z,0
2019-04-06T02:09:35.000Z,0
2019-04-06T02:10:47.000Z,0
2019-04-06T02:12:00.089Z,0
2019-04-06T02:13:12.300Z,0
2019-04-06T02:14:24.477Z,0
2019-04-06T02:15:36.718Z,0
2019-04-06T02:16:48.870Z,0
2019-04-06T02:18:01.201Z,0
2019-04-06T02:19:13.250Z,0
2019-04-06T02:20:25.451Z,0
2019-04-06T02:21:37.664Z,0
2019-04-06T02:22:49.000Z,0
2019-04-06T02:24:02.027Z,0
2019-04-06T02:25:14.241Z,0
2019-04-06T02:26:26.422Z,0
2019-04-06T02:28:50.000Z,0
2019-04-06T02:30:02.992Z,0
2019-04-06T02:31:15.000Z,0
2019-04-06T02:32:27.382Z,0
2019-04-06T02:33:39.577Z,0
2019-04-06T02:34:51.774Z,0
2019-04-06T02:36:03.962Z,0
2019-04-06T02:37:16.159Z,0
2019-04-06T02:38:28.377Z,0
2019-04-06T02:39:40.544Z,0
2019-04-06T02:42:04.932Z,0
2019-04-06T02:43:17.123Z,0
2019-04-06T02:44:29.003Z,0
2019-04-06T02:45:41.000Z,0
2019-04-06T02:46:53.070Z,0
2019-04-06T02:48:05.901Z,0
2019-04-06T02:49:18.104Z,0
2019-04-06T02:50:30.294Z,0
2019-04-06T02:52:54.680Z,0
2019-04-06T02:54:06.873Z,0
2019-04-06T02:55:19.070Z,0
2019-04-06T02:56:31.261Z,0
2019-04-06T02:57:43.469Z,0
2019-04-06T02:58:55.063Z,0
2019-04-06T03:00:07.843Z,0
2019-04-06T03:01:20.035Z,0
2019-04-06T03:02:32.231Z,0
2019-04-06T03:03:44.423Z,0
2019-04-06T03:04:56.617Z,0
2019-04-06T03:06:08.810Z,0
2019-04-06T03:07:20.999Z,0
2019-04-06T03:08:33.000Z,0
2019-04-06T03:09:45.386Z,0
2019-04-06T03:10:57.588Z,0
2019-04-06T03:12:09.792Z,0
2019-04-06T03:13:21.970Z,0
2019-04-06T03:14:34.017Z,0
2019-04-06T03:15:46.357Z,0
2019-04-06T03:16:58.554Z,0
2019-04-06T03:18:10.752Z,0
2019-04-06T03:19:22.093Z,0
2019-04-06T03:20:35.129Z,0
2019-04-06T03:21:47.326Z,0
2019-04-06T03:22:59.000Z,0
2019-04-06T03:24:11.713Z,0
2019-04-06T03:25:23.918Z,0
2019-04-06T03:26:36.098Z,0
2019-04-06T03:27:48.292Z,0
2019-04-06T03:29:00.000Z,0
2019-04-06T03:30:12.068Z,0
2019-04-06T03:31:24.088Z,0
2019-04-06T03:32:37.074Z,0
2019-04-06T03:33:49.269Z,0
2019-04-06T03:35:01.000Z,0
2019-04-06T03:36:13.671Z,0
2019-04-06T03:37:25.841Z,0
2019-04-06T03:38:38.032Z,0
2019-04-06T03:41:02.432Z,0
2019-04-06T03:42:14.061Z,0
2019-04-06T03:43:26.815Z,0
2019-04-06T03:44:39.011Z,0
2019-04-06T03:45:51.196Z,0
2019-04-06T03:47:03.000Z,0
2019-04-06T03:48:15.590Z,0
2019-04-06T03:49:27.787Z,0
2019-04-06T03:50:39.000Z,0
2019-04-06T03:51:52.168Z,0
2019-04-06T03:53:04.363Z,0
2019-04-06T03:54:16.550Z,0
2019-04-06T03:55:28.747Z,0
2019-04-06T03:56:40.941Z,0
2019-04-06T03:59:05.324Z,0
2019-04-06T04:00:17.521Z,0
2019-04-06T04:01:29.720Z,0
2019-04-06T04:02:41.913Z,0
2019-04-06T04:03:54.103Z,0
2019-04-06T04:05:06.030Z,0
2019-04-06T04:06:18.568Z,0
2019-04-06T04:07:30.680Z,0
2019-04-06T04:08:42.880Z,0
2019-04-06T04:09:55.074Z,0
2019-04-06T04:11:07.268Z,0
2019-04-06T04:12:19.464Z,0
2019-04-06T04:13:31.654Z,0
2019-04-06T04:14:43.848Z,0
2019-04-06T04:17:08.228Z,0
2019-04-06T04:18:20.043Z,4
2019-04-06T04:19:32.621Z,4
2019-04-06T04:20:44.813Z,0
2019-04-06T04:21:57.013Z,0
2019-04-06T04:23:09.000Z,4
2019-04-06T04:24:21.395Z,4
2019-04-06T04:25:33.594Z,4
2019-04-06T04:26:45.000Z,4
2019-04-06T04:27:57.980Z,4
2019-04-06T04:29:10.167Z,4
2019-04-06T04:30:22.359Z,4
2019-04-06T04:31:34.549Z,8
2019-04-06T04:32:46.745Z,4
2019-04-06T04:33:58.000Z,4
2019-04-06T04:35:11.132Z,8
2019-04-06T04:36:23.326Z,4
2019-04-06T04:37:35.524Z,8
2019-04-06T04:38:47.716Z,8
2019-04-06T04:39:59.942Z,8
2019-04-06T04:41:12.102Z,8
2019-04-06T04:42:24.298Z,12
2019-04-06T04:43:36.488Z,12
2019-04-06T04:44:48.685Z,12
2019-04-06T04:46:00.873Z,12
2019-04-06T04:47:13.000Z,12
2019-04-06T04:48:25.270Z,12
2019-04-06T04:49:37.482Z,16
2019-04-06T04:50:49.648Z,16
2019-04-06T04:52:01.085Z,16
2019-04-06T04:53:14.043Z,20
2019-04-06T04:54:26.000Z,20
2019-04-06T04:55:38.000Z,20
2019-04-06T04:56:50.614Z,20
2019-04-06T04:58:02.824Z,24
2019-04-06T04:59:15.002Z,28
2019-04-06T05:00:27.000Z,28
2019-04-06T05:01:39.391Z,28
2019-04-06T05:02:51.592Z,32
2019-04-06T05:05:15.980Z,36
2019-04-06T05:06:28.173Z,40
2019-04-06T05:07:40.362Z,44
2019-04-06T05:08:52.560Z,44
2019-04-06T05:10:04.789Z,48
2019-04-06T05:11:16.000Z,52
2019-04-06T05:12:29.140Z,52
2019-04-06T05:13:41.329Z,56
2019-04-06T05:14:53.534Z,56
2019-04-06T05:16:05.715Z,60
2019-04-06T05:17:17.908Z,60
2019-04-06T05:18:30.102Z,64
2019-04-06T05:19:42.318Z,64
2019-04-06T05:20:54.496Z,64
2019-04-06T05:22:06.697Z,68
2019-04-06T05:23:18.881Z,72
2019-04-06T05:24:31.072Z,72
2019-04-06T05:25:43.264Z,76
2019-04-06T05:26:55.460Z,76
2019-04-06T05:29:19.844Z,80
2019-04-06T05:30:32.050Z,80
2019-04-06T05:31:44.023Z,84
2019-04-06T05:32:56.502Z,84
2019-04-06T05:34:08.668Z,88
2019-04-06T05:35:20.828Z,92
2019-04-06T05:36:33.010Z,92
2019-04-06T05:37:45.209Z,96
2019-04-06T05:38:57.000Z,100
2019-04-06T05:40:09.584Z,100
2019-04-06T05:42:33.974Z,108
2019-04-06T05:43:46.178Z,108
2019-04-06T05:44:58.368Z,108
2019-04-06T05:46:10.000Z,112
2019-04-06T05:47:22.000Z,112
2019-04-06T05:49:47.133Z,116
2019-04-06T05:50:59.332Z,120
2019-04-06T05:52:11.527Z,124
2019-04-06T05:53:23.719Z,128
2019-04-06T05:54:35.914Z,132
2019-04-06T05:55:48.106Z,136
2019-04-06T05:57:00.299Z,144
2019-04-06T05:58:12.497Z,148
2019-04-06T05:59:24.000Z,152
2019-04-06T06:00:36.880Z,156
2019-04-06T06:01:49.076Z,160
2019-04-06T06:03:01.267Z,160
2019-04-06T06:04:13.462Z,160
2019-04-06T06:05:25.659Z,160
2019-04-06T06:06:37.842Z,160
2019-04-06T06:07:50.115Z,160
2019-04-06T06:09:02.234Z,160
2019-04-06T06:11:26.620Z,160
2019-04-06T06:12:38.822Z,156
2019-04-06T06:13:51.012Z,160
2019-04-06T06:15:03.000Z,156
2019-04-06T06:16:15.390Z,156
2019-04-06T06:17:27.587Z,160
2019-04-06T06:18:39.780Z,160
2019-04-06T06:19:51.097Z,160
2019-04-06T06:21:04.016Z,164
2019-04-06T06:22:16.370Z,160
2019-04-06T06:23:28.555Z,164
2019-04-06T06:24:40.758Z,164
2019-04-06T06:25:52.945Z,164
2019-04-06T06:27:05.143Z,168
2019-04-06T06:28:17.329Z,168
2019-04-06T06:29:29.523Z,172
2019-04-06T06:30:41.713Z,172
2019-04-06T06:31:53.908Z,176
2019-04-06T06:33:06.101Z,176
2019-04-06T06:34:18.296Z,184
2019-04-06T06:35:30.000Z,180
2019-04-06T06:36:43.158Z,184
2019-04-06T06:37:54.878Z,180
2019-04-06T06:39:07.078Z,180
2019-04-06T06:40:19.260Z,180
2019-04-06T06:41:31.462Z,180
2019-04-06T06:42:43.656Z,180
2019-04-06T06:43:55.846Z,180
2019-04-06T06:45:08.041Z,180
2019-04-06T06:46:20.230Z,180
2019-04-06T06:47:32.000Z,184
2019-04-06T06:48:44.622Z,180
2019-04-06T06:49:56.812Z,184
2019-04-06T06:51:08.000Z,184
2019-04-06T06:52:21.474Z,184
2019-04-06T06:53:33.394Z,184
2019-04-06T06:54:45.059Z,184
2019-04-06T06:55:57.785Z,184
2019-04-06T06:57:09.973Z,188
2019-04-06T06:59:34.000Z,188
2019-04-06T07:00:46.552Z,188
2019-04-06T07:01:58.749Z,192
2019-04-06T07:03:11.063Z,192
2019-04-06T07:04:23.148Z,192
2019-04-06T07:05:35.330Z,192
2019-04-06T07:06:47.522Z,196
2019-04-06T07:07:59.718Z,196
2019-04-06T07:09:11.091Z,196
2019-04-06T07:10:24.105Z,200
2019-04-06T07:11:36.293Z,200
2019-04-06T07:12:48.500Z,204
2019-04-06T07:14:01.053Z,200
2019-04-06T07:15:12.884Z,204
2019-04-06T07:17:37.267Z,204
2019-04-06T07:18:49.004Z,204
2019-04-06T07:20:01.658Z,204
2019-04-06T07:21:13.856Z,208
2019-04-06T07:22:26.132Z,208
2019-04-06T07:23:38.232Z,208
2019-04-06T07:24:50.042Z,212
2019-04-06T07:26:02.622Z,208
2019-04-06T07:27:14.000Z,212
2019-04-06T07:28:27.028Z,212
2019-04-06T07:29:39.199Z,216
2019-04-06T07:30:51.395Z,212
2019-04-06T07:32:03.588Z,216
2019-04-06T07:33:15.000Z,216
2019-04-06T07:34:28.006Z,216
2019-04-06T07:35:40.000Z,216
2019-04-06T07:36:52.467Z,216
2019-04-06T07:38:04.573Z,216
2019-04-06T07:39:16.748Z,216
2019-04-06T07:40:28.093Z,216
2019-04-06T07:41:41.135Z,220
2019-04-06T07:42:53.033Z,224
2019-04-06T07:44:05.523Z,220
2019-04-06T07:45:17.717Z,224
2019-04-06T07:46:29.910Z,224
2019-04-06T07:47:42.000Z,228
2019-04-06T07:48:54.294Z,224
2019-04-06T07:50:06.488Z,228
2019-04-06T07:51:18.681Z,228
2019-04-06T07:52:30.871Z,232
2019-04-06T07:53:43.079Z,232
2019-04-06T07:54:55.264Z,232
2019-04-06T07:56:07.455Z,236
2019-04-06T07:57:19.645Z,232
2019-04-06T07:58:31.843Z,236
2019-04-06T07:59:44.038Z,236
2019-04-06T08:00:56.237Z,236
2019-04-06T08:02:08.419Z,236
2019-04-06T08:03:20.613Z,240
2019-04-06T08:04:32.814Z,236
2019-04-06T08:05:45.000Z,236
2019-04-06T08:06:57.030Z,240
2019-04-06T08:08:09.390Z,240
2019-04-06T08:09:21.584Z,240
2019-04-06T08:10:33.799Z,244
2019-04-06T08:11:45.000Z,240
2019-04-06T08:12:58.162Z,240
2019-04-06T08:14:10.355Z,240
2019-04-06T08:15:22.555Z,248
2019-04-06T08:16:34.747Z,248
2019-04-06T08:18:59.135Z,248
2019-04-06T08:20:11.331Z,252
2019-04-06T08:21:23.518Z,248
2019-04-06T08:22:35.728Z,252
2019-04-06T08:23:47.000Z,252
2019-04-06T08:25:00.105Z,256
2019-04-06T08:26:12.294Z,252
2019-04-06T08:27:24.490Z,256
2019-04-06T08:28:36.680Z,256
2019-04-06T08:29:48.086Z,256
2019-04-06T08:31:01.075Z,256
2019-04-06T08:32:13.266Z,260
2019-04-06T08:33:25.452Z,260
2019-04-06T08:34:37.651Z,260
2019-04-06T08:35:49.000Z,264
2019-04-06T08:37:02.035Z,264
2019-04-06T08:38:14.243Z,264
2019-04-06T08:39:26.424Z,264
2019-04-06T08:40:38.614Z,264
2019-04-06T08:41:50.804Z,268
2019-04-06T08:43:03.008Z,268
2019-04-06T08:44:15.193Z,268
2019-04-06T08:45:27.386Z,272
2019-04-06T08:46:39.000Z,268
2019-04-06T08:47:51.780Z,272
2019-04-06T08:49:03.968Z,272
2019-04-06T08:50:16.167Z,272
2019-04-06T08:51:28.363Z,272
2019-04-06T08:52:40.552Z,276
2019-04-06T08:53:52.000Z,276
2019-04-06T08:55:04.949Z,276
2019-04-06T08:56:17.142Z,280
2019-04-06T08:57:29.000Z,280
2019-04-06T08:58:41.533Z,280
2019-04-06T08:59:53.000Z,284
2019-04-06T09:01:05.948Z,284
2019-04-06T09:02:18.106Z,284
2019-04-06T09:03:30.308Z,284
2019-04-06T09:05:54.743Z,288
2019-04-06T09:07:06.892Z,292
2019-04-06T09:08:19.000Z,292
2019-04-06T09:09:31.278Z,292
2019-04-06T09:10:43.480Z,296
2019-04-06T09:11:55.000Z,296
2019-04-06T09:13:07.871Z,296
2019-04-06T09:14:20.055Z,296
2019-04-06T09:15:32.000Z,300
2019-04-06T09:16:44.447Z,296
2019-04-06T09:17:56.645Z,296
2019-04-06T09:19:08.087Z,304
2019-04-06T09:20:21.033Z,304
2019-04-06T09:21:33.229Z,304
2019-04-06T09:22:45.428Z,308
2019-04-06T09:23:57.621Z,304
2019-04-06T09:25:09.812Z,308
2019-04-06T09:26:22.014Z,308
2019-04-06T09:27:34.200Z,312
2019-04-06T09:28:46.470Z,312
2019-04-06T09:29:58.000Z,308
2019-04-06T09:31:10.790Z,312
2019-04-06T09:32:22.985Z,312
2019-04-06T09:33:35.184Z,316
2019-04-06T09:34:47.370Z,316
2019-04-06T09:35:59.572Z,316
2019-04-06T09:37:11.771Z,320
2019-04-06T09:38:23.960Z,320
2019-04-06T09:39:36.151Z,320
2019-04-06T09:40:48.355Z,320
2019-04-06T09:42:00.691Z,324
2019-04-06T09:43:12.741Z,324
2019-04-06T09:44:24.000Z,328
2019-04-06T09:45:37.124Z,328
2019-04-06T09:46:49.325Z,328
2019-04-06T09:48:01.000Z,332
2019-04-06T09:49:13.715Z,328
2019-04-06T09:50:25.914Z,332
2019-04-06T09:51:38.107Z,332
2019-04-06T09:52:50.296Z,336
2019-04-06T09:54:02.499Z,332
2019-04-06T09:55:14.684Z,336
2019-04-06T09:56:26.882Z,340
2019-04-06T09:57:39.087Z,340
2019-04-06T09:58:51.281Z,336
2019-04-06T10:00:03.482Z,340
2019-04-06T10:01:15.683Z,344
2019-04-06T10:02:27.859Z,348
2019-04-06T10:03:40.000Z,344
2019-04-06T10:04:52.253Z,348
2019-04-06T10:06:04.444Z,348
2019-04-06T10:07:16.645Z,352
2019-04-06T10:08:28.083Z,348
2019-04-06T10:09:41.024Z,352
2019-04-06T10:10:53.227Z,356
2019-04-06T10:12:05.000Z,356
2019-04-06T10:13:17.621Z,360
2019-04-06T10:14:29.081Z,364
2019-04-06T10:15:42.010Z,364
2019-04-06T10:16:54.205Z,364
2019-04-06T10:18:06.400Z,364
2019-04-06T10:19:18.592Z,364
2019-04-06T10:20:30.000Z,368
2019-04-06T10:21:42.978Z,364
2019-04-06T10:22:55.175Z,368
2019-04-06T10:24:07.376Z,364
2019-04-06T10:25:19.572Z,368
2019-04-06T10:26:31.783Z,368
2019-04-06T10:27:43.959Z,368
2019-04-06T10:28:56.154Z,372
2019-04-06T10:30:08.350Z,376
2019-04-06T10:31:20.000Z,376
2019-04-06T10:32:32.073Z,376
2019-04-06T10:33:44.933Z,380
2019-04-06T10:34:57.131Z,380
2019-04-06T10:36:09.000Z,384
2019-04-06T10:38:33.704Z,380
2019-04-06T10:39:45.916Z,384
2019-04-06T10:40:58.108Z,384
2019-04-06T10:42:10.029Z,388
2019-04-06T10:43:22.484Z,388
2019-04-06T10:44:34.688Z,392
2019-04-06T10:45:46.882Z,392
2019-04-06T10:46:59.080Z,392
2019-04-06T10:48:11.269Z,392
2019-04-06T10:49:23.465Z,396
2019-04-06T10:50:35.066Z,400
2019-04-06T10:51:47.952Z,404
2019-04-06T10:54:12.025Z,404
2019-04-06T10:55:24.438Z,408
2019-04-06T10:56:36.675Z,412
2019-04-06T10:57:48.832Z,412
2019-04-06T10:59:01.033Z,412
2019-04-06T11:00:13.223Z,416
2019-04-06T11:01:25.441Z,420
2019-04-06T11:02:37.613Z,420
2019-04-06T11:03:49.804Z,424
2019-04-06T11:05:02.007Z,424
2019-04-06T11:06:14.020Z,432
2019-04-06T11:07:26.388Z,432
2019-04-06T11:08:38.586Z,428
2019-04-06T11:09:50.783Z,432
2019-04-06T11:11:02.000Z,436
2019-04-06T11:12:15.000Z,440
2019-04-06T11:13:27.040Z,440
2019-04-06T11:14:39.573Z,444
2019-04-06T11:15:51.763Z,444
2019-04-06T11:18:16.000Z,448
2019-04-06T11:19:28.347Z,452
2019-04-06T11:20:40.596Z,460
2019-04-06T11:21:52.730Z,460
2019-04-06T11:23:04.932Z,464
2019-04-06T11:24:17.000Z,460
2019-04-06T11:25:29.322Z,468
2019-04-06T11:26:41.519Z,472
2019-04-06T11:27:54.039Z,476
2019-04-06T11:29:05.904Z,476
2019-04-06T11:30:18.100Z,476
2019-04-06T11:31:30.291Z,484
2019-04-06T11:32:42.486Z,484
2019-04-06T11:33:54.680Z,488
2019-04-06T11:35:06.871Z,484
2019-04-06T11:36:19.000Z,492
2019-04-06T11:37:31.269Z,496
2019-04-06T11:38:43.468Z,496
2019-04-06T11:39:55.664Z,500
2019-04-06T11:42:20.046Z,504
2019-04-06T11:43:32.024Z,504
2019-04-06T11:44:44.433Z,508
2019-04-06T11:45:56.635Z,512
2019-04-06T11:47:08.827Z,512
2019-04-06T11:48:21.000Z,516
2019-04-06T11:49:33.216Z,528
2019-04-06T11:50:45.407Z,528
2019-04-06T11:51:57.611Z,532
2019-04-06T11:54:21.000Z,536
2019-04-06T11:55:34.019Z,536
2019-04-06T11:56:46.039Z,540
2019-04-06T11:57:58.058Z,544
2019-04-06T11:59:10.781Z,552
2019-04-06T12:00:22.000Z,552
2019-04-06T12:02:47.363Z,556
2019-04-06T12:05:11.751Z,564
2019-04-06T12:06:23.955Z,568
2019-04-06T12:07:36.146Z,568
2019-04-06T12:08:48.346Z,576
2019-04-06T12:10:00.547Z,580
2019-04-06T12:12:24.000Z,580
2019-04-06T12:13:37.012Z,584
2019-04-06T12:14:49.409Z,592
2019-04-06T12:16:01.511Z,592
2019-04-06T12:17:13.702Z,592
2019-04-06T12:18:25.090Z,596
2019-04-06T12:19:38.099Z,600
2019-04-06T12:20:50.336Z,604
2019-04-06T12:22:02.481Z,608
2019-04-06T12:23:14.682Z,608
2019-04-06T12:24:26.870Z,612
2019-04-06T12:25:39.063Z,612
2019-04-06T12:26:51.260Z,620
2019-04-06T12:29:15.656Z,628
2019-04-06T12:30:27.084Z,632
2019-04-06T12:31:40.048Z,636
2019-04-06T12:32:52.241Z,636
2019-04-06T12:34:04.044Z,644
2019-04-06T12:35:16.629Z,652
2019-04-06T12:36:28.832Z,656
2019-04-06T12:37:41.019Z,660
2019-04-06T12:38:53.219Z,668
2019-04-06T12:40:05.405Z,680
2019-04-06T12:42:29.814Z,688
2019-04-06T12:43:41.099Z,704
2019-04-06T12:44:54.183Z,712
2019-04-06T12:46:06.384Z,716
2019-04-06T12:47:18.576Z,728
2019-04-06T12:48:30.000Z,736
2019-04-06T12:49:42.972Z,748
2019-04-06T12:50:55.161Z,764
2019-04-06T12:52:07.353Z,772
2019-04-06T12:53:19.550Z,772
2019-04-06T12:54:31.074Z,776
2019-04-06T12:55:43.000Z,772
2019-04-06T12:56:56.138Z,792
2019-04-06T12:58:08.332Z,808
2019-04-06T12:59:20.000Z,824
2019-04-06T13:00:32.000Z,844
2019-04-06T13:01:44.921Z,860
2019-04-06T13:02:57.113Z,860
2019-04-06T13:04:09.302Z,880
2019-04-06T13:05:21.502Z,896
2019-04-06T13:06:33.892Z,908
2019-04-06T13:07:45.008Z,924
2019-04-06T13:10:10.277Z,948
2019-04-06T13:11:22.543Z,976
2019-04-06T13:12:34.000Z,980
2019-04-06T13:13:46.867Z,984
2019-04-06T13:14:59.063Z,1000
2019-04-06T13:16:11.254Z,1020
2019-04-06T13:18:35.641Z,1016
2019-04-06T13:19:47.838Z,1036
2019-04-06T13:21:00.042Z,1100
2019-04-06T13:22:12.232Z,1108
2019-04-06T13:24:36.062Z,1116
2019-04-06T13:25:48.820Z,1144
2019-04-06T13:27:01.001Z,1152
2019-04-06T13:28:13.021Z,1148
2019-04-06T13:29:25.404Z,1144
2019-04-06T13:30:37.593Z,1124
2019-04-06T13:31:49.792Z,1140
2019-04-06T13:33:01.987Z,1184
2019-04-06T13:34:14.179Z,1204
2019-04-06T13:35:26.038Z,1244
2019-04-06T13:36:38.684Z,1240
2019-04-06T13:37:50.770Z,1240
2019-04-06T13:39:02.960Z,1260
2019-04-06T13:40:15.159Z,1292
2019-04-06T13:42:39.547Z,1324
2019-04-06T13:43:51.738Z,1312
2019-04-06T13:46:16.136Z,1368
2019-04-06T13:47:28.334Z,1136
2019-04-06T13:48:40.529Z,900
2019-04-06T13:51:04.914Z,1652
2019-04-06T13:52:17.116Z,1700
2019-04-06T13:53:29.311Z,1844
2019-04-06T13:54:41.509Z,2040
2019-04-06T13:55:53.698Z,2268
2019-04-06T13:57:05.000Z,2476
2019-04-06T13:58:18.088Z,2732
2019-04-06T13:59:30.294Z,2984
2019-04-06T14:00:42.000Z,5572
2019-04-06T14:01:54.679Z,18208
2019-04-06T14:03:06.993Z,24352
2019-04-06T14:04:19.065Z,27136
2019-04-06T14:06:43.459Z,25344
2019-04-06T14:07:55.653Z,28800
2019-04-06T14:09:07.847Z,27296
2019-04-06T14:10:20.044Z,29088
2019-04-06T14:11:32.243Z,28704
2019-04-06T14:12:44.436Z,21024
2019-04-06T14:13:56.000Z,7608
2019-04-06T14:15:08.824Z,5168
2019-04-06T14:16:21.019Z,5024
2019-04-06T14:17:33.210Z,5056
2019-04-06T14:18:45.413Z,5008
2019-04-06T14:19:57.601Z,4944
2019-04-06T14:21:09.080Z,4932
2019-04-06T14:22:21.994Z,4948
2019-04-06T14:23:34.207Z,4892
2019-04-06T14:24:46.390Z,17120
2019-04-06T14:25:58.581Z,27136
2019-04-06T14:27:10.777Z,26016
2019-04-06T14:28:22.976Z,25440
2019-04-06T14:29:35.166Z,28160
2019-04-06T14:30:47.359Z,28544
2019-04-06T14:31:59.566Z,28000
2019-04-06T14:33:11.759Z,24992
2019-04-06T14:34:23.956Z,24448
2019-04-06T14:35:36.150Z,25696
2019-04-06T14:36:48.358Z,22528
2019-04-06T14:38:00.540Z,9204
2019-04-06T14:39:12.073Z,3584
2019-04-06T14:40:23.000Z,3216
2019-04-06T14:41:37.122Z,3004
2019-04-06T14:44:01.516Z,2744
2019-04-06T14:45:13.716Z,2648
2019-04-06T14:46:25.906Z,2632
2019-04-06T14:47:38.010Z,2616
2019-04-06T14:48:50.300Z,2616
2019-04-06T14:50:02.493Z,2564
2019-04-06T14:51:14.689Z,2444
2019-04-06T14:52:26.881Z,2420
2019-04-06T14:54:51.283Z,2376
2019-04-06T14:56:03.471Z,2316
2019-04-06T14:57:15.803Z,2224
2019-04-06T14:58:27.008Z,2108
2019-04-06T14:59:40.054Z,2052
2019-04-06T15:00:52.000Z,2072
2019-04-06T15:02:04.047Z,2068
2019-04-06T15:03:16.650Z,2088
2019-04-06T15:04:28.845Z,2056
2019-04-06T15:06:53.235Z,2056
2019-04-06T15:08:05.000Z,2044
2019-04-06T15:09:17.623Z,2068
2019-04-06T15:10:29.822Z,2108
2019-04-06T15:12:54.206Z,2236
2019-04-06T15:14:06.399Z,2320
2019-04-06T15:15:18.006Z,2392
2019-04-06T15:16:30.795Z,2500
2019-04-06T15:18:55.194Z,2808
2019-04-06T15:20:07.388Z,2988
2019-04-06T15:21:19.581Z,3136
2019-04-06T15:22:31.780Z,3332
2019-04-06T15:23:43.969Z,3496
2019-04-06T15:24:56.183Z,3752
2019-04-06T15:26:08.354Z,3916
2019-04-06T15:27:20.550Z,4008
2019-04-06T15:28:32.749Z,4176
2019-04-06T15:29:44.955Z,4308
2019-04-06T15:30:57.146Z,4312
2019-04-06T15:32:09.333Z,4344
2019-04-06T15:33:21.528Z,4320
2019-04-06T15:34:33.730Z,4404
2019-04-06T15:35:45.924Z,4372
2019-04-06T15:36:58.118Z,4256
2019-04-06T15:39:22.553Z,4156
2019-04-06T15:40:34.705Z,3864
2019-04-06T15:41:46.906Z,3876
2019-04-06T15:42:59.096Z,3860
2019-04-06T15:44:11.292Z,3668
2019-04-06T15:45:23.487Z,3440
2019-04-06T15:46:35.687Z,3344
2019-04-06T15:47:47.877Z,3320
2019-04-06T15:49:00.071Z,3300
2019-04-06T15:50:12.026Z,3308
2019-04-06T15:51:24.472Z,3284
2019-04-06T15:52:36.655Z,3256
2019-04-06T15:53:48.869Z,3172
2019-04-06T15:55:01.007Z,3132
2019-04-06T15:56:13.242Z,2968
2019-04-06T15:57:25.043Z,2948
2019-04-06T15:58:37.636Z,2964
2019-04-06T15:59:49.082Z,2836
2019-04-06T16:01:01.000Z,2804
2019-04-06T16:02:14.221Z,2772
2019-04-06T16:03:26.419Z,2652
2019-04-06T16:04:38.612Z,2476
2019-04-06T16:08:15.201Z,2248
2019-04-06T16:09:27.039Z,2160
2019-04-06T16:10:39.592Z,2128
2019-04-06T16:11:51.786Z,2120
2019-04-06T16:13:03.000Z,2076
2019-04-06T16:14:16.168Z,2044
2019-04-06T16:15:28.366Z,2016
2019-04-06T16:16:40.565Z,1964
2019-04-06T16:17:52.762Z,1928
2019-04-06T16:19:04.953Z,1856
2019-04-06T16:20:17.155Z,1796
2019-04-06T16:21:29.340Z,1832
2019-04-06T16:22:41.542Z,1796
2019-04-06T16:23:53.737Z,1776
2019-04-06T16:25:05.923Z,1784
2019-04-06T16:26:18.130Z,1836
2019-04-06T16:27:30.313Z,1800
2019-04-06T16:29:54.712Z,1684
2019-04-06T16:31:06.901Z,1612
2019-04-06T16:32:19.097Z,1536
2019-04-06T16:33:31.310Z,1496
2019-04-06T16:34:43.494Z,1464
2019-04-06T16:35:55.068Z,1400
2019-04-06T16:37:07.894Z,1340
2019-04-06T16:38:20.076Z,1292
2019-04-06T16:39:32.273Z,1216
2019-04-06T16:40:44.474Z,1192
2019-04-06T16:41:56.661Z,1176
2019-04-06T16:43:08.879Z,1096
2019-04-06T16:44:21.005Z,1024
2019-04-06T16:45:33.244Z,952
2019-04-06T16:46:45.448Z,896
2019-04-06T16:47:57.642Z,856
2019-04-06T16:49:09.839Z,808
2019-04-06T16:50:22.127Z,764
2019-04-06T16:51:34.222Z,712
2019-04-06T16:52:46.418Z,668
2019-04-06T16:53:58.646Z,628
2019-04-06T16:55:10.820Z,592
2019-04-06T16:56:23.010Z,568
2019-04-06T16:57:35.194Z,540
2019-04-06T16:58:47.398Z,512
2019-04-06T16:59:59.589Z,480
2019-04-06T17:01:11.000Z,448
2019-04-06T17:02:23.992Z,416
2019-04-06T17:03:36.171Z,380
2019-04-06T17:04:48.372Z,352
2019-04-06T17:06:00.566Z,324
2019-04-06T17:07:12.807Z,296
2019-04-06T17:08:24.095Z,276
2019-04-06T17:09:37.156Z,252
2019-04-06T17:10:49.352Z,236
2019-04-06T17:12:01.000Z,216
2019-04-06T17:13:13.000Z,200
2019-04-06T17:14:25.936Z,188
2019-04-06T17:15:38.131Z,172
2019-04-06T17:16:50.320Z,160
2019-04-06T17:18:02.521Z,144
2019-04-06T17:19:14.713Z,132
2019-04-06T17:20:26.913Z,124
2019-04-06T17:21:39.119Z,112
2019-04-06T17:22:51.306Z,100
2019-04-06T17:25:15.000Z,88
2019-04-06T17:26:27.890Z,80
2019-04-06T17:27:40.081Z,68
2019-04-06T17:28:52.283Z,64
2019-04-06T17:30:04.482Z,56
2019-04-06T17:31:16.670Z,52
2019-04-06T17:32:28.868Z,48
2019-04-06T17:33:41.059Z,44
2019-04-06T17:34:53.025Z,40
2019-04-06T17:37:17.649Z,32
2019-04-06T17:38:29.838Z,28
2019-04-06T17:39:42.043Z,28
2019-04-06T17:40:54.237Z,24
2019-04-06T17:42:06.439Z,24
2019-04-06T17:43:18.716Z,20
2019-04-06T17:44:30.816Z,20
2019-04-06T17:45:43.011Z,20