createdAt,value
2018-10-05T00:01:06.719Z,11.37
2018-10-05T00:03:40.749Z,14.23
2018-10-05T00:06:16.023Z,16.43
2018-10-05T00:08:51.284Z,12.53
2018-10-05T00:11:25.665Z,12.37
2018-10-05T00:14:00.800Z,13.23
2018-10-05T00:16:30.654Z,12.03
2018-10-05T00:19:00.434Z,12.93
2018-10-05T00:21:35.661Z,11.57
2018-10-05T00:24:09.754Z,11.93
2018-10-05T00:26:39.947Z,13.03
2018-10-05T00:29:10.138Z,11.97
2018-10-05T00:31:43.354Z,12.07
2018-10-05T00:34:18.334Z,16.97
2018-10-05T00:36:52.816Z,13.67
2018-10-05T00:39:23.058Z,15.57
2018-10-05T00:41:52.845Z,10.60
2018-10-05T00:44:27.660Z,13.60
2018-10-05T00:47:02.115Z,14.73
2018-10-05T00:49:31.976Z,15.27
2018-10-05T00:52:01.821Z,12.30
2018-10-05T00:54:36.655Z,13.80
2018-10-05T00:57:06.827Z,13.80
2018-10-05T00:59:40.360Z,13.60
2018-10-05T01:02:10.868Z,13.87
2018-10-05T01:04:44.890Z,15.70
2018-10-05T01:07:18.704Z,13.80
2018-10-05T01:09:51.174Z,17.00
2018-10-05T01:12:21.270Z,16.17
2018-10-05T01:14:57.309Z,15.90
2018-10-05T01:17:27.821Z,14.43
2018-10-05T01:19:59.311Z,13.93
2018-10-05T01:22:29.803Z,19.73
2018-10-05T01:25:12.309Z,15.90
2018-10-05T01:27:48.485Z,13.07
2018-10-05T01:30:18.200Z,14.10
2018-10-05T01:32:48.093Z,16.30
2018-10-05T01:35:25.036Z,18.80
2018-10-05T01:37:56.328Z,13.63
2018-10-05T01:40:31.586Z,13.13
2018-10-05T01:43:01.459Z,16.87
2018-10-05T01:45:31.368Z,16.67
2018-10-05T01:48:04.799Z,17.30
2018-10-05T01:50:39.262Z,18.23
2018-10-05T01:53:09.177Z,15.47
2018-10-05T01:55:40.730Z,17.43
2018-10-05T01:58:10.657Z,14.93
2018-10-05T02:00:44.847Z,15.33
2018-10-05T02:03:18.581Z,17.00
2018-10-05T02:05:52.694Z,16.87
2018-10-05T02:08:28.339Z,15.93
2018-10-05T02:11:02.599Z,17.23
2018-10-05T02:13:36.949Z,15.40
2018-10-05T02:16:11.298Z,16.77
2018-10-05T02:18:45.312Z,18.87
2018-10-05T02:21:19.329Z,16.10
2018-10-05T02:23:53.803Z,18.77
2018-10-05T02:26:27.997Z,18.47
2018-10-05T02:28:58.155Z,18.53
2018-10-05T02:31:31.143Z,17.40
2018-10-05T02:34:06.192Z,16.63
2018-10-05T02:36:40.718Z,17.07
2018-10-05T02:39:15.748Z,15.67
2018-10-05T02:41:45.565Z,15.40
2018-10-05T02:44:18.979Z,16.20
2018-10-05T02:46:52.473Z,16.77
2018-10-05T02:49:27.290Z,17.63
2018-10-05T02:51:57.275Z,18.97
2018-10-05T02:54:30.395Z,15.27
2018-10-05T02:57:04.730Z,18.17
2018-10-05T02:59:38.234Z,16.57
2018-10-05T03:02:20.738Z,18.60
2018-10-05T03:04:55.503Z,15.03
2018-10-05T03:07:31.581Z,11.60
2018-10-05T03:10:05.090Z,9.63
2018-10-05T03:12:40.043Z,11.00
2018-10-05T03:15:15.276Z,12.73
2018-10-05T03:17:49.323Z,15.97
2018-10-05T03:20:22.976Z,14.30
2018-10-05T03:22:55.312Z,13.83
2018-10-05T03:25:29.295Z,14.43
2018-10-05T03:28:03.848Z,15.47
2018-10-05T03:30:38.310Z,18.80
2018-10-05T03:33:13.139Z,17.17
2018-10-05T03:35:48.712Z,17.80
2018-10-05T03:38:23.393Z,16.03
2018-10-05T03:40:53.716Z,17.27
2018-10-05T03:43:28.990Z,18.10
2018-10-05T03:46:03.843Z,16.23
2018-10-05T03:48:38.290Z,16.97
2018-10-05T03:51:11.760Z,17.37
2018-10-05T03:53:46.158Z,16.93
2018-10-05T03:56:21.639Z,15.10
2018-10-05T03:58:55.604Z,18.83
2018-10-05T04:01:32.218Z,15.50
2018-10-05T04:04:07.852Z,17.70
2018-10-05T04:06:38.336Z,17.63
2018-10-05T04:09:14.223Z,14.60
2018-10-05T04:11:49.989Z,25.27
2018-10-05T04:14:24.399Z,18.60
2018-10-05T04:16:59.940Z,14.77
2018-10-05T04:19:33.915Z,14.17
2018-10-05T04:22:07.607Z,14.60
2018-10-05T04:24:42.062Z,18.03
2018-10-05T04:27:16.320Z,17.03
2018-10-05T04:29:50.793Z,16.80
2018-10-05T04:32:23.406Z,16.37
2018-10-05T04:34:53.096Z,17.77
2018-10-05T04:37:28.100Z,17.47
2018-10-05T04:39:58.637Z,15.83
2018-10-05T04:42:28.418Z,17.27
2018-10-05T04:45:00.691Z,16.97
2018-10-05T04:47:35.426Z,15.03
2018-10-05T04:50:09.312Z,18.40
2018-10-05T04:52:42.803Z,18.03
2018-10-05T04:55:15.975Z,18.67
2018-10-05T04:57:45.981Z,20.70
2018-10-05T05:00:20.424Z,17.60
2018-10-05T05:02:58.024Z,17.93
2018-10-05T05:05:32.502Z,17.57
2018-10-05T05:08:04.588Z,20.03
2018-10-05T05:10:37.023Z,17.07
2018-10-05T05:13:07.476Z,19.80
2018-10-05T05:15:43.018Z,16.33
2018-10-05T05:18:17.944Z,16.67
2018-10-05T05:20:51.488Z,15.43
2018-10-05T05:23:25.693Z,19.80
2018-10-05T05:25:55.439Z,16.63
2018-10-05T05:28:31.700Z,16.70
2018-10-05T05:31:01.635Z,20.03
2018-10-05T05:33:31.474Z,21.33
2018-10-05T05:36:07.181Z,16.33
2018-10-05T05:38:38.815Z,19.47
2018-10-05T05:41:13.647Z,20.13
2018-10-05T05:43:48.323Z,18.37
2018-10-05T05:46:22.717Z,17.80
2018-10-05T05:48:56.600Z,15.70
2018-10-05T05:51:26.468Z,18.47
2018-10-05T05:53:56.494Z,17.73
2018-10-05T05:56:30.455Z,16.70
2018-10-05T05:59:04.588Z,16.83
2018-10-05T06:01:34.444Z,16.40
2018-10-05T06:04:04.270Z,15.33
2018-10-05T06:06:37.582Z,18.87
2018-10-05T06:09:13.671Z,14.67
2018-10-05T06:11:47.196Z,19.67
2018-10-05T06:14:21.255Z,18.47
2018-10-05T06:16:55.821Z,14.83
2018-10-05T06:19:29.578Z,16.40
2018-10-05T06:21:59.667Z,14.67
2018-10-05T06:24:33.655Z,14.80
2018-10-05T06:27:07.109Z,14.63
2018-10-05T06:29:40.882Z,14.07
2018-10-05T06:32:15.446Z,18.37
2018-10-05T06:34:50.016Z,14.83
2018-10-05T06:37:19.814Z,16.63
2018-10-05T06:39:53.984Z,14.90
2018-10-05T06:42:28.211Z,16.17
2018-10-05T06:45:03.414Z,16.03
2018-10-05T06:47:38.286Z,16.53
2018-10-05T06:50:08.321Z,14.63
2018-10-05T06:52:38.162Z,13.20
2018-10-05T06:55:13.539Z,15.00
2018-10-05T06:57:43.405Z,16.43
2018-10-05T07:00:13.255Z,11.97
2018-10-05T07:02:46.964Z,14.27
2018-10-05T07:05:20.765Z,10.77
2018-10-05T07:07:54.956Z,11.73
2018-10-05T07:10:29.535Z,13.63
2018-10-05T07:13:06.052Z,13.17
2018-10-05T07:15:39.578Z,10.80
2018-10-05T07:18:14.801Z,11.57
2018-10-05T07:20:47.590Z,11.30
2018-10-05T07:23:22.347Z,7.83
2018-10-05T07:25:58.264Z,12.73
2018-10-05T07:28:33.576Z,10.33
2018-10-05T07:31:07.587Z,8.63
2018-10-05T07:33:41.732Z,9.77
2018-10-05T07:36:11.442Z,11.63
2018-10-05T07:38:41.135Z,8.40
2018-10-05T07:41:10.773Z,10.23
2018-10-05T07:43:40.498Z,12.40
2018-10-05T07:46:10.302Z,8.37
2018-10-05T07:48:39.998Z,8.77
2018-10-05T07:51:09.582Z,9.77
2018-10-05T07:53:39.270Z,9.47
2018-10-05T07:56:08.880Z,10.23
2018-10-05T07:58:38.519Z,11.07
2018-10-05T08:01:08.098Z,9.03
2018-10-05T08:03:37.681Z,9.57
2018-10-05T08:06:07.605Z,7.93
2018-10-05T08:08:37.211Z,8.63
2018-10-05T08:11:07.502Z,8.70
2018-10-05T08:13:37.162Z,8.00
2018-10-05T08:16:06.878Z,10.90
2018-10-05T08:18:36.437Z,9.73
2018-10-05T08:21:06.124Z,8.37
2018-10-05T08:23:36.095Z,8.10
2018-10-05T08:26:05.769Z,7.03
2018-10-05T08:28:35.353Z,7.03
2018-10-05T08:31:04.968Z,13.40
2018-10-05T08:33:34.567Z,8.03
2018-10-05T08:36:04.440Z,7.70
2018-10-05T08:38:34.329Z,9.50
2018-10-05T08:41:04.033Z,9.37
2018-10-05T08:43:33.736Z,7.37
2018-10-05T08:46:03.460Z,8.80
2018-10-05T08:48:33.072Z,7.30
2018-10-05T08:51:02.742Z,10.33
2018-10-05T08:53:32.410Z,9.10
2018-10-05T08:56:01.994Z,5.90
2018-10-05T08:58:31.789Z,11.20
2018-10-05T09:01:01.430Z,9.53
2018-10-05T09:03:31.077Z,11.33
2018-10-05T09:06:01.031Z,7.97
2018-10-05T09:08:31.682Z,7.93
2018-10-05T09:11:02.370Z,10.93
2018-10-05T09:13:32.028Z,7.20
2018-10-05T09:16:01.722Z,8.20
2018-10-05T09:18:31.281Z,8.30
2018-10-05T09:21:02.665Z,7.87
2018-10-05T09:23:32.418Z,9.13
2018-10-05T09:26:02.111Z,9.03
2018-10-05T09:28:31.753Z,7.90
2018-10-05T09:31:01.351Z,8.10
2018-10-05T09:33:30.947Z,8.70
2018-10-05T09:36:00.779Z,7.60
2018-10-05T09:38:30.442Z,6.83
2018-10-05T09:41:00.070Z,6.23
2018-10-05T09:43:29.654Z,5.43
2018-10-05T09:45:59.264Z,8.13
2018-10-05T09:48:28.923Z,9.67
2018-10-05T09:51:03.993Z,6.80
2018-10-05T09:53:33.785Z,8.00
2018-10-05T09:56:03.804Z,6.77
2018-10-05T09:58:33.502Z,4.70
2018-10-05T10:01:08.389Z,6.10
2018-10-05T10:03:38.442Z,6.60
2018-10-05T10:06:08.532Z,7.93
2018-10-05T10:08:39.806Z,8.23
2018-10-05T10:11:09.712Z,8.83
2018-10-05T10:13:39.408Z,9.03
2018-10-05T10:16:09.200Z,5.80
2018-10-05T10:18:38.913Z,7.83
2018-10-05T10:21:08.901Z,7.87
2018-10-05T10:23:38.604Z,9.00
2018-10-05T10:26:08.272Z,6.03
2018-10-05T10:28:38.047Z,8.80
2018-10-05T10:31:07.699Z,9.87
2018-10-05T10:33:37.312Z,6.93
2018-10-05T10:36:07.351Z,7.03
2018-10-05T10:38:36.936Z,5.53
2018-10-05T10:41:06.775Z,7.07
2018-10-05T10:43:36.400Z,7.23
2018-10-05T10:46:06.154Z,7.10
2018-10-05T10:48:37.433Z,6.80
2018-10-05T10:51:07.420Z,6.53
2018-10-05T10:53:42.225Z,7.10
2018-10-05T10:56:14.051Z,7.77
2018-10-05T10:58:43.622Z,5.57
2018-10-05T11:01:13.488Z,7.63
2018-10-05T11:03:43.195Z,7.87
2018-10-05T11:06:12.888Z,4.97
2018-10-05T11:08:42.627Z,6.93
2018-10-05T11:11:12.276Z,7.57
2018-10-05T11:13:41.827Z,6.90
2018-10-05T11:16:11.414Z,4.23
2018-10-05T11:18:41.488Z,5.03
2018-10-05T11:21:11.150Z,4.87
2018-10-05T11:23:40.744Z,6.33
2018-10-05T11:26:10.331Z,8.23
2018-10-05T11:28:39.942Z,5.37
2018-10-05T11:31:09.876Z,3.97
2018-10-05T11:33:40.546Z,3.90
2018-10-05T11:36:10.219Z,5.60
2018-10-05T11:38:40.346Z,8.30
2018-10-05T11:41:10.346Z,5.70
2018-10-05T11:43:40.389Z,4.47
2018-10-05T11:46:13.182Z,4.70
2018-10-05T11:48:42.849Z,4.53
2018-10-05T11:51:12.792Z,4.83
2018-10-05T11:53:42.500Z,4.73
2018-10-05T11:56:12.178Z,4.87
2018-10-05T11:58:43.889Z,5.80
2018-10-05T12:01:15.200Z,5.23
2018-10-05T12:03:44.867Z,6.70
2018-10-05T12:06:14.426Z,3.97
2018-10-05T12:08:44.108Z,3.87
2018-10-05T12:11:14.070Z,4.20
2018-10-05T12:13:43.800Z,7.20
2018-10-05T12:16:13.426Z,4.40
2018-10-05T12:18:43.073Z,3.70
2018-10-05T12:21:12.763Z,4.57
2018-10-05T12:23:42.478Z,5.90
2018-10-05T12:26:12.097Z,6.13
2018-10-05T12:28:41.773Z,5.10
2018-10-05T12:31:11.471Z,6.80
2018-10-05T12:33:41.142Z,4.30
2018-10-05T12:36:20.913Z,4.33
2018-10-05T12:38:50.573Z,5.97
2018-10-05T12:41:20.274Z,5.03
2018-10-05T12:43:49.942Z,4.43
2018-10-05T12:46:22.394Z,4.60
2018-10-05T12:48:58.066Z,6.67
2018-10-05T12:51:31.433Z,5.57
2018-10-05T12:54:04.447Z,6.47
2018-10-05T12:56:37.416Z,3.83
2018-10-05T12:59:11.557Z,5.10
2018-10-05T13:01:44.615Z,5.63
2018-10-05T13:04:18.277Z,7.13
2018-10-05T13:06:52.673Z,3.03
2018-10-05T13:09:26.519Z,5.27
2018-10-05T13:12:00.790Z,3.80
2018-10-05T13:14:33.895Z,4.90
2018-10-05T13:17:08.032Z,3.30
2018-10-05T13:19:47.784Z,5.40
2018-10-05T13:22:28.613Z,4.83
2018-10-05T13:25:01.499Z,4.97
2018-10-05T13:27:35.493Z,4.00
2018-10-05T13:30:10.979Z,3.80
2018-10-05T13:32:44.067Z,5.27
2018-10-05T13:35:18.062Z,3.63
2018-10-05T13:37:52.824Z,3.50
2018-10-05T13:40:26.634Z,5.00
2018-10-05T13:43:00.163Z,3.47
2018-10-05T13:45:34.194Z,4.53
2018-10-05T13:48:08.217Z,4.00
2018-10-05T13:50:43.870Z,5.47
2018-10-05T13:53:18.084Z,5.47
2018-10-05T13:55:52.739Z,3.87
2018-10-05T13:58:26.739Z,3.63
2018-10-05T14:01:00.510Z,4.53
2018-10-05T14:03:33.720Z,5.03
2018-10-05T14:06:07.121Z,5.97
2018-10-05T14:08:40.390Z,4.87
2018-10-05T14:11:13.833Z,3.57
2018-10-05T14:13:47.708Z,3.83
2018-10-05T14:16:21.234Z,4.17
2018-10-05T14:18:54.750Z,4.00
2018-10-05T14:21:28.190Z,4.27
2018-10-05T14:24:02.764Z,5.23
2018-10-05T14:26:36.845Z,3.80
2018-10-05T14:29:10.736Z,5.40
2018-10-05T14:31:46.918Z,4.07
2018-10-05T14:34:20.544Z,7.73
2018-10-05T14:36:54.178Z,4.77
2018-10-05T14:39:28.140Z,5.33
2018-10-05T14:42:02.390Z,4.23
2018-10-05T14:44:34.905Z,5.33
2018-10-05T14:47:08.869Z,6.63
2018-10-05T14:49:42.102Z,4.17
2018-10-05T14:52:18.371Z,5.50
2018-10-05T14:54:52.575Z,5.83
2018-10-05T14:57:25.843Z,4.67
2018-10-05T14:59:58.885Z,6.13
2018-10-05T15:02:32.601Z,5.90
2018-10-05T15:05:06.296Z,8.57
2018-10-05T15:07:40.534Z,6.03
2018-10-05T15:10:14.569Z,3.97
2018-10-05T15:12:47.927Z,4.63
2018-10-05T15:15:21.198Z,4.77
2018-10-05T15:17:54.923Z,4.37
2018-10-05T15:20:29.901Z,5.10
2018-10-05T15:23:03.918Z,3.63
2018-10-05T15:25:37.724Z,6.50
2018-10-05T15:28:10.400Z,3.93
2018-10-05T15:30:44.284Z,6.20
2018-10-05T15:33:18.047Z,4.50
2018-10-05T15:35:55.857Z,6.47
2018-10-05T15:38:30.037Z,4.10
2018-10-05T15:41:03.079Z,7.10
2018-10-05T15:43:36.519Z,4.67
2018-10-05T15:46:11.512Z,3.70
2018-10-05T15:48:45.127Z,3.20
2018-10-05T15:51:19.316Z,6.33
2018-10-05T15:53:53.465Z,4.87
2018-10-05T15:56:26.966Z,4.17
2018-10-05T15:59:01.937Z,6.03
2018-10-05T16:01:37.171Z,4.10
2018-10-05T16:04:11.739Z,4.37
2018-10-05T16:06:45.608Z,5.20
2018-10-05T16:09:20.718Z,5.77
2018-10-05T16:11:55.202Z,5.33
2018-10-05T16:14:28.851Z,5.63
2018-10-05T16:17:02.832Z,6.80
2018-10-05T16:19:36.279Z,6.13
2018-10-05T16:22:09.904Z,4.43
2018-10-05T16:24:45.733Z,3.70
2018-10-05T16:27:20.160Z,6.20
2018-10-05T16:29:53.906Z,5.60
2018-10-05T16:32:27.437Z,5.37
2018-10-05T16:35:00.777Z,4.97
2018-10-05T16:37:33.597Z,5.03
2018-10-05T16:40:07.818Z,6.27
2018-10-05T16:42:41.278Z,5.03
2018-10-05T16:45:15.335Z,5.17
2018-10-05T16:47:47.984Z,4.10
2018-10-05T16:50:21.377Z,6.40
2018-10-05T16:52:55.547Z,5.77
2018-10-05T16:55:29.851Z,6.87
2018-10-05T16:58:03.906Z,5.03
2018-10-05T17:00:37.663Z,4.67
2018-10-05T17:03:11.725Z,6.07
2018-10-05T17:05:44.997Z,6.23
2018-10-05T17:08:18.170Z,5.63
2018-10-05T17:10:52.627Z,5.13
2018-10-05T17:13:27.288Z,6.27
2018-10-05T17:16:00.997Z,11.10
2018-10-05T17:18:34.887Z,6.77
2018-10-05T17:21:09.173Z,6.40
2018-10-05T17:23:43.388Z,7.37
2018-10-05T17:26:17.676Z,4.93
2018-10-05T17:28:52.590Z,4.60
2018-10-05T17:31:28.021Z,7.53
2018-10-05T17:34:01.599Z,9.27
2018-10-05T17:36:35.913Z,4.77
2018-10-05T17:39:12.104Z,7.57
2018-10-05T17:41:47.943Z,6.43
2018-10-05T17:44:23.990Z,5.90
2018-10-05T17:46:58.386Z,5.97
2018-10-05T17:49:33.289Z,6.37
2018-10-05T17:52:08.940Z,9.50
2018-10-05T17:54:47.439Z,10.53
2018-10-05T17:57:24.787Z,8.17
2018-10-05T18:00:08.575Z,7.90
2018-10-05T18:02:49.836Z,7.03
2018-10-05T18:05:29.664Z,6.90
2018-10-05T18:08:08.998Z,8.90
2018-10-05T18:10:50.379Z,9.23
2018-10-05T18:13:34.581Z,7.57
2018-10-05T18:16:20.802Z,8.93
2018-10-05T18:19:11.334Z,7.47
2018-10-05T18:21:47.610Z,9.03
2018-10-05T18:24:28.274Z,9.50
2018-10-05T18:30:05.946Z,8.00
2018-10-05T18:32:57.626Z,7.40
2018-10-05T18:35:44.111Z,11.13
2018-10-05T18:38:31.843Z,6.07
2018-10-05T18:41:10.572Z,6.73
2018-10-05T18:43:48.788Z,6.93
2018-10-05T18:46:26.745Z,8.37
2018-10-05T18:49:05.201Z,9.70
2018-10-05T18:51:47.986Z,8.97
2018-10-05T18:54:31.088Z,7.93
2018-10-05T18:57:30.574Z,10.97
2018-10-05T19:02:58.811Z,10.73
2018-10-05T19:05:29.035Z,12.07
2018-10-05T19:07:59.229Z,10.67
2018-10-05T19:10:29.405Z,11.63
2018-10-05T19:13:01.095Z,11.07
2018-10-05T19:15:31.444Z,9.43
2018-10-05T19:18:02.132Z,11.20
2018-10-05T19:20:35.329Z,10.43
2018-10-05T19:23:05.643Z,9.77
2018-10-05T19:25:36.569Z,9.33
2018-10-05T19:28:07.421Z,14.13
2018-10-05T19:30:40.691Z,8.17
2018-10-05T19:33:10.938Z,9.73
2018-10-05T19:35:43.127Z,12.67
2018-10-05T19:38:15.235Z,7.70
2018-10-05T19:40:46.627Z,9.83
2018-10-05T19:43:18.870Z,8.77
2018-10-05T19:45:52.429Z,9.50
2018-10-05T19:48:24.049Z,8.50
2018-10-05T19:50:55.218Z,7.77
2018-10-05T19:53:24.750Z,9.57
2018-10-05T19:56:00.712Z,7.80
2018-10-05T19:58:30.365Z,8.33
2018-10-05T20:00:59.816Z,12.63
2018-10-05T20:03:29.264Z,10.60
2018-10-05T20:05:58.804Z,8.63
2018-10-05T20:08:28.257Z,10.37
2018-10-05T20:10:57.831Z,6.93
2018-10-05T20:13:27.376Z,8.97
2018-10-05T20:15:57.589Z,8.37
2018-10-05T20:18:27.632Z,8.90
2018-10-05T20:20:57.780Z,6.90
2018-10-05T20:23:27.624Z,8.70
2018-10-05T20:25:57.352Z,8.73
2018-10-05T20:28:26.923Z,5.73
2018-10-05T20:30:56.412Z,7.70
2018-10-05T20:33:25.871Z,7.90
2018-10-05T20:35:58.039Z,8.40
2018-10-05T20:38:28.228Z,9.97
2018-10-05T20:40:57.861Z,7.90
2018-10-05T20:43:27.302Z,8.20
2018-10-05T20:45:56.741Z,8.47
2018-10-05T20:48:26.247Z,7.53
2018-10-05T20:50:55.688Z,8.50
2018-10-05T20:53:25.141Z,9.17
2018-10-05T20:55:54.649Z,8.67
2018-10-05T20:58:25.088Z,7.17
2018-10-05T21:00:54.551Z,10.17
2018-10-05T21:03:24.035Z,6.27
2018-10-05T21:05:53.514Z,10.10
2018-10-05T21:08:23.067Z,7.60
2018-10-05T21:10:54.366Z,8.60
2018-10-05T21:13:28.444Z,10.33
2018-10-05T21:16:06.748Z,7.33
2018-10-05T21:18:42.917Z,8.20
2018-10-05T21:21:13.367Z,11.47
2018-10-05T21:23:47.828Z,9.20
2018-10-05T21:26:23.737Z,9.47
2018-10-05T21:29:00.509Z,7.80
2018-10-05T21:31:34.266Z,9.93
2018-10-05T21:34:07.527Z,8.60
2018-10-05T21:36:41.829Z,7.03
2018-10-05T21:39:16.891Z,8.27
2018-10-05T21:41:51.481Z,10.10
2018-10-05T21:44:25.697Z,9.60
2018-10-05T21:46:59.117Z,10.47
2018-10-05T21:49:34.084Z,11.67
2018-10-05T21:52:08.884Z,9.43
2018-10-05T21:54:42.793Z,6.47
2018-10-05T21:57:14.017Z,7.77
2018-10-05T21:59:43.473Z,9.13
2018-10-05T22:02:17.989Z,8.93
2018-10-05T22:04:50.527Z,7.27
2018-10-05T22:07:25.098Z,9.17
2018-10-05T22:09:58.441Z,5.90
2018-10-05T22:12:28.762Z,7.87
2018-10-05T22:14:58.654Z,7.00
2018-10-05T22:17:28.425Z,9.33
2018-10-05T22:19:58.007Z,7.17
2018-10-05T22:22:32.779Z,5.90
2018-10-05T22:25:07.874Z,5.90
2018-10-05T22:27:42.723Z,8.57
2018-10-05T22:30:17.138Z,8.47
2018-10-05T22:32:51.215Z,9.20
2018-10-05T22:35:25.059Z,8.27
2018-10-05T22:37:58.395Z,6.47
2018-10-05T22:40:31.672Z,7.07
2018-10-05T22:43:05.157Z,8.53
2018-10-05T22:45:38.881Z,8.70
2018-10-05T22:48:11.237Z,7.00
2018-10-05T22:50:44.589Z,8.73
2018-10-05T22:53:18.044Z,9.50
2018-10-05T22:55:52.744Z,8.10
2018-10-05T22:58:26.704Z,9.90
2018-10-05T23:00:59.223Z,8.97
2018-10-05T23:03:31.896Z,10.60
2018-10-05T23:06:04.300Z,8.37
2018-10-05T23:08:38.007Z,9.37
2018-10-05T23:11:14.620Z,7.80
2018-10-05T23:13:49.971Z,8.53
2018-10-05T23:16:23.499Z,9.30
2018-10-05T23:18:56.210Z,8.03
2018-10-05T23:21:30.291Z,7.53
2018-10-05T23:24:02.836Z,8.40
2018-10-05T23:26:36.910Z,9.73
2018-10-05T23:29:11.025Z,7.47
2018-10-05T23:31:43.194Z,8.90
2018-10-05T23:34:17.472Z,8.83
2018-10-05T23:36:51.484Z,10.07
2018-10-05T23:39:24.174Z,8.73
2018-10-05T23:41:58.065Z,8.73
2018-10-05T23:44:32.064Z,8.80
2018-10-05T23:47:05.482Z,7.07
2018-10-05T23:49:40.083Z,8.37
2018-10-05T23:52:47.371Z,8.10
2018-10-05T23:55:21.520Z,8.73
2018-10-05T23:57:54.705Z,11.77
