createdAt,value
2018-02-01T00:00:49.562Z,59.18
2018-02-01T00:01:52.065Z,59.33
2018-02-01T00:02:54.546Z,59.26
2018-02-01T00:03:56.998Z,59.21
2018-02-01T00:04:59.473Z,59.22
2018-02-01T00:06:01.927Z,59.32
2018-02-01T00:07:04.391Z,59.31
2018-02-01T00:08:06.870Z,59.41
2018-02-01T00:09:09.340Z,59.69
2018-02-01T00:10:11.817Z,59.56
2018-02-01T00:11:14.285Z,59.55
2018-02-01T00:12:16.738Z,59.61
2018-02-01T00:13:19.233Z,59.77
2018-02-01T00:14:21.705Z,60.20
2018-02-01T00:15:24.159Z,60.39
2018-02-01T00:16:26.610Z,60.45
2018-02-01T00:17:29.067Z,60.37
2018-02-01T00:18:31.546Z,60.18
2018-02-01T00:19:34.014Z,60.09
2018-02-01T00:20:36.485Z,60.25
2018-02-01T00:21:38.943Z,60.43
2018-02-01T00:22:41.416Z,60.12
2018-02-01T00:23:43.895Z,59.99
2018-02-01T00:25:48.095Z,60.18
2018-02-01T00:26:50.565Z,60.13
2018-02-01T00:27:53.025Z,60.26
2018-02-01T00:28:55.525Z,60.40
2018-02-01T00:29:58.007Z,60.74
2018-02-01T00:31:00.485Z,60.94
2018-02-01T00:32:02.939Z,61.00
2018-02-01T00:33:05.417Z,60.62
2018-02-01T00:34:07.916Z,60.51
2018-02-01T00:35:10.389Z,60.01
2018-02-01T00:36:14.159Z,59.99
2018-02-01T00:37:16.634Z,59.96
2018-02-01T00:38:19.092Z,59.84
2018-02-01T00:39:21.575Z,60.08
2018-02-01T00:40:24.045Z,59.98
2018-02-01T00:41:26.513Z,59.60
2018-02-01T00:42:28.994Z,59.75
2018-02-01T00:43:31.447Z,59.74
2018-02-01T00:44:33.941Z,59.65
2018-02-01T00:45:36.399Z,59.65
2018-02-01T00:46:38.854Z,59.61
2018-02-01T00:47:41.333Z,59.64
2018-02-01T00:48:43.809Z,59.98
2018-02-01T00:49:46.300Z,59.49
2018-02-01T00:50:48.762Z,59.50
2018-02-01T00:51:51.222Z,60.01
2018-02-01T00:52:53.697Z,60.02
2018-02-01T00:53:56.154Z,59.94
2018-02-01T00:54:58.636Z,59.48
2018-02-01T00:56:01.111Z,59.25
2018-02-01T00:57:03.572Z,59.11
2018-02-01T00:58:06.041Z,59.11
2018-02-01T00:59:08.502Z,59.81
2018-02-01T01:00:10.997Z,59.90
2018-02-01T01:01:13.455Z,59.89
2018-02-01T01:02:15.928Z,60.07
2018-02-01T01:03:18.391Z,59.96
2018-02-01T01:04:20.850Z,59.84
2018-02-01T01:05:23.331Z,59.78
2018-02-01T01:06:25.809Z,59.88
2018-02-01T01:07:28.266Z,59.90
2018-02-01T01:08:30.727Z,59.92
2018-02-01T01:09:33.197Z,59.87
2018-02-01T01:10:35.687Z,59.86
2018-02-01T01:11:38.142Z,59.88
2018-02-01T01:12:40.608Z,59.93
2018-02-01T01:13:43.069Z,59.87
2018-02-01T01:14:45.532Z,60.05
2018-02-01T01:15:48.030Z,60.13
2018-02-01T01:16:50.544Z,60.29
2018-02-01T01:17:53.017Z,60.28
2018-02-01T01:18:55.485Z,60.27
2018-02-01T01:19:58.020Z,60.24
2018-02-01T01:21:00.498Z,60.18
2018-02-01T01:22:02.969Z,60.18
2018-02-01T01:23:05.422Z,60.29
2018-02-01T01:24:07.897Z,60.40
2018-02-01T01:25:10.412Z,60.42
2018-02-01T01:26:12.906Z,60.46
2018-02-01T01:27:15.365Z,60.43
2018-02-01T01:28:17.830Z,60.40
2018-02-01T01:29:20.301Z,60.41
2018-02-01T01:30:22.760Z,60.61
2018-02-01T01:31:25.239Z,60.55
2018-02-01T01:32:27.698Z,60.68
2018-02-01T01:33:30.158Z,60.73
2018-02-01T01:34:32.640Z,60.71
2018-02-01T01:35:35.113Z,60.74
2018-02-01T01:36:37.622Z,60.83
2018-02-01T01:37:40.083Z,60.98
2018-02-01T01:38:42.562Z,60.98
2018-02-01T01:39:45.033Z,61.01
2018-02-01T01:40:47.503Z,61.00
2018-02-01T01:41:49.996Z,61.15
2018-02-01T01:42:52.451Z,61.19
2018-02-01T01:43:54.912Z,61.20
2018-02-01T01:44:57.385Z,61.21
2018-02-01T01:46:10.710Z,61.27
2018-02-01T01:47:13.193Z,61.00
2018-02-01T01:48:15.665Z,60.99
2018-02-01T01:49:18.136Z,60.89
2018-02-01T01:50:20.590Z,60.92
2018-02-01T01:51:23.064Z,60.68
2018-02-01T01:52:25.552Z,60.70
2018-02-01T01:53:28.006Z,60.32
2018-02-01T01:54:30.458Z,60.25
2018-02-01T01:55:32.914Z,60.14
2018-02-01T01:56:35.367Z,60.23
2018-02-01T01:57:37.846Z,60.00
2018-02-01T01:58:40.298Z,60.29
2018-02-01T01:59:42.773Z,60.14
2018-02-01T02:00:45.244Z,60.13
2018-02-01T02:01:47.717Z,60.05
2018-02-01T02:02:50.208Z,60.15
2018-02-01T02:03:52.759Z,60.19
2018-02-01T02:04:56.160Z,60.15
2018-02-01T02:05:58.633Z,60.25
2018-02-01T02:07:01.086Z,60.20
2018-02-01T02:08:03.571Z,60.32
2018-02-01T02:09:06.040Z,60.28
2018-02-01T02:10:08.515Z,60.33
2018-02-01T02:11:10.979Z,60.66
2018-02-01T02:12:13.449Z,60.65
2018-02-01T02:13:15.953Z,60.94
2018-02-01T02:14:18.425Z,60.39
2018-02-01T02:15:20.895Z,60.08
2018-02-01T02:16:23.346Z,59.84
2018-02-01T02:17:25.821Z,59.85
2018-02-01T02:18:28.294Z,59.84
2018-02-01T02:19:30.753Z,59.84
2018-02-01T02:20:33.216Z,60.55
2018-02-01T02:21:35.686Z,60.76
2018-02-01T02:22:38.155Z,60.64
2018-02-01T02:23:40.630Z,60.68
2018-02-01T02:24:43.087Z,61.02
2018-02-01T02:25:45.564Z,61.01
2018-02-01T02:26:48.045Z,61.01
2018-02-01T02:27:50.506Z,61.04
2018-02-01T02:28:53.001Z,61.11
2018-02-01T02:29:55.481Z,61.28
2018-02-01T02:30:57.935Z,61.25
2018-02-01T02:32:00.391Z,61.20
2018-02-01T02:33:02.861Z,61.15
2018-02-01T02:34:05.339Z,61.16
2018-02-01T02:35:07.794Z,61.15
2018-02-01T02:36:10.269Z,61.12
2018-02-01T02:37:12.744Z,61.15
2018-02-01T02:38:15.198Z,61.21
2018-02-01T02:39:17.689Z,61.21
2018-02-01T02:40:20.160Z,61.20
2018-02-01T02:41:22.641Z,61.00
2018-02-01T02:42:25.094Z,61.03
2018-02-01T02:43:27.547Z,61.01
2018-02-01T02:44:30.027Z,60.88
2018-02-01T02:45:32.502Z,60.64
2018-02-01T02:46:35.080Z,60.75
2018-02-01T02:47:37.540Z,60.43
2018-02-01T02:48:39.994Z,60.51
2018-02-01T02:49:42.478Z,60.23
2018-02-01T02:50:44.949Z,60.27
2018-02-01T02:51:47.420Z,60.26
2018-02-01T02:52:49.890Z,60.16
2018-02-01T02:53:52.360Z,60.11
2018-02-01T02:54:54.840Z,60.26
2018-02-01T02:55:57.333Z,60.04
2018-02-01T02:56:59.809Z,60.24
2018-02-01T02:58:02.279Z,60.09
2018-02-01T02:59:04.735Z,60.21
2018-02-01T03:00:07.225Z,60.16
2018-02-01T03:01:09.697Z,60.17
2018-02-01T03:02:12.173Z,60.26
2018-02-01T03:03:14.671Z,60.21
2018-02-01T03:04:17.149Z,60.29
2018-02-01T03:05:19.623Z,60.50
2018-02-01T03:06:22.093Z,60.52
2018-02-01T03:07:24.568Z,60.54
2018-02-01T03:08:27.023Z,60.48
2018-02-01T03:09:29.474Z,60.38
2018-02-01T03:10:31.954Z,60.54
2018-02-01T03:11:34.414Z,60.54
2018-02-01T03:12:36.884Z,60.94
2018-02-01T03:13:39.338Z,60.87
2018-02-01T03:14:41.854Z,60.73
2018-02-01T03:15:44.340Z,60.85
2018-02-01T03:16:46.810Z,60.86
2018-02-01T03:17:49.266Z,60.93
2018-02-01T03:18:51.740Z,61.09
2018-02-01T03:19:54.241Z,61.10
2018-02-01T03:20:56.732Z,61.53
2018-02-01T03:21:59.208Z,62.11
2018-02-01T03:23:01.665Z,61.78
2018-02-01T03:24:04.118Z,61.84
2018-02-01T03:25:06.588Z,61.77
2018-02-01T03:26:09.080Z,62.08
2018-02-01T03:27:11.538Z,61.96
2018-02-01T03:28:14.015Z,61.69
2018-02-01T03:29:16.485Z,61.78
2018-02-01T03:30:18.939Z,62.09
2018-02-01T03:31:21.437Z,62.11
2018-02-01T03:32:23.908Z,62.24
2018-02-01T03:33:26.362Z,62.27
2018-02-01T03:34:28.819Z,61.98
2018-02-01T03:35:31.291Z,61.95
2018-02-01T03:36:33.781Z,62.19
2018-02-01T03:37:36.285Z,62.00
2018-02-01T03:38:38.747Z,61.61
2018-02-01T03:39:41.221Z,61.54
2018-02-01T03:40:43.679Z,61.68
2018-02-01T03:41:46.185Z,61.30
2018-02-01T03:42:48.660Z,61.16
2018-02-01T03:43:51.141Z,61.00
2018-02-01T03:44:53.610Z,60.92
2018-02-01T03:45:56.083Z,60.96
2018-02-01T03:46:58.567Z,60.81
2018-02-01T03:48:01.037Z,60.81
2018-02-01T03:49:03.499Z,60.77
2018-02-01T03:50:05.959Z,60.76
2018-02-01T03:51:08.433Z,60.63
2018-02-01T03:52:10.910Z,60.74
2018-02-01T03:53:13.377Z,60.72
2018-02-01T03:54:15.853Z,60.71
2018-02-01T03:55:18.325Z,60.76
2018-02-01T03:56:20.795Z,60.80
2018-02-01T03:57:23.284Z,60.98
2018-02-01T03:58:25.756Z,60.94
2018-02-01T03:59:28.213Z,60.93
2018-02-01T04:00:30.683Z,61.16
2018-02-01T04:01:33.153Z,61.13
2018-02-01T04:02:35.653Z,61.15
2018-02-01T04:03:38.111Z,61.21
2018-02-01T04:04:40.581Z,61.01
2018-02-01T04:05:43.053Z,61.07
2018-02-01T04:06:45.536Z,61.03
2018-02-01T04:07:48.014Z,61.22
2018-02-01T04:08:50.484Z,61.48
2018-02-01T04:09:52.943Z,61.27
2018-02-01T04:10:55.413Z,61.19
2018-02-01T04:11:57.885Z,61.24
2018-02-01T04:13:00.387Z,61.05
2018-02-01T04:14:02.842Z,61.00
2018-02-01T04:15:05.313Z,61.02
2018-02-01T04:16:07.789Z,61.08
2018-02-01T04:17:10.260Z,60.97
2018-02-01T04:18:12.752Z,61.10
2018-02-01T04:19:15.228Z,61.08
2018-02-01T04:20:17.701Z,61.17
2018-02-01T04:21:20.172Z,61.15
2018-02-01T04:22:22.645Z,61.11
2018-02-01T04:23:25.136Z,61.18
2018-02-01T04:24:27.608Z,61.27
2018-02-01T04:25:30.059Z,61.33
2018-02-01T04:26:32.532Z,61.82
2018-02-01T04:27:34.990Z,61.61
2018-02-01T04:28:37.488Z,61.54
2018-02-01T04:29:39.951Z,61.44
2018-02-01T04:30:42.411Z,61.41
2018-02-01T04:31:44.883Z,61.39
2018-02-01T04:32:47.352Z,61.21
2018-02-01T04:33:49.831Z,61.25
2018-02-01T04:34:52.300Z,60.87
2018-02-01T04:35:54.777Z,60.84
2018-02-01T04:36:57.235Z,61.07
2018-02-01T04:37:59.690Z,60.85
2018-02-01T04:39:02.181Z,60.69
2018-02-01T04:40:04.635Z,60.80
2018-02-01T04:41:07.095Z,60.91
2018-02-01T04:42:09.565Z,60.68
2018-02-01T04:43:12.023Z,60.74
2018-02-01T04:44:14.517Z,60.62
2018-02-01T04:45:16.989Z,60.69
2018-02-01T04:46:19.460Z,60.68
2018-02-01T04:47:21.915Z,60.81
2018-02-01T04:48:24.392Z,60.99
2018-02-01T04:49:26.881Z,61.00
2018-02-01T04:50:29.339Z,61.25
2018-02-01T04:51:31.819Z,61.48
2018-02-01T04:52:34.289Z,61.05
2018-02-01T04:53:36.762Z,61.35
2018-02-01T04:54:39.253Z,61.31
2018-02-01T04:55:41.711Z,61.36
2018-02-01T04:56:44.180Z,61.44
2018-02-01T04:57:46.638Z,61.52
2018-02-01T04:58:49.098Z,61.60
2018-02-01T04:59:51.594Z,61.51
2018-02-01T05:00:54.102Z,61.70
2018-02-01T05:01:56.577Z,62.10
2018-02-01T05:02:59.031Z,61.80
2018-02-01T05:04:01.520Z,61.66
2018-02-01T05:05:03.994Z,61.69
2018-02-01T05:06:06.464Z,61.76
2018-02-01T05:07:08.936Z,61.84
2018-02-01T05:08:11.394Z,61.94
2018-02-01T05:09:13.868Z,61.95
2018-02-01T05:10:16.347Z,62.25
2018-02-01T05:11:18.798Z,62.14
2018-02-01T05:12:21.260Z,62.20
2018-02-01T05:13:23.733Z,62.49
2018-02-01T05:14:26.200Z,62.88
2018-02-01T05:15:28.674Z,62.98
2018-02-01T05:16:31.135Z,62.55
2018-02-01T05:17:33.620Z,62.46
2018-02-01T05:18:36.087Z,62.45
2018-02-01T05:19:38.556Z,62.31
2018-02-01T05:20:41.039Z,62.41
2018-02-01T05:21:43.490Z,62.24
2018-02-01T05:22:45.946Z,62.08
2018-02-01T05:23:48.417Z,62.05
2018-02-01T05:24:50.890Z,61.80
2018-02-01T05:25:53.404Z,61.87
2018-02-01T05:26:55.859Z,61.56
2018-02-01T05:27:58.332Z,61.92
2018-02-01T05:29:00.785Z,60.95
2018-02-01T05:30:03.246Z,60.55
2018-02-01T05:31:05.741Z,60.95
2018-02-01T05:32:08.202Z,61.06
2018-02-01T05:33:10.676Z,61.02
2018-02-01T05:34:13.177Z,60.96
2018-02-01T05:35:15.653Z,61.02
2018-02-01T05:36:18.144Z,61.03
2018-02-01T05:37:20.624Z,61.16
2018-02-01T05:38:23.097Z,61.09
2018-02-01T05:39:25.569Z,61.14
2018-02-01T05:40:28.030Z,61.15
2018-02-01T05:41:30.521Z,61.45
2018-02-01T05:42:32.993Z,61.34
2018-02-01T05:43:35.476Z,61.26
2018-02-01T05:44:38.042Z,61.34
2018-02-01T05:45:40.605Z,61.27
2018-02-01T05:46:43.096Z,61.53
2018-02-01T05:47:45.571Z,61.58
2018-02-01T05:48:48.031Z,61.64
2018-02-01T05:49:50.505Z,61.60
2018-02-01T05:50:52.962Z,61.53
2018-02-01T05:51:55.457Z,61.86
2018-02-01T05:52:57.929Z,61.78
2018-02-01T05:54:00.400Z,61.71
2018-02-01T05:55:02.871Z,61.71
2018-02-01T05:56:05.359Z,61.87
2018-02-01T05:57:07.847Z,62.36
2018-02-01T05:58:10.320Z,60.83
2018-02-01T05:59:12.788Z,59.48
2018-02-01T06:00:15.371Z,57.29
2018-02-01T06:01:17.853Z,57.65
2018-02-01T06:02:20.349Z,57.33
2018-02-01T06:03:22.813Z,57.01
2018-02-01T06:04:25.305Z,55.24
2018-02-01T06:05:27.782Z,55.27
2018-02-01T06:06:30.257Z,54.24
2018-02-01T06:07:32.739Z,53.94
2018-02-01T06:08:35.213Z,53.07
2018-02-01T06:09:37.722Z,53.20
2018-02-01T06:10:40.184Z,52.60
2018-02-01T06:11:42.648Z,52.45
2018-02-01T06:12:45.130Z,52.14
2018-02-01T06:13:47.933Z,50.87
2018-02-01T06:14:50.457Z,50.98
2018-02-01T06:15:52.918Z,51.18
2018-02-01T06:16:55.502Z,51.33
2018-02-01T06:17:57.983Z,51.66
2018-02-01T06:19:00.442Z,51.66
2018-02-01T06:20:02.939Z,52.09
2018-02-01T06:21:05.433Z,52.01
2018-02-01T06:22:07.904Z,51.85
2018-02-01T06:23:10.410Z,51.69
2018-02-01T06:24:12.883Z,51.70
2018-02-01T06:25:15.361Z,51.89
2018-02-01T06:26:17.841Z,52.11
2018-02-01T06:27:20.330Z,52.13
2018-02-01T06:28:22.891Z,52.10
2018-02-01T06:29:25.391Z,51.86
2018-02-01T06:30:27.847Z,51.34
2018-02-01T06:31:30.328Z,51.21
2018-02-01T06:32:32.786Z,51.36
2018-02-01T06:33:35.262Z,51.87
2018-02-01T06:34:37.741Z,51.39
2018-02-01T06:35:40.224Z,51.22
2018-02-01T06:36:42.705Z,51.09
2018-02-01T06:37:45.176Z,50.58
2018-02-01T06:38:47.682Z,50.59
2018-02-01T06:39:50.134Z,50.20
2018-02-01T06:40:52.590Z,49.65
2018-02-01T06:41:55.047Z,49.20
2018-02-01T06:42:57.563Z,48.86
2018-02-01T06:44:00.044Z,48.66
2018-02-01T06:45:02.502Z,48.66
2018-02-01T06:46:04.967Z,48.52
2018-02-01T06:47:07.441Z,48.34
2018-02-01T06:48:09.912Z,48.05
2018-02-01T06:49:12.438Z,47.93
2018-02-01T06:50:14.874Z,47.57
2018-02-01T06:51:17.354Z,47.11
2018-02-01T06:52:19.819Z,46.82
2018-02-01T06:53:22.292Z,47.07
2018-02-01T06:54:24.776Z,47.26
2018-02-01T06:55:27.231Z,47.46
2018-02-01T06:56:29.692Z,47.36
2018-02-01T06:57:32.160Z,47.04
2018-02-01T06:58:34.634Z,46.85
2018-02-01T06:59:37.135Z,46.71
2018-02-01T07:00:54.398Z,46.54
2018-02-01T07:01:56.870Z,46.51
2018-02-01T07:02:59.342Z,46.29
2018-02-01T07:04:01.821Z,46.08
2018-02-01T07:05:04.302Z,46.08
2018-02-01T07:06:06.801Z,45.96
2018-02-01T07:07:09.273Z,45.85
2018-02-01T07:08:11.746Z,45.85
2018-02-01T07:09:14.227Z,45.83
2018-02-01T07:10:16.716Z,45.81
2018-02-01T07:11:19.171Z,45.86
2018-02-01T07:12:21.639Z,45.93
2018-02-01T07:13:24.123Z,45.91
2018-02-01T07:14:26.637Z,45.84
2018-02-01T07:15:29.126Z,45.78
2018-02-01T07:16:31.637Z,45.81
2018-02-01T07:17:34.122Z,45.75
2018-02-01T07:18:36.599Z,45.65
2018-02-01T07:19:39.070Z,45.55
2018-02-01T07:20:42.393Z,45.66
2018-02-01T07:21:44.877Z,45.88
2018-02-01T07:22:47.424Z,45.88
2018-02-01T07:23:49.879Z,45.92
2018-02-01T07:24:52.365Z,46.05
2018-02-01T07:25:54.870Z,46.06
2018-02-01T07:26:57.343Z,46.17
2018-02-01T07:27:59.807Z,45.89
2018-02-01T07:29:02.377Z,45.81
2018-02-01T07:30:04.835Z,45.75
2018-02-01T07:31:07.331Z,45.62
2018-02-01T07:32:09.802Z,45.67
2018-02-01T07:33:12.285Z,45.85
2018-02-01T07:34:14.754Z,46.51
2018-02-01T07:35:17.245Z,47.00
2018-02-01T07:36:19.731Z,47.10
2018-02-01T07:37:22.200Z,46.64
2018-02-01T07:38:24.758Z,46.62
2018-02-01T07:39:27.226Z,46.88
2018-02-01T07:40:29.714Z,46.78
2018-02-01T07:41:32.194Z,46.44
2018-02-01T07:42:34.673Z,45.55
2018-02-01T07:43:37.148Z,45.72
2018-02-01T07:44:39.632Z,45.66
2018-02-01T07:47:20.605Z,45.40
2018-02-01T07:48:23.091Z,45.19
2018-02-01T07:49:25.565Z,44.83
2018-02-01T07:50:28.025Z,44.52
2018-02-01T07:51:30.528Z,44.47
2018-02-01T07:52:33.004Z,43.82
2018-02-01T07:53:35.477Z,43.80
2018-02-01T07:54:37.952Z,43.97
2018-02-01T07:55:40.407Z,44.03
2018-02-01T07:56:42.885Z,43.59
2018-02-01T07:57:45.357Z,44.09
2018-02-01T07:58:47.844Z,44.71
2018-02-01T07:59:50.325Z,45.24
2018-02-01T08:00:52.801Z,45.24
2018-02-01T08:01:55.272Z,45.27
2018-02-01T08:02:57.729Z,45.06
2018-02-01T08:04:00.188Z,44.65
2018-02-01T08:05:02.662Z,44.51
2018-02-01T08:06:05.119Z,44.96
2018-02-01T08:07:07.592Z,44.74
2018-02-01T08:08:10.057Z,44.86
2018-02-01T08:09:12.656Z,44.49
2018-02-01T08:10:15.123Z,44.14
2018-02-01T08:11:17.656Z,43.95
2018-02-01T08:12:20.155Z,43.91
2018-02-01T08:13:22.635Z,43.33
2018-02-01T08:14:25.112Z,43.00
2018-02-01T08:15:27.578Z,42.74
2018-02-01T08:16:30.055Z,42.30
2018-02-01T08:17:43.038Z,42.00
2018-02-01T08:18:45.509Z,41.43
2018-02-01T08:19:47.967Z,41.13
2018-02-01T08:20:50.436Z,40.83
2018-02-01T08:21:52.916Z,40.56
2018-02-01T08:22:55.385Z,40.25
2018-02-01T08:23:57.842Z,39.88
2018-02-01T08:25:00.325Z,39.69
2018-02-01T08:26:02.800Z,39.70
2018-02-01T08:27:05.272Z,39.53
2018-02-01T08:28:07.745Z,39.35
2018-02-01T08:29:10.250Z,39.37
2018-02-01T08:30:12.721Z,39.36
2018-02-01T08:31:15.179Z,39.33
2018-02-01T08:32:17.638Z,39.35
2018-02-01T08:33:20.095Z,39.40
2018-02-01T08:34:22.554Z,39.39
2018-02-01T08:35:25.027Z,39.23
2018-02-01T08:36:27.497Z,39.02
2018-02-01T08:37:29.955Z,38.81
2018-02-01T08:38:32.433Z,38.67
2018-02-01T08:39:35.040Z,38.47
2018-02-01T08:40:37.500Z,38.36
2018-02-01T08:41:39.984Z,38.27
2018-02-01T08:42:42.456Z,38.27
2018-02-01T08:43:44.928Z,38.18
2018-02-01T08:44:47.383Z,38.24
2018-02-01T08:45:49.843Z,38.25
2018-02-01T08:46:52.298Z,38.30
2018-02-01T08:47:54.756Z,38.26
2018-02-01T08:48:57.210Z,38.23
2018-02-01T08:49:59.683Z,38.20
2018-02-01T08:51:02.187Z,38.11
2018-02-01T08:52:04.644Z,38.10
2018-02-01T08:53:07.102Z,37.95
2018-02-01T08:54:10.069Z,37.90
2018-02-01T08:55:12.533Z,37.67
2018-02-01T08:56:15.006Z,37.66
2018-02-01T08:57:17.475Z,37.69
2018-02-01T08:58:19.934Z,37.70
2018-02-01T08:59:22.395Z,37.63
2018-02-01T09:00:24.865Z,37.58
2018-02-01T09:01:27.336Z,37.60
2018-02-01T09:02:29.824Z,37.65
2018-02-01T09:03:32.305Z,37.69
2018-02-01T09:04:34.777Z,37.72
2018-02-01T09:05:37.253Z,37.79
2018-02-01T09:06:39.711Z,38.00
2018-02-01T09:07:42.189Z,38.33
2018-02-01T09:08:44.659Z,38.81
2018-02-01T09:09:47.127Z,38.93
2018-02-01T09:10:49.595Z,39.08
2018-02-01T09:11:52.068Z,39.08
2018-02-01T09:12:54.890Z,39.09
2018-02-01T09:13:57.386Z,39.13
2018-02-01T09:14:59.861Z,39.33
2018-02-01T09:16:02.329Z,39.37
2018-02-01T09:17:04.801Z,39.51
2018-02-01T09:18:07.284Z,39.81
2018-02-01T09:19:09.747Z,40.06
2018-02-01T09:20:12.210Z,40.13
2018-02-01T09:21:14.675Z,40.34
2018-02-01T09:22:17.132Z,40.43
2018-02-01T09:23:19.595Z,40.63
2018-02-01T09:24:22.072Z,40.87
2018-02-01T09:25:24.545Z,41.05
2018-02-01T09:26:27.024Z,41.25
2018-02-01T09:27:29.505Z,41.44
2018-02-01T09:28:31.981Z,41.80
2018-02-01T09:29:34.457Z,42.03
2018-02-01T09:30:37.012Z,42.29
2018-02-01T09:31:39.487Z,42.54
2018-02-01T09:32:41.956Z,42.74
2018-02-01T09:33:44.414Z,43.00
2018-02-01T09:34:46.892Z,43.10
2018-02-01T09:35:49.342Z,43.43
2018-02-01T09:36:51.799Z,43.54
2018-02-01T09:37:54.252Z,43.83
2018-02-01T09:38:56.711Z,43.83
2018-02-01T09:39:59.188Z,44.06
2018-02-01T09:41:01.693Z,44.26
2018-02-01T09:42:04.180Z,44.31
2018-02-01T09:43:06.659Z,44.43
2018-02-01T09:44:09.141Z,44.59
2018-02-01T09:45:11.617Z,44.73
2018-02-01T09:46:14.085Z,44.90
2018-02-01T09:47:16.549Z,45.01
2018-02-01T09:48:19.013Z,45.10
2018-02-01T09:49:21.505Z,45.23
2018-02-01T09:50:23.977Z,45.33
2018-02-01T09:51:26.449Z,45.49
2018-02-01T09:52:28.907Z,45.64
2018-02-01T09:53:31.376Z,45.82
2018-02-01T09:54:33.849Z,45.90
2018-02-01T09:55:36.321Z,45.94
2018-02-01T09:56:38.777Z,46.01
2018-02-01T09:57:41.253Z,46.07
2018-02-01T09:58:43.772Z,46.12
2018-02-01T09:59:46.238Z,46.21
2018-02-01T10:00:48.738Z,46.35
2018-02-01T10:01:51.214Z,46.44
2018-02-01T10:02:53.688Z,46.59
2018-02-01T10:03:56.159Z,46.68
2018-02-01T10:04:58.634Z,46.80
2018-02-01T10:06:01.105Z,46.94
2018-02-01T10:07:03.634Z,47.01
2018-02-01T10:08:06.100Z,47.08
2018-02-01T10:09:08.593Z,47.17
2018-02-01T10:10:11.046Z,47.26
2018-02-01T10:11:13.498Z,47.34
2018-02-01T10:12:15.956Z,47.42
2018-02-01T10:13:18.445Z,47.49
2018-02-01T10:14:20.902Z,47.55
2018-02-01T10:15:23.377Z,47.63
2018-02-01T10:16:25.835Z,47.73
2018-02-01T10:17:28.306Z,47.82
2018-02-01T10:18:30.777Z,47.90
2018-02-01T10:19:33.250Z,47.97
2018-02-01T10:20:35.729Z,48.05
2018-02-01T10:21:38.205Z,48.13
2018-02-01T10:22:40.677Z,48.22
2018-02-01T10:23:43.135Z,48.31
2018-02-01T10:24:45.599Z,48.41
2018-02-01T10:25:48.058Z,48.52
2018-02-01T10:26:50.544Z,48.65
2018-02-01T10:27:53.040Z,48.77
2018-02-01T10:28:55.525Z,48.87
2018-02-01T10:29:57.987Z,48.99
2018-02-01T10:31:00.447Z,49.11
2018-02-01T10:32:02.908Z,49.21
2018-02-01T10:33:06.320Z,49.27
2018-02-01T10:34:08.774Z,49.37
2018-02-01T10:35:11.256Z,49.45
2018-02-01T10:36:13.729Z,49.56
2018-02-01T10:37:16.665Z,49.58
2018-02-01T10:38:19.886Z,49.63
2018-02-01T10:39:22.342Z,49.75
2018-02-01T10:40:24.804Z,49.84
2018-02-01T10:41:27.296Z,49.93
2018-02-01T10:42:29.774Z,50.00
2018-02-01T10:43:32.234Z,50.07
2018-02-01T10:44:34.714Z,50.16
2018-02-01T10:45:37.190Z,50.17
2018-02-01T10:46:39.669Z,50.26
2018-02-01T10:47:42.143Z,50.31
2018-02-01T10:48:44.626Z,50.42
2018-02-01T10:49:47.084Z,50.45
2018-02-01T10:50:49.543Z,50.45
2018-02-01T10:51:52.002Z,50.43
2018-02-01T10:52:54.462Z,50.47
2018-02-01T10:53:56.924Z,50.49
2018-02-01T10:54:59.387Z,50.49
2018-02-01T10:56:01.851Z,50.42
2018-02-01T10:57:04.326Z,50.42
2018-02-01T10:58:06.804Z,50.41
2018-02-01T10:59:09.388Z,50.34
2018-02-01T11:00:11.887Z,50.35
2018-02-01T11:01:14.373Z,50.42
2018-02-01T11:02:16.848Z,50.48
2018-02-01T11:03:19.307Z,50.46
2018-02-01T11:04:21.771Z,50.45
2018-02-01T11:05:24.246Z,50.50
2018-02-01T11:06:26.702Z,50.49
2018-02-01T11:07:29.159Z,50.59
2018-02-01T11:08:31.645Z,50.73
2018-02-01T11:09:34.103Z,50.93
2018-02-01T11:10:36.554Z,51.07
2018-02-01T11:11:39.029Z,51.24
2018-02-01T11:12:41.490Z,51.41
2018-02-01T11:13:43.969Z,51.50
2018-02-01T11:14:46.434Z,51.51
2018-02-01T11:15:48.899Z,51.50
2018-02-01T11:16:51.566Z,51.62
2018-02-01T11:17:54.037Z,51.63
2018-02-01T11:18:56.507Z,51.77
2018-02-01T11:19:58.979Z,51.64
2018-02-01T11:21:01.437Z,51.33
2018-02-01T11:22:03.924Z,51.07
2018-02-01T11:23:06.387Z,51.11
2018-02-01T11:24:08.882Z,51.21
2018-02-01T11:25:11.362Z,51.22
2018-02-01T11:26:13.837Z,51.27
2018-02-01T11:27:16.294Z,51.25
2018-02-01T11:28:19.112Z,51.30
2018-02-01T11:29:21.675Z,51.30
2018-02-01T11:30:24.145Z,51.21
2018-02-01T11:31:26.645Z,51.04
2018-02-01T11:32:29.111Z,50.16
2018-02-01T11:33:31.567Z,49.44
2018-02-01T11:34:34.027Z,49.16
2018-02-01T11:35:36.514Z,48.86
2018-02-01T11:36:38.978Z,48.96
2018-02-01T11:37:41.457Z,48.17
2018-02-01T11:38:43.941Z,48.03
2018-02-01T11:39:46.412Z,48.17
2018-02-01T11:40:48.993Z,48.66
2018-02-01T11:41:51.474Z,48.63
2018-02-01T11:42:53.927Z,48.63
2018-02-01T11:43:56.387Z,48.05
2018-02-01T11:44:58.848Z,48.23
2018-02-01T11:46:01.399Z,48.33
2018-02-01T11:47:03.863Z,47.59
2018-02-01T11:48:06.345Z,47.24
2018-02-01T11:49:08.813Z,45.33
2018-02-01T11:50:11.297Z,41.71
2018-02-01T11:51:13.774Z,40.52
2018-02-01T11:52:16.248Z,38.79
2018-02-01T11:53:18.733Z,39.15
2018-02-01T11:54:21.208Z,39.60
2018-02-01T11:55:23.670Z,39.50
2018-02-01T11:56:26.149Z,39.58
2018-02-01T11:57:28.614Z,39.42
2018-02-01T11:58:31.111Z,39.14
2018-02-01T11:59:33.582Z,39.11
2018-02-01T12:00:36.054Z,39.11
2018-02-01T12:01:38.525Z,39.11
2018-02-01T12:02:41.012Z,39.00
2018-02-01T12:03:43.483Z,39.17
2018-02-01T12:04:45.958Z,39.66
2018-02-01T12:05:48.627Z,38.64
2018-02-01T12:06:51.099Z,38.44
2018-02-01T12:07:53.575Z,38.06
2018-02-01T12:08:56.049Z,38.19
2018-02-01T12:09:58.515Z,37.72
2018-02-01T12:11:00.976Z,36.91
2018-02-01T12:12:03.453Z,37.13
2018-02-01T12:13:05.933Z,37.35
2018-02-01T12:14:08.405Z,37.29
2018-02-01T12:15:10.869Z,37.68
2018-02-01T12:16:13.354Z,38.01
2018-02-01T12:17:15.811Z,38.03
2018-02-01T12:18:18.305Z,38.20
2018-02-01T12:19:20.778Z,38.34
2018-02-01T12:20:23.322Z,38.63
2018-02-01T12:21:25.861Z,38.77
2018-02-01T12:22:28.550Z,38.71
2018-02-01T12:23:31.033Z,38.73
2018-02-01T12:24:33.495Z,38.75
2018-02-01T12:25:35.960Z,38.65
2018-02-01T12:26:38.433Z,38.65
2018-02-01T12:27:40.910Z,38.52
2018-02-01T12:28:43.382Z,38.69
2018-02-01T12:29:45.844Z,38.99
2018-02-01T12:30:48.316Z,39.33
2018-02-01T12:31:50.797Z,39.45
2018-02-01T12:32:53.269Z,39.50
2018-02-01T12:33:55.745Z,40.00
2018-02-01T12:34:58.198Z,40.11
2018-02-01T12:36:00.673Z,40.23
2018-02-01T12:37:03.135Z,40.42
2018-02-01T12:38:05.613Z,40.78
2018-02-01T12:39:08.074Z,41.55
2018-02-01T12:40:10.557Z,42.30
2018-02-01T12:41:13.031Z,42.74
2018-02-01T12:42:15.727Z,42.47
2018-02-01T12:43:18.473Z,42.65
2018-02-01T12:44:20.944Z,42.64
2018-02-01T12:45:23.407Z,42.68
2018-02-01T12:46:25.896Z,42.63
2018-02-01T12:47:28.377Z,42.51
2018-02-01T12:48:30.853Z,42.45
2018-02-01T12:49:33.329Z,42.78
2018-02-01T12:50:35.810Z,42.61
2018-02-01T12:51:38.289Z,42.51
2018-02-01T12:52:40.773Z,42.64
2018-02-01T12:53:43.253Z,42.82
2018-02-01T12:54:45.737Z,42.79
2018-02-01T12:55:48.214Z,42.82
2018-02-01T12:56:50.685Z,42.86
2018-02-01T12:57:53.150Z,42.93
2018-02-01T12:58:55.615Z,42.99
2018-02-01T12:59:58.162Z,43.12
2018-02-01T13:01:00.618Z,43.18
2018-02-01T13:02:03.097Z,43.28
2018-02-01T13:03:05.569Z,43.35
2018-02-01T13:04:08.022Z,43.45
2018-02-01T13:05:10.500Z,43.55
2018-02-01T13:06:12.981Z,43.65
2018-02-01T13:07:15.461Z,43.74
2018-02-01T13:08:17.937Z,43.85
2018-02-01T13:09:20.399Z,43.94
2018-02-01T13:10:22.886Z,44.03
2018-02-01T13:11:25.359Z,44.14
2018-02-01T13:12:27.852Z,44.21
2018-02-01T13:13:30.333Z,44.31
2018-02-01T13:14:32.813Z,44.41
2018-02-01T13:15:35.270Z,45.18
2018-02-01T13:16:37.741Z,45.86
2018-02-01T13:17:40.229Z,46.09
2018-02-01T13:18:42.690Z,46.10
2018-02-01T13:19:45.154Z,46.14
2018-02-01T13:20:47.615Z,46.17
2018-02-01T13:21:50.071Z,46.24
2018-02-01T13:22:52.528Z,46.31
2018-02-01T13:23:55.003Z,46.38
2018-02-01T13:24:57.458Z,46.30
2018-02-01T13:25:59.927Z,46.19
2018-02-01T13:27:02.387Z,46.18
2018-02-01T13:28:04.873Z,46.22