createdAt,value
2023-02-06T00:03:31.942Z,69.5
2023-02-06T00:09:07.988Z,69.6
2023-02-06T00:14:43.611Z,69.6
2023-02-06T00:20:18.947Z,69.5
2023-02-06T00:25:54.626Z,69.6
2023-02-06T00:31:40.055Z,69.7
2023-02-06T00:37:15.848Z,69.6
2023-02-06T00:42:52.217Z,69.6
2023-02-06T00:48:28.195Z,69.6
2023-02-06T00:54:03.199Z,69.4
2023-02-06T00:59:38.651Z,69.2
2023-02-06T01:05:13.482Z,68.9
2023-02-06T01:10:48.876Z,68.8
2023-02-06T01:16:30.052Z,68.9
2023-02-06T01:22:59.465Z,69.1
2023-02-06T01:28:34.296Z,69.2
2023-02-06T01:34:12.261Z,69.3
2023-02-06T01:39:47.398Z,69.3
2023-02-06T01:45:31.510Z,69.2
2023-02-06T01:51:07.273Z,69.2
2023-02-06T01:56:47.014Z,69.2
2023-02-06T02:02:31.394Z,69.2
2023-02-06T02:08:12.644Z,69
2023-02-06T02:13:49.373Z,69.1
2023-02-06T02:19:24.844Z,68.9
2023-02-06T02:25:07.026Z,69
2023-02-06T02:30:43.462Z,69.2
2023-02-06T02:36:27.496Z,69.1
2023-02-06T02:42:11.729Z,68.8
2023-02-06T02:48:21.243Z,68.5
2023-02-06T02:53:56.937Z,68.2
2023-02-06T02:59:35.312Z,68.4
2023-02-06T03:05:10.794Z,68.3
2023-02-06T03:11:07.952Z,68
2023-02-06T03:16:43.756Z,67.9
2023-02-06T03:22:19.475Z,67.4
2023-02-06T03:28:02.391Z,67.5
2023-02-06T03:33:38.420Z,67.3
2023-02-06T03:39:31.933Z,67.3
2023-02-06T03:45:31.501Z,66.9
2023-02-06T03:51:17.715Z,66.8
2023-02-06T03:57:05.042Z,66.8
2023-02-06T04:03:01.818Z,66.8
2023-02-06T04:08:36.941Z,66.5
2023-02-06T04:14:13.062Z,66.4
2023-02-06T04:20:03.588Z,66.3
2023-02-06T04:25:39.401Z,66
2023-02-06T04:31:15.307Z,66
2023-02-06T04:36:51.762Z,66.1
2023-02-06T04:42:44.945Z,66
2023-02-06T04:48:42.951Z,66.2
2023-02-06T04:54:16.167Z,66.2
2023-02-06T04:59:51.580Z,66.5
2023-02-06T05:05:26.397Z,66.7
2023-02-06T05:11:01.641Z,66.8
2023-02-06T05:17:00.544Z,66.7
2023-02-06T05:22:44.998Z,66.9
2023-02-06T05:28:48.267Z,67.2
2023-02-06T05:34:46.734Z,67.3
2023-02-06T05:40:34.741Z,67.2
2023-02-06T05:46:10.317Z,67.1
2023-02-06T05:51:47.377Z,66.6
2023-02-06T05:57:22.988Z,66.3
2023-02-06T06:02:58.863Z,65.9
2023-02-06T06:08:34.368Z,65.7
2023-02-06T06:14:10.528Z,65.8
2023-02-06T06:19:46.386Z,65.9
2023-02-06T06:25:21.595Z,65.9
2023-02-06T06:30:56.725Z,66
2023-02-06T06:36:39.957Z,66.1
2023-02-06T06:42:16.008Z,65.8
2023-02-06T06:48:21.526Z,65.3
2023-02-06T06:53:54.155Z,65.3
2023-02-06T06:59:38.423Z,64.9
2023-02-06T07:05:14.816Z,64.7
2023-02-06T07:10:52.384Z,64.7
2023-02-06T07:16:29.156Z,64.6
2023-02-06T07:22:22.080Z,64.8
2023-02-06T07:27:57.859Z,65.1
2023-02-06T07:33:36.429Z,65.4
2023-02-06T07:39:11.842Z,65.6
2023-02-06T07:44:47.013Z,68.7
2023-02-06T07:50:33.874Z,71
2023-02-06T07:56:08.723Z,71.6
2023-02-06T08:01:45.044Z,71.4
2023-02-06T08:07:20.834Z,72.1
2023-02-06T08:12:56.036Z,71.8
2023-02-06T08:18:32.610Z,71.6
2023-02-06T08:24:09.780Z,71.6
2023-02-06T08:29:47.575Z,70.9
2023-02-06T08:35:24.336Z,70.8
2023-02-06T08:41:02.289Z,71.1
2023-02-06T08:46:38.675Z,70.8
2023-02-06T08:52:17.388Z,70.3
2023-02-06T08:57:52.520Z,69.8
2023-02-06T09:03:29.072Z,69.2
2023-02-06T09:09:07.604Z,69.5
2023-02-06T09:14:43.308Z,69.6
2023-02-06T09:20:18.838Z,68.5
2023-02-06T09:26:03.207Z,67.8
2023-02-06T09:31:38.775Z,67.7
2023-02-06T09:37:14.771Z,68.5
2023-02-06T09:43:04.346Z,68.5
2023-02-06T09:48:39.956Z,67.6
2023-02-06T09:54:15.244Z,66.9
2023-02-06T09:59:51.389Z,66.4
2023-02-06T10:05:27.173Z,66.3
2023-02-06T10:11:03.778Z,66.1
2023-02-06T10:16:39.002Z,66.1
2023-02-06T10:22:14.354Z,64.9
2023-02-06T10:27:49.966Z,64.4
2023-02-06T10:33:26.640Z,64.4
2023-02-06T10:39:02.321Z,64.6
2023-02-06T10:44:37.910Z,63.4
2023-02-06T10:50:14.257Z,63.9
2023-02-06T10:55:50.553Z,65.8
2023-02-06T11:01:28.348Z,64.2
2023-02-06T11:07:04.388Z,63.3
2023-02-06T11:12:40.830Z,64.4
2023-02-06T11:18:16.120Z,61.4
2023-02-06T11:24:00.320Z,61.3
2023-02-06T11:29:44.909Z,59
2023-02-06T11:35:29.963Z,57.2
2023-02-06T11:41:08.842Z,55.4
2023-02-06T11:47:11.987Z,56.1
2023-02-06T11:52:48.042Z,53.8
2023-02-06T11:58:34.439Z,51.4
2023-02-06T12:04:10.063Z,50.9
2023-02-06T12:09:50.147Z,51.3
2023-02-06T12:15:48.088Z,54.1
2023-02-06T12:21:27.472Z,54.2
2023-02-06T12:27:09.567Z,53
2023-02-06T12:32:48.538Z,53.5
2023-02-06T12:38:27.313Z,56.3
2023-02-06T12:44:03.485Z,54
2023-02-06T12:49:44.154Z,56.2
2023-02-06T12:55:20.109Z,55.7
2023-02-06T13:01:02.702Z,53
2023-02-06T13:07:24.587Z,51.9
2023-02-06T13:13:47.277Z,50.3
2023-02-06T13:19:25.508Z,48.2
2023-02-06T13:25:10.018Z,47.3
2023-02-06T13:30:45.859Z,47
2023-02-06T13:36:22.719Z,49.6
2023-02-06T13:41:57.882Z,44.6
2023-02-06T13:47:55.123Z,43.6
2023-02-06T13:53:28.549Z,42.4
2023-02-06T13:59:04.730Z,43.8
2023-02-06T14:04:40.229Z,39.9
2023-02-06T14:10:15.878Z,40.4
2023-02-06T14:15:52.694Z,40.1
2023-02-06T14:21:29.937Z,36.9
2023-02-06T14:27:17.345Z,33
2023-02-06T14:32:54.110Z,32.2
2023-02-06T14:38:39.262Z,34
2023-02-06T14:44:16.415Z,36.6
2023-02-06T14:49:51.896Z,40.3
2023-02-06T14:55:27.306Z,41.6
2023-02-06T15:01:03.164Z,42.5
2023-02-06T15:06:44.772Z,42.9
2023-02-06T15:12:22.067Z,39.4
2023-02-06T15:17:57.408Z,37.3
2023-02-06T15:23:32.678Z,40
2023-02-06T15:29:07.806Z,39.7
2023-02-06T15:34:43.013Z,42.5
2023-02-06T15:40:23.733Z,43.7
2023-02-06T15:46:01.757Z,43.3
2023-02-06T15:51:37.954Z,44.1
2023-02-06T15:57:13.183Z,46.7
2023-02-06T16:02:48.368Z,46.7
2023-02-06T16:08:23.700Z,46.6
2023-02-06T16:13:59.520Z,46.1
2023-02-06T16:19:37.876Z,47
2023-02-06T16:25:15.751Z,46.2
2023-02-06T16:30:51.246Z,48.9
2023-02-06T16:36:28.397Z,48.6
2023-02-06T16:42:05.314Z,50.1
2023-02-06T16:47:42.118Z,50.9
2023-02-06T16:53:18.643Z,50.9
2023-02-06T16:58:54.981Z,51.2
2023-02-06T17:04:39.702Z,52.4
2023-02-06T17:10:17.923Z,53.3
2023-02-06T17:15:56.427Z,54.1
2023-02-06T17:21:33.853Z,54.6
2023-02-06T17:27:09.575Z,55.4
2023-02-06T17:32:45.019Z,56.5
2023-02-06T17:38:20.459Z,57.2
2023-02-06T17:43:56.886Z,57.5
2023-02-06T17:49:31.968Z,58
2023-02-06T17:55:07.103Z,55.1
2023-02-06T18:00:42.975Z,54.1
2023-02-06T18:06:18.726Z,53.7
2023-02-06T18:12:05.265Z,53.4
2023-02-06T18:17:41.080Z,53.2
2023-02-06T18:23:17.744Z,53.1
2023-02-06T18:29:14.810Z,53.1
2023-02-06T18:34:56.077Z,53.1
2023-02-06T18:40:31.327Z,53.2
2023-02-06T18:46:06.558Z,53.6
2023-02-06T18:51:42.248Z,53.4
2023-02-06T18:57:18.470Z,53.5
2023-02-06T19:02:53.333Z,53.6
2023-02-06T19:08:28.741Z,53.7
2023-02-06T19:14:03.935Z,54.1
2023-02-06T19:19:51.412Z,54.3
2023-02-06T19:25:31.147Z,54.7
2023-02-06T19:31:06.764Z,55.1
2023-02-06T19:36:43.078Z,55
2023-02-06T19:42:28.465Z,55.1
2023-02-06T19:48:03.412Z,55.4
2023-02-06T19:53:38.963Z,55.2
2023-02-06T19:59:41.412Z,55.3
2023-02-06T20:05:16.083Z,55.2
2023-02-06T20:11:33.573Z,55.4
2023-02-06T20:17:11.522Z,55.8
2023-02-06T20:22:46.981Z,55.8
2023-02-06T20:28:22.437Z,55.7
2023-02-06T20:34:03.588Z,55.9
2023-02-06T20:39:39.172Z,56.1
2023-02-06T20:45:14.690Z,56.4
2023-02-06T20:51:12.850Z,57.1
2023-02-06T20:57:03.164Z,57.3
2023-02-06T21:02:38.570Z,57.3
2023-02-06T21:08:32.072Z,57.4
2023-02-06T21:14:06.993Z,57.9
2023-02-06T21:19:41.881Z,58
2023-02-06T21:25:18.116Z,58.1
2023-02-06T21:30:53.828Z,58
2023-02-06T21:36:30.793Z,58.1
2023-02-06T21:42:05.689Z,58.1
2023-02-06T21:47:40.767Z,58.1
2023-02-06T21:53:30.649Z,58.5
2023-02-06T21:59:05.832Z,58.3
2023-02-06T22:04:42.334Z,58.5
2023-02-06T22:10:17.976Z,58.8
2023-02-06T22:15:55.033Z,58.6
2023-02-06T22:21:31.034Z,58.6
2023-02-06T22:27:07.431Z,59.1
2023-02-06T22:32:42.929Z,59.5
2023-02-06T22:38:18.276Z,59.3
2023-02-06T22:44:02.795Z,59.3
2023-02-06T22:49:38.431Z,59.8
2023-02-06T22:55:23.741Z,59.6
2023-02-06T23:00:59.652Z,59.5
2023-02-06T23:06:35.448Z,59.8
2023-02-06T23:12:10.486Z,59.8
2023-02-06T23:17:45.406Z,59.7
2023-02-06T23:23:56.579Z,59.5
2023-02-06T23:29:31.751Z,59.5
2023-02-06T23:35:07.757Z,60.1
2023-02-06T23:40:42.838Z,59.7
2023-02-06T23:46:25.816Z,59.8
2023-02-06T23:52:01.888Z,60.2
2023-02-06T23:57:38.532Z,60.2
