createdAt,value
2022-11-16T00:01:54.185Z,8.60
2022-11-16T00:04:23.849Z,8.80
2022-11-16T00:06:51.755Z,8.60
2022-11-16T00:09:27.096Z,8.60
2022-11-16T00:11:56.553Z,8.60
2022-11-16T00:14:25.920Z,8.60
2022-11-16T00:16:53.780Z,8.60
2022-11-16T00:19:23.147Z,8.90
2022-11-16T00:21:51.023Z,8.50
2022-11-16T00:24:20.785Z,8.90
2022-11-16T00:26:49.949Z,8.90
2022-11-16T00:29:20.436Z,8.50
2022-11-16T00:31:49.519Z,8.50
2022-11-16T00:34:18.288Z,8.90
2022-11-16T00:36:47.932Z,8.50
2022-11-16T00:39:17.020Z,8.50
2022-11-16T00:41:45.805Z,8.60
2022-11-16T00:44:13.855Z,8.50
2022-11-16T00:46:42.205Z,9.30
2022-11-16T00:49:10.463Z,8.80
2022-11-16T00:51:38.644Z,8.50
2022-11-16T00:54:09.437Z,8.50
2022-11-16T00:56:37.908Z,8.40
2022-11-16T00:59:05.978Z,8.50
2022-11-16T01:01:33.982Z,8.50
2022-11-16T01:04:01.907Z,8.50
2022-11-16T01:06:29.773Z,8.50
2022-11-16T01:08:57.609Z,8.90
2022-11-16T01:11:44.245Z,8.70
2022-11-16T01:14:12.658Z,8.40
2022-11-16T01:16:40.495Z,8.40
2022-11-16T01:19:09.060Z,8.40
2022-11-16T01:21:36.929Z,8.40
2022-11-16T01:24:05.026Z,8.40
2022-11-16T01:26:34.198Z,8.40
2022-11-16T01:29:02.029Z,8.40
2022-11-16T01:31:29.945Z,8.40
2022-11-16T01:33:57.741Z,8.30
2022-11-16T01:36:25.542Z,8.30
2022-11-16T01:38:53.618Z,8.30
2022-11-16T01:41:23.718Z,8.30
2022-11-16T01:43:56.925Z,8.10
2022-11-16T01:46:25.764Z,8.30
2022-11-16T01:49:00.702Z,8.30
2022-11-16T01:51:28.973Z,8.30
2022-11-16T01:53:57.560Z,8.30
2022-11-16T01:56:26.633Z,8.80
2022-11-16T01:58:55.836Z,8.40
2022-11-16T02:01:23.914Z,8.20
2022-11-16T02:03:51.779Z,8.20
2022-11-16T02:06:39.075Z,8.20
2022-11-16T02:09:49.703Z,8.20
2022-11-16T02:12:42.764Z,8.20
2022-11-16T02:15:20.677Z,8.20
2022-11-16T02:17:59.521Z,8.20
2022-11-16T02:20:50.129Z,8.20
2022-11-16T02:24:05.781Z,8.20
2022-11-16T02:26:48.001Z,8.20
2022-11-16T02:29:27.430Z,8.30
2022-11-16T02:32:03.237Z,8.20
2022-11-16T02:34:37.290Z,8.40
2022-11-16T02:37:08.146Z,8.20
2022-11-16T02:39:39.913Z,8.20
2022-11-16T02:42:13.555Z,8.20
2022-11-16T02:44:48.178Z,8.20
2022-11-16T02:47:21.110Z,8.70
2022-11-16T02:49:53.921Z,8.20
2022-11-16T02:52:23.939Z,8.50
2022-11-16T02:54:51.756Z,8.20
2022-11-16T02:57:43.688Z,8.20
2022-11-16T03:00:19.912Z,8.30
2022-11-16T03:03:11.131Z,8.20
2022-11-16T03:05:42.170Z,8.20
2022-11-16T03:08:17.663Z,8.60
2022-11-16T03:11:07.635Z,8.20
2022-11-16T03:13:38.246Z,8.20
2022-11-16T03:16:13.503Z,8.30
2022-11-16T03:18:42.658Z,8.20
2022-11-16T03:21:17.280Z,8.20
2022-11-16T03:23:46.794Z,8.20
2022-11-16T03:26:19.395Z,8.70
2022-11-16T03:28:53.272Z,8.20
2022-11-16T03:31:28.533Z,8.20
2022-11-16T03:33:59.267Z,8.30
2022-11-16T03:36:30.135Z,8.20
2022-11-16T03:39:01.523Z,8.20
2022-11-16T03:41:30.832Z,8.20
2022-11-16T03:44:00.168Z,8.10
2022-11-16T03:46:30.121Z,8.10
2022-11-16T03:48:59.519Z,8.60
2022-11-16T03:51:27.562Z,8.10
2022-11-16T03:53:55.854Z,8.50
2022-11-16T03:56:23.844Z,8.10
2022-11-16T03:58:51.722Z,8.10
2022-11-16T04:01:19.620Z,8.20
2022-11-16T04:03:48.932Z,8.80
2022-11-16T04:06:42.632Z,8.10
2022-11-16T04:09:25.244Z,8.10
2022-11-16T04:12:10.588Z,8.10
2022-11-16T04:14:56.016Z,8.10
2022-11-16T04:17:43.773Z,8.10
2022-11-16T04:20:33.008Z,8.10
2022-11-16T04:23:21.207Z,8.10
2022-11-16T04:25:51.360Z,8.10
2022-11-16T04:28:21.021Z,8.10
2022-11-16T04:31:11.356Z,8.10
2022-11-16T04:33:57.289Z,8.10
2022-11-16T04:36:44.204Z,8.20
2022-11-16T04:39:12.179Z,8.20
2022-11-16T04:41:57.499Z,8.10
2022-11-16T04:44:45.516Z,8.30
2022-11-16T04:47:12.366Z,8.10
2022-11-16T04:49:40.252Z,8.10
2022-11-16T04:52:09.884Z,8.10
2022-11-16T04:54:37.720Z,8.10
2022-11-16T04:57:05.645Z,8.10
2022-11-16T04:59:33.459Z,8.10
2022-11-16T05:02:10.237Z,8.10
2022-11-16T05:04:39.121Z,8.10
2022-11-16T05:07:11.028Z,8.10
2022-11-16T05:09:41.446Z,8.10
2022-11-16T05:12:09.846Z,8.10
2022-11-16T05:14:37.843Z,8.10
2022-11-16T05:17:05.699Z,8.10
2022-11-16T05:19:51.112Z,8.10
2022-11-16T05:22:20.258Z,8.10
2022-11-16T05:24:48.109Z,8.10
2022-11-16T05:27:18.105Z,8.10
2022-11-16T05:29:46.901Z,8.10
2022-11-16T05:32:14.808Z,8.10
2022-11-16T05:34:42.852Z,9.10
2022-11-16T05:37:10.741Z,8.10
2022-11-16T05:39:39.948Z,8.10
2022-11-16T05:42:08.650Z,8.10
2022-11-16T05:44:36.764Z,8.90
2022-11-16T05:47:04.599Z,8.20
2022-11-16T05:49:32.543Z,8.10
2022-11-16T05:52:00.359Z,8.10
2022-11-16T05:54:28.172Z,8.20
2022-11-16T05:56:57.399Z,8.30
2022-11-16T05:59:25.395Z,8.10
2022-11-16T06:01:53.243Z,8.10
2022-11-16T06:04:24.499Z,8.20
2022-11-16T06:06:52.827Z,8.20
2022-11-16T06:09:20.694Z,8.20
2022-11-16T06:11:48.529Z,8.10
2022-11-16T06:14:17.709Z,8.20
2022-11-16T06:16:45.551Z,8.10
2022-11-16T06:19:13.372Z,8.30
2022-11-16T06:21:41.226Z,8.20
2022-11-16T06:24:09.528Z,8.20
2022-11-16T06:26:37.678Z,8.20
2022-11-16T06:29:05.551Z,8.20
2022-11-16T06:31:34.733Z,8.10
2022-11-16T06:34:02.586Z,8.20
2022-11-16T06:36:30.757Z,8.30
2022-11-16T06:39:00.837Z,8.60
2022-11-16T06:41:28.692Z,8.30
2022-11-16T06:43:56.515Z,8.60
2022-11-16T06:46:25.343Z,8.20
2022-11-16T06:48:54.541Z,8.90
2022-11-16T06:51:22.375Z,8.30
2022-11-16T06:53:50.211Z,8.30
2022-11-16T06:56:18.060Z,8.80
2022-11-16T06:58:45.897Z,8.20
2022-11-16T07:01:13.801Z,8.20
2022-11-16T07:03:41.691Z,8.70
2022-11-16T07:06:12.624Z,8.30
2022-11-16T07:08:41.288Z,8.20
2022-11-16T07:11:10.402Z,8.30
2022-11-16T07:13:39.517Z,8.30
2022-11-16T07:16:09.197Z,8.30
2022-11-16T07:18:38.612Z,8.30
2022-11-16T07:21:07.441Z,8.30
2022-11-16T07:23:37.015Z,8.30
2022-11-16T07:26:06.773Z,8.30
2022-11-16T07:28:34.922Z,8.30
2022-11-16T07:31:04.825Z,8.30
2022-11-16T07:33:32.750Z,8.30
2022-11-16T07:36:02.971Z,8.50
2022-11-16T07:38:32.165Z,8.30
2022-11-16T07:41:06.215Z,8.30
2022-11-16T07:43:35.567Z,8.40
2022-11-16T07:48:52.542Z,8.40
2022-11-16T07:51:20.763Z,8.40
2022-11-16T07:53:48.716Z,8.40
2022-11-16T07:56:17.902Z,8.50
2022-11-16T07:58:45.792Z,8.40
2022-11-16T08:01:15.649Z,8.40
2022-11-16T08:03:45.471Z,8.50
2022-11-16T08:06:15.009Z,8.50
2022-11-16T08:08:42.852Z,8.50
2022-11-16T08:11:12.444Z,8.50
2022-11-16T08:13:42.747Z,8.50
2022-11-16T08:16:13.843Z,8.50
2022-11-16T08:18:42.732Z,8.60
2022-11-16T08:21:12.507Z,8.80
2022-11-16T08:23:40.842Z,8.60
2022-11-16T08:26:10.918Z,8.60
2022-11-16T08:28:39.881Z,8.80
2022-11-16T08:31:11.512Z,8.70
2022-11-16T08:33:39.414Z,8.70
2022-11-16T08:36:13.837Z,8.70
2022-11-16T08:38:42.173Z,8.70
2022-11-16T08:41:10.008Z,8.70
2022-11-16T08:43:39.475Z,8.70
2022-11-16T08:46:09.198Z,8.70
2022-11-16T08:48:38.076Z,8.70
2022-11-16T08:51:22.242Z,8.70
2022-11-16T08:53:51.072Z,8.80
2022-11-16T08:56:19.967Z,8.80
2022-11-16T08:58:51.305Z,8.80
2022-11-16T09:01:22.735Z,8.80
2022-11-16T09:03:51.311Z,8.80
2022-11-16T09:06:19.240Z,8.90
2022-11-16T09:08:47.864Z,8.90
2022-11-16T09:11:17.719Z,8.90
2022-11-16T09:13:46.798Z,8.90
2022-11-16T09:16:16.537Z,8.90
2022-11-16T09:18:47.118Z,8.90
2022-11-16T09:21:19.665Z,9.00
2022-11-16T09:23:48.095Z,9.00
2022-11-16T09:26:16.586Z,9.00
2022-11-16T09:28:44.451Z,9.00
2022-11-16T09:31:12.292Z,9.00
2022-11-16T09:33:40.128Z,9.00
2022-11-16T09:36:10.648Z,9.00
2022-11-16T09:39:13.991Z,9.10
2022-11-16T09:41:52.183Z,9.10
2022-11-16T09:44:37.761Z,9.10
2022-11-16T09:47:09.951Z,9.10
2022-11-16T09:49:43.543Z,9.20
2022-11-16T09:52:19.789Z,9.20
2022-11-16T09:54:48.362Z,9.30
2022-11-16T09:57:21.462Z,9.30
2022-11-16T09:59:52.799Z,9.30
2022-11-16T10:02:26.251Z,9.30
2022-11-16T10:04:58.908Z,9.30
2022-11-16T10:07:34.068Z,9.40
2022-11-16T10:10:02.120Z,9.40
2022-11-16T10:12:34.970Z,9.40
2022-11-16T10:15:18.567Z,9.40
2022-11-16T10:18:02.964Z,9.50
2022-11-16T10:20:51.876Z,9.40
2022-11-16T10:23:33.898Z,9.40
2022-11-16T10:26:12.840Z,9.50
2022-11-16T10:29:06.357Z,9.50
2022-11-16T10:31:51.438Z,9.50
2022-11-16T10:34:22.920Z,9.70
2022-11-16T10:36:50.849Z,9.50
2022-11-16T10:39:24.076Z,9.50
2022-11-16T10:41:52.408Z,9.50
2022-11-16T10:44:26.805Z,9.50
2022-11-16T10:47:02.259Z,9.60
2022-11-16T10:49:37.620Z,9.60
2022-11-16T10:52:05.947Z,9.60
2022-11-16T10:54:37.833Z,9.60
2022-11-16T10:57:13.882Z,9.60
2022-11-16T10:59:43.671Z,9.60
2022-11-16T11:02:34.929Z,9.60
2022-11-16T11:05:16.523Z,9.70
2022-11-16T11:07:47.706Z,9.60
2022-11-16T11:10:31.103Z,9.70
2022-11-16T11:13:08.056Z,9.60
2022-11-16T11:15:35.942Z,9.70
2022-11-16T11:18:19.012Z,9.70
2022-11-16T11:20:49.451Z,9.70
2022-11-16T11:23:19.852Z,9.70
2022-11-16T11:25:54.621Z,9.70
2022-11-16T11:28:26.182Z,9.70
2022-11-16T11:30:58.289Z,9.80
2022-11-16T11:33:28.824Z,9.90
2022-11-16T11:36:01.068Z,9.80
2022-11-16T11:38:28.752Z,9.80
2022-11-16T11:41:01.070Z,9.80
2022-11-16T11:43:29.433Z,9.80
2022-11-16T11:46:04.973Z,9.80
2022-11-16T11:48:40.535Z,9.90
2022-11-16T11:51:14.919Z,9.80
2022-11-16T11:53:51.377Z,9.90
2022-11-16T11:56:21.275Z,9.90
2022-11-16T11:58:50.197Z,9.90
2022-11-16T12:01:36.703Z,9.90
2022-11-16T12:04:35.398Z,9.90
2022-11-16T12:07:13.113Z,9.90
2022-11-16T12:09:47.852Z,9.90
2022-11-16T12:12:35.943Z,9.90
2022-11-16T12:15:26.587Z,9.90
2022-11-16T12:18:06.997Z,10.40
2022-11-16T12:20:45.852Z,9.90
2022-11-16T12:23:35.570Z,10.00
2022-11-16T12:26:12.203Z,10.00
2022-11-16T12:28:56.919Z,10.00
2022-11-16T12:31:46.297Z,10.00
2022-11-16T12:34:24.094Z,10.00
2022-11-16T12:37:00.604Z,10.00
2022-11-16T12:39:35.327Z,10.00
2022-11-16T12:42:24.389Z,9.90
2022-11-16T12:45:32.779Z,9.90
2022-11-16T12:48:19.821Z,9.90
2022-11-16T12:50:57.570Z,9.90
2022-11-16T12:53:57.170Z,9.90
2022-11-16T12:56:33.361Z,9.90
2022-11-16T12:59:22.982Z,9.90
2022-11-16T13:02:01.364Z,9.90
2022-11-16T13:04:33.482Z,9.90
2022-11-16T13:07:10.663Z,10.00
2022-11-16T13:09:42.912Z,10.00
2022-11-16T13:12:17.104Z,10.00
2022-11-16T13:14:47.845Z,10.00
2022-11-16T13:17:21.745Z,10.00
2022-11-16T13:20:11.737Z,10.00
2022-11-16T13:22:50.811Z,10.10
2022-11-16T13:25:25.498Z,10.10
2022-11-16T13:27:58.396Z,10.20
2022-11-16T13:30:33.901Z,10.60
2022-11-16T13:33:23.401Z,10.40
2022-11-16T13:35:52.276Z,10.40
2022-11-16T13:38:53.320Z,10.40
2022-11-16T13:41:28.305Z,10.40
2022-11-16T13:43:56.601Z,10.40
2022-11-16T13:46:54.085Z,10.40
2022-11-16T13:49:24.385Z,10.40
2022-11-16T13:51:55.480Z,10.40
2022-11-16T13:54:45.014Z,10.40
2022-11-16T13:57:24.141Z,10.50
2022-11-16T14:00:08.355Z,10.60
2022-11-16T14:02:37.991Z,10.60
2022-11-16T14:05:15.869Z,10.70
2022-11-16T14:07:47.021Z,10.70
2022-11-16T14:11:01.928Z,10.80
2022-11-16T14:13:48.326Z,10.80
2022-11-16T14:16:48.949Z,10.80
2022-11-16T14:19:54.949Z,10.80
2022-11-16T14:23:00.103Z,10.70
2022-11-16T14:25:33.364Z,10.70
2022-11-16T14:28:12.574Z,10.70
2022-11-16T14:30:53.431Z,10.60
2022-11-16T14:33:30.266Z,10.60
2022-11-16T14:35:58.477Z,10.50
2022-11-16T14:38:33.101Z,10.50
2022-11-16T14:41:03.555Z,10.90
2022-11-16T14:43:36.778Z,10.50
2022-11-16T14:46:09.269Z,10.40
2022-11-16T14:48:44.162Z,10.40
2022-11-16T14:51:15.869Z,10.40
2022-11-16T14:53:49.732Z,11.40
2022-11-16T14:56:19.472Z,10.30
2022-11-16T14:58:55.067Z,10.30
2022-11-16T15:01:27.134Z,10.30
2022-11-16T15:03:58.749Z,10.30
2022-11-16T15:06:27.774Z,10.30
2022-11-16T15:09:00.521Z,10.30
2022-11-16T15:11:50.589Z,10.20
2022-11-16T15:14:20.912Z,10.30
2022-11-16T15:16:53.422Z,10.20
2022-11-16T15:19:22.295Z,10.20
2022-11-16T15:21:54.733Z,10.20
2022-11-16T15:24:32.671Z,10.20
2022-11-16T15:27:12.049Z,10.10
2022-11-16T15:29:40.251Z,10.10
2022-11-16T15:32:14.005Z,10.10
2022-11-16T15:34:41.906Z,10.10
2022-11-16T15:37:12.265Z,10.10
2022-11-16T15:39:41.880Z,10.00
2022-11-16T15:42:15.399Z,10.00
2022-11-16T15:44:44.476Z,9.90
2022-11-16T15:47:14.013Z,9.90
2022-11-16T15:49:44.071Z,9.90
2022-11-16T15:52:11.966Z,9.80
2022-11-16T15:55:06.927Z,9.80
2022-11-16T15:57:34.805Z,9.80
2022-11-16T16:00:02.884Z,9.80
2022-11-16T16:02:32.555Z,9.70
2022-11-16T16:05:00.466Z,9.70
2022-11-16T16:07:38.315Z,9.70
2022-11-16T16:10:24.741Z,9.70
2022-11-16T16:12:54.166Z,9.70
2022-11-16T16:15:23.924Z,9.60
2022-11-16T16:17:52.751Z,9.60
2022-11-16T16:20:23.451Z,9.60
2022-11-16T16:22:51.438Z,9.60
2022-11-16T16:25:32.034Z,9.60
2022-11-16T16:28:00.101Z,9.50
2022-11-16T16:30:29.836Z,9.50
2022-11-16T16:32:58.071Z,9.50
2022-11-16T16:35:27.331Z,9.50
2022-11-16T16:37:59.793Z,9.40
2022-11-16T16:40:28.024Z,9.40
2022-11-16T16:42:58.438Z,9.40
2022-11-16T16:45:37.045Z,9.40
2022-11-16T16:48:05.184Z,9.40
2022-11-16T16:50:33.188Z,9.30
2022-11-16T16:53:01.024Z,9.30
2022-11-16T16:55:31.663Z,9.30
2022-11-16T16:58:03.472Z,9.30
2022-11-16T17:00:31.382Z,9.30
2022-11-16T17:02:59.370Z,9.30
2022-11-16T17:05:27.250Z,9.20
2022-11-16T17:07:56.088Z,9.30
2022-11-16T17:10:24.672Z,9.20
2022-11-16T17:12:54.713Z,9.20
2022-11-16T17:15:24.184Z,9.20
2022-11-16T17:17:52.220Z,9.20
2022-11-16T17:20:20.034Z,9.20
2022-11-16T17:22:47.900Z,9.20
2022-11-16T17:25:15.820Z,9.10
2022-11-16T17:27:43.643Z,9.10
2022-11-16T17:30:12.799Z,9.10
2022-11-16T17:32:42.002Z,9.10
2022-11-16T17:35:10.485Z,9.10
2022-11-16T17:37:38.393Z,9.10
2022-11-16T17:40:07.055Z,9.10
2022-11-16T17:42:35.575Z,9.00
2022-11-16T17:45:03.712Z,9.60
2022-11-16T17:47:32.794Z,9.00
2022-11-16T17:50:03.181Z,9.00
2022-11-16T17:52:31.055Z,9.00
2022-11-16T17:54:58.886Z,9.00
2022-11-16T17:57:26.724Z,9.10
2022-11-16T17:59:54.552Z,8.90
2022-11-16T18:02:22.404Z,9.00
2022-11-16T18:04:51.508Z,8.90
2022-11-16T18:07:20.866Z,8.90
2022-11-16T18:09:48.747Z,8.90
2022-11-16T18:12:16.601Z,8.90
2022-11-16T18:14:54.916Z,8.90
2022-11-16T18:17:34.685Z,8.90
2022-11-16T18:20:02.772Z,8.90
2022-11-16T18:22:32.148Z,8.90
2022-11-16T18:24:59.942Z,8.90
2022-11-16T18:27:27.790Z,8.80
2022-11-16T18:29:55.625Z,8.80
2022-11-16T18:32:23.468Z,8.90
2022-11-16T18:34:51.281Z,8.80
2022-11-16T18:37:19.099Z,8.70
2022-11-16T18:39:48.257Z,8.70
2022-11-16T18:42:16.112Z,8.70
2022-11-16T18:44:43.927Z,8.70
2022-11-16T18:47:11.727Z,8.60
2022-11-16T18:49:39.540Z,8.60
2022-11-16T18:52:07.393Z,9.10
2022-11-16T18:54:35.199Z,8.60
2022-11-16T18:57:04.448Z,8.60
2022-11-16T18:59:32.271Z,9.00
2022-11-16T19:02:00.527Z,8.90
2022-11-16T19:04:28.727Z,8.60
2022-11-16T19:06:56.682Z,8.90
2022-11-16T19:09:24.561Z,8.50
2022-11-16T19:11:52.363Z,8.50
2022-11-16T19:14:21.544Z,8.50
2022-11-16T19:16:55.670Z,8.50
2022-11-16T19:19:27.572Z,8.50
2022-11-16T19:21:56.903Z,8.60
2022-11-16T19:24:24.786Z,8.50
2022-11-16T19:26:53.356Z,8.50
2022-11-16T19:29:22.510Z,8.50
2022-11-16T19:31:50.345Z,8.60
2022-11-16T19:34:18.127Z,8.50
2022-11-16T19:36:46.013Z,8.50
2022-11-16T19:39:13.828Z,8.50
2022-11-16T19:41:41.681Z,8.50
2022-11-16T19:44:09.517Z,8.50
2022-11-16T19:46:38.722Z,8.50
2022-11-16T19:49:08.564Z,8.40
2022-11-16T19:51:36.712Z,8.40
2022-11-16T19:54:04.912Z,8.40
2022-11-16T19:56:32.802Z,8.40
2022-11-16T19:59:00.736Z,8.40
2022-11-16T20:01:29.761Z,8.40
2022-11-16T20:04:00.490Z,8.40
2022-11-16T20:06:29.948Z,8.30
2022-11-16T20:09:00.534Z,8.30
2022-11-16T20:11:29.882Z,8.30
2022-11-16T20:13:58.553Z,8.30
2022-11-16T20:16:28.125Z,8.30
2022-11-16T20:18:56.329Z,8.30
2022-11-16T20:21:28.759Z,8.30
2022-11-16T20:24:04.686Z,8.40
2022-11-16T20:26:35.292Z,8.60
2022-11-16T20:29:03.215Z,8.30
2022-11-16T20:31:32.689Z,8.30
2022-11-16T20:34:01.668Z,8.30
2022-11-16T20:36:32.633Z,8.10
2022-11-16T20:39:01.510Z,8.30
2022-11-16T20:41:31.126Z,8.30
2022-11-16T20:44:00.696Z,8.30
2022-11-16T20:46:29.875Z,8.30
2022-11-16T20:49:00.703Z,8.30
2022-11-16T20:51:30.735Z,8.30
2022-11-16T20:53:59.202Z,8.30
2022-11-16T20:56:27.096Z,8.20
2022-11-16T20:58:54.946Z,8.20
2022-11-16T21:01:28.319Z,8.20
2022-11-16T21:03:56.523Z,8.20
2022-11-16T21:06:24.672Z,8.20
2022-11-16T21:08:54.172Z,8.20
2022-11-16T21:11:24.883Z,8.20
2022-11-16T21:14:10.648Z,8.20
2022-11-16T21:16:38.721Z,8.20
2022-11-16T21:19:07.248Z,8.10
2022-11-16T21:21:35.374Z,8.10
2022-11-16T21:24:04.819Z,8.00
2022-11-16T21:26:34.233Z,8.10
2022-11-16T21:29:02.920Z,8.10
2022-11-16T21:31:32.131Z,8.10
2022-11-16T21:34:01.456Z,8.00
2022-11-16T21:36:30.771Z,8.30
2022-11-16T21:38:59.337Z,7.90
2022-11-16T21:41:28.832Z,8.00
2022-11-16T21:43:57.094Z,8.00
2022-11-16T21:46:26.455Z,8.00
2022-11-16T21:48:56.342Z,8.00
2022-11-16T21:51:26.675Z,7.90
2022-11-16T21:53:55.050Z,8.10
2022-11-16T21:56:24.322Z,8.00
2022-11-16T21:58:54.232Z,7.90
2022-11-16T22:01:23.374Z,7.90
2022-11-16T22:04:05.568Z,7.90
2022-11-16T22:06:50.823Z,7.90
2022-11-16T22:09:18.703Z,8.50
2022-11-16T22:11:46.512Z,7.90
2022-11-16T22:14:15.715Z,7.80
2022-11-16T22:16:43.523Z,7.80
2022-11-16T22:19:11.366Z,7.80
2022-11-16T22:21:39.169Z,7.80
2022-11-16T22:24:07.828Z,7.80
2022-11-16T22:26:35.662Z,7.80
2022-11-16T22:29:03.456Z,7.70
2022-11-16T22:31:32.970Z,7.60
2022-11-16T22:34:00.808Z,7.60
2022-11-16T22:36:28.671Z,7.70
2022-11-16T22:38:57.075Z,7.60
2022-11-16T22:41:24.896Z,7.70
2022-11-16T22:43:52.801Z,7.60
2022-11-16T22:46:20.598Z,7.60
2022-11-16T22:48:49.761Z,8.40
2022-11-16T22:51:20.722Z,7.60
2022-11-16T22:53:48.901Z,7.60
2022-11-16T22:56:16.717Z,7.60
2022-11-16T22:58:44.570Z,7.60
2022-11-16T23:01:12.385Z,7.50
2022-11-16T23:03:40.544Z,7.60
2022-11-16T23:06:10.185Z,7.50
2022-11-16T23:08:39.951Z,7.50
2022-11-16T23:11:27.613Z,7.50
2022-11-16T23:14:13.523Z,7.40
2022-11-16T23:16:42.407Z,7.40
2022-11-16T23:19:26.948Z,7.40
2022-11-16T23:22:14.464Z,7.40
2022-11-16T23:25:00.176Z,7.40
2022-11-16T23:27:31.904Z,7.30
2022-11-16T23:30:00.946Z,7.20
2022-11-16T23:32:29.229Z,7.20
2022-11-16T23:34:57.134Z,7.10
2022-11-16T23:37:26.418Z,7.20
2022-11-16T23:39:54.247Z,7.00
2022-11-16T23:42:39.640Z,7.00
2022-11-16T23:45:08.109Z,7.00
2022-11-16T23:47:35.915Z,7.00
2022-11-16T23:50:03.807Z,7.00
2022-11-16T23:52:32.982Z,7.00
2022-11-16T23:55:00.825Z,6.90
2022-11-16T23:57:28.627Z,6.90
2022-11-16T23:59:56.488Z,6.90
