createdAt,value
2022-09-14T00:00:17.771Z,78.51
2022-09-14T00:01:32.064Z,78.57
2022-09-14T00:02:35.869Z,78.75
2022-09-14T00:04:11.954Z,78.80
2022-09-14T00:05:14.880Z,78.93
2022-09-14T00:06:17.907Z,79.00
2022-09-14T00:07:52.890Z,78.98
2022-09-14T00:08:55.708Z,79.01
2022-09-14T00:09:58.833Z,79.10
2022-09-14T00:11:33.351Z,79.20
2022-09-14T00:12:36.384Z,79.20
2022-09-14T00:13:39.259Z,79.28
2022-09-14T00:15:14.345Z,79.41
2022-09-14T00:16:17.422Z,79.42
2022-09-14T00:17:20.769Z,79.42
2022-09-14T00:18:55.545Z,79.47
2022-09-14T00:19:58.249Z,79.59
2022-09-14T00:21:01.016Z,79.61
2022-09-14T00:22:35.591Z,79.69
2022-09-14T00:23:38.552Z,79.82
2022-09-14T00:24:41.499Z,79.87
2022-09-14T00:26:16.530Z,80.12
2022-09-14T00:27:19.415Z,80.22
2022-09-14T00:28:22.358Z,80.42
2022-09-14T00:29:57.365Z,81.19
2022-09-14T00:31:00.332Z,81.35
2022-09-14T00:32:03.713Z,81.34
2022-09-14T00:33:39.079Z,81.56
2022-09-14T00:34:42.072Z,81.86
2022-09-14T00:35:45.023Z,81.95
2022-09-14T00:37:20.019Z,82.08
2022-09-14T00:38:23.011Z,82.57
2022-09-14T00:39:26.067Z,83.02
2022-09-14T00:41:01.340Z,83.03
2022-09-14T00:42:04.232Z,83.37
2022-09-14T00:43:07.105Z,83.23
2022-09-14T00:44:42.327Z,83.41
2022-09-14T00:45:45.548Z,83.35
2022-09-14T00:46:49.134Z,83.27
2022-09-14T00:48:23.762Z,83.22
2022-09-14T00:49:26.540Z,83.14
2022-09-14T00:50:29.312Z,83.11
2022-09-14T00:52:03.974Z,83.07
2022-09-14T00:53:06.946Z,83.03
2022-09-14T00:54:09.885Z,83.00
2022-09-14T00:55:44.886Z,83.04
2022-09-14T00:56:48.051Z,83.07
2022-09-14T00:57:50.959Z,83.09
2022-09-14T00:59:25.845Z,83.16
2022-09-14T01:00:17.361Z,83.21
2022-09-14T01:01:20.432Z,83.20
2022-09-14T01:02:23.968Z,83.18
2022-09-14T01:03:59.125Z,83.24
2022-09-14T01:05:02.105Z,83.28
2022-09-14T01:06:05.158Z,83.33
2022-09-14T01:07:40.180Z,83.46
2022-09-14T01:08:43.115Z,83.43
2022-09-14T01:09:46.051Z,83.59
2022-09-14T01:11:21.119Z,83.53
2022-09-14T01:12:24.151Z,83.58
2022-09-14T01:13:27.215Z,83.59
2022-09-14T01:15:01.803Z,83.70
2022-09-14T01:16:05.030Z,83.74
2022-09-14T01:17:08.368Z,83.73
2022-09-14T01:18:43.209Z,83.88
2022-09-14T01:19:46.260Z,83.85
2022-09-14T01:20:49.360Z,83.91
2022-09-14T01:22:24.134Z,84.08
2022-09-14T01:23:27.091Z,84.05
2022-09-14T01:24:30.090Z,84.08
2022-09-14T01:26:05.102Z,84.14
2022-09-14T01:27:07.980Z,84.13
2022-09-14T01:28:10.934Z,84.20
2022-09-14T01:29:45.486Z,84.21
2022-09-14T01:30:48.591Z,84.20
2022-09-14T01:31:51.975Z,84.21
2022-09-14T01:33:27.115Z,84.27
2022-09-14T01:34:30.340Z,84.25
2022-09-14T01:35:33.324Z,84.18
2022-09-14T01:37:08.119Z,84.05
2022-09-14T01:38:10.820Z,84.08
2022-09-14T01:39:13.825Z,84.06
2022-09-14T01:40:48.938Z,84.08
2022-09-14T01:41:51.958Z,84.10
2022-09-14T01:42:54.819Z,84.09
2022-09-14T01:44:29.937Z,84.16
2022-09-14T01:45:33.169Z,84.10
2022-09-14T01:46:36.719Z,84.14
2022-09-14T01:48:11.482Z,84.13
2022-09-14T01:49:14.148Z,84.14
2022-09-14T01:50:17.089Z,84.09
2022-09-14T01:51:51.919Z,84.05
2022-09-14T01:52:54.691Z,84.03
2022-09-14T01:53:57.668Z,84.00
2022-09-14T01:55:32.457Z,83.96
2022-09-14T01:56:35.598Z,83.91
2022-09-14T01:57:38.529Z,83.92
2022-09-14T01:59:13.011Z,83.70
2022-09-14T02:00:18.102Z,83.59
2022-09-14T02:01:21.595Z,83.54
2022-09-14T02:02:31.375Z,83.52
2022-09-14T02:04:07.153Z,83.49
2022-09-14T02:05:10.625Z,83.59
2022-09-14T02:06:13.557Z,83.55
2022-09-14T02:07:48.467Z,83.48
2022-09-14T02:08:51.400Z,83.42
2022-09-14T02:09:54.440Z,83.45
2022-09-14T02:11:29.130Z,83.55
2022-09-14T02:12:31.968Z,83.64
2022-09-14T02:13:34.788Z,83.53
2022-09-14T02:15:09.450Z,83.51
2022-09-14T02:16:12.635Z,83.53
2022-09-14T02:17:16.133Z,83.59
2022-09-14T02:18:50.971Z,83.62
2022-09-14T02:19:54.074Z,83.83
2022-09-14T02:20:56.967Z,83.79
2022-09-14T02:22:31.716Z,83.88
2022-09-14T02:23:34.683Z,83.91
2022-09-14T02:24:37.544Z,83.97
2022-09-14T02:26:12.510Z,84.07
2022-09-14T02:27:15.488Z,84.04
2022-09-14T02:28:18.284Z,84.10
2022-09-14T02:29:53.418Z,84.13
2022-09-14T02:30:56.117Z,84.26
2022-09-14T02:31:59.665Z,84.26
2022-09-14T02:33:34.472Z,84.32
2022-09-14T02:34:37.433Z,84.41
2022-09-14T02:35:40.282Z,84.45
2022-09-14T02:37:15.155Z,84.53
2022-09-14T02:38:18.209Z,84.51
2022-09-14T02:39:21.348Z,84.56
2022-09-14T02:40:56.728Z,84.73
2022-09-14T02:41:59.477Z,84.86
2022-09-14T02:43:02.232Z,84.74
2022-09-14T02:44:36.989Z,84.72
2022-09-14T02:45:40.017Z,84.79
2022-09-14T02:46:43.186Z,84.82
2022-09-14T02:48:18.585Z,84.87
2022-09-14T02:49:21.447Z,84.86
2022-09-14T02:50:24.400Z,84.91
2022-09-14T02:51:59.517Z,84.99
2022-09-14T02:53:02.430Z,85.02
2022-09-14T02:54:05.700Z,85.02
2022-09-14T02:55:40.369Z,84.94
2022-09-14T02:56:43.186Z,84.90
2022-09-14T02:57:46.065Z,84.92
2022-09-14T02:59:20.918Z,84.95
2022-09-14T03:00:17.578Z,84.97
2022-09-14T03:01:21.343Z,84.96
2022-09-14T03:02:24.720Z,84.97
2022-09-14T03:03:59.658Z,84.77
2022-09-14T03:05:02.759Z,84.70
2022-09-14T03:06:05.667Z,84.68
2022-09-14T03:07:40.814Z,84.69
2022-09-14T03:08:43.786Z,84.71
2022-09-14T03:09:47.032Z,84.72
2022-09-14T03:11:21.548Z,84.76
2022-09-14T03:12:24.552Z,84.74
2022-09-14T03:13:27.802Z,84.73
2022-09-14T03:15:02.745Z,84.73
2022-09-14T03:16:05.751Z,84.71
2022-09-14T03:17:09.149Z,84.70
2022-09-14T03:18:44.004Z,84.77
2022-09-14T03:19:46.976Z,84.80
2022-09-14T03:20:50.175Z,84.90
2022-09-14T03:22:25.087Z,85.04
2022-09-14T03:23:27.834Z,85.06
2022-09-14T03:24:30.892Z,85.12
2022-09-14T03:26:05.661Z,85.16
2022-09-14T03:27:08.660Z,85.26
2022-09-14T03:28:11.679Z,85.30
2022-09-14T03:29:46.401Z,85.53
2022-09-14T03:30:49.203Z,85.34
2022-09-14T03:31:52.906Z,85.28
2022-09-14T03:33:27.731Z,85.24
2022-09-14T03:34:30.797Z,85.25
2022-09-14T03:35:33.725Z,85.34
2022-09-14T03:37:08.400Z,85.43
2022-09-14T03:38:11.461Z,85.68
2022-09-14T03:39:14.611Z,85.76
2022-09-14T03:40:49.815Z,85.74
2022-09-14T03:41:52.692Z,85.78
2022-09-14T03:42:55.621Z,85.80
2022-09-14T03:44:30.951Z,85.86
2022-09-14T03:45:33.873Z,85.88
2022-09-14T03:46:37.076Z,85.95
2022-09-14T03:48:12.533Z,85.56
2022-09-14T03:49:15.383Z,85.44
2022-09-14T03:50:18.262Z,85.40
2022-09-14T03:51:57.680Z,85.22
2022-09-14T03:53:02.599Z,85.13
2022-09-14T03:54:05.486Z,84.83
2022-09-14T03:55:40.354Z,84.91
2022-09-14T03:56:43.430Z,84.67
2022-09-14T03:57:46.475Z,84.62
2022-09-14T03:59:21.249Z,84.57
2022-09-14T04:00:18.372Z,84.49
2022-09-14T04:01:21.485Z,84.41
2022-09-14T04:02:25.195Z,84.28
2022-09-14T04:04:00.764Z,84.10
2022-09-14T04:05:46.948Z,83.42
2022-09-14T04:06:50.248Z,82.84
2022-09-14T04:07:53.370Z,82.59
2022-09-14T04:09:28.612Z,82.30
2022-09-14T04:10:31.605Z,82.29
2022-09-14T04:11:34.460Z,82.29
2022-09-14T04:13:09.266Z,82.33
2022-09-14T04:14:12.606Z,82.43
2022-09-14T04:15:15.835Z,82.46
2022-09-14T04:16:50.820Z,82.64
2022-09-14T04:17:53.865Z,82.97
2022-09-14T04:18:56.706Z,83.24
2022-09-14T04:20:31.906Z,83.49
2022-09-14T04:21:34.904Z,83.67
2022-09-14T04:22:37.776Z,83.84
2022-09-14T04:24:23.843Z,84.11
2022-09-14T04:25:29.277Z,84.33
2022-09-14T04:26:32.525Z,84.43
2022-09-14T04:28:26.021Z,84.56
2022-09-14T04:29:28.835Z,84.63
2022-09-14T04:30:31.561Z,84.76
2022-09-14T04:32:07.023Z,84.87
2022-09-14T04:33:15.039Z,84.85
2022-09-14T04:34:18.159Z,84.89
2022-09-14T04:35:52.883Z,85.04
2022-09-14T04:36:55.728Z,85.07
2022-09-14T04:37:58.720Z,85.15
2022-09-14T04:39:33.417Z,85.08
2022-09-14T04:40:36.741Z,85.06
2022-09-14T04:41:39.660Z,85.11
2022-09-14T04:43:14.177Z,85.11
2022-09-14T04:44:17.343Z,84.99
2022-09-14T04:45:20.398Z,84.67
2022-09-14T04:46:55.857Z,84.67
2022-09-14T04:47:59.096Z,84.31
2022-09-14T04:49:02.031Z,83.80
2022-09-14T04:50:37.276Z,83.25
2022-09-14T04:51:40.347Z,83.19
2022-09-14T04:52:43.486Z,82.97
2022-09-14T04:54:18.241Z,82.61
2022-09-14T04:55:21.286Z,82.44
2022-09-14T04:56:24.200Z,82.37
2022-09-14T04:57:58.890Z,82.32
2022-09-14T04:59:01.972Z,82.29
2022-09-14T05:00:17.726Z,82.29
2022-09-14T05:01:20.870Z,82.36
2022-09-14T05:02:24.553Z,82.38
2022-09-14T05:04:00.480Z,82.41
2022-09-14T05:05:03.555Z,82.45
2022-09-14T05:06:06.547Z,82.33
2022-09-14T05:07:41.374Z,82.32
2022-09-14T05:08:44.162Z,82.29
2022-09-14T05:09:47.166Z,82.27
2022-09-14T05:11:22.391Z,82.16
2022-09-14T05:12:25.448Z,81.96
2022-09-14T05:13:28.412Z,82.02
2022-09-14T05:15:08.321Z,81.76
2022-09-14T05:16:11.629Z,81.85
2022-09-14T05:17:15.323Z,81.66
2022-09-14T05:18:50.383Z,81.95
2022-09-14T05:19:53.422Z,82.04
2022-09-14T05:20:56.255Z,82.04
2022-09-14T05:22:37.439Z,82.02
2022-09-14T05:23:40.507Z,82.04
2022-09-14T05:24:43.493Z,82.08
2022-09-14T05:26:18.586Z,82.07
2022-09-14T05:27:21.431Z,82.14
2022-09-14T05:28:24.649Z,81.98
2022-09-14T05:29:59.576Z,81.69
2022-09-14T05:31:02.776Z,81.49
2022-09-14T05:32:06.051Z,81.41
2022-09-14T05:33:44.456Z,81.35
2022-09-14T05:34:47.493Z,81.24
2022-09-14T05:35:50.402Z,81.23
2022-09-14T05:37:25.315Z,81.39
2022-09-14T05:38:28.460Z,81.43
2022-09-14T05:39:31.677Z,81.44
2022-09-14T05:41:07.327Z,81.50
2022-09-14T05:42:10.219Z,81.45
2022-09-14T05:43:13.128Z,81.43
2022-09-14T05:44:47.937Z,81.33
2022-09-14T05:45:50.643Z,81.31
2022-09-14T05:46:54.661Z,81.38
2022-09-14T05:48:31.202Z,81.53
2022-09-14T05:49:33.948Z,81.65
2022-09-14T05:50:36.936Z,81.74
2022-09-14T05:52:11.620Z,81.71
2022-09-14T05:53:14.751Z,81.76
2022-09-14T05:54:17.782Z,81.71
2022-09-14T05:55:52.624Z,81.48
2022-09-14T05:56:55.631Z,81.54
2022-09-14T05:57:58.526Z,81.59
2022-09-14T05:59:33.458Z,81.68
2022-09-14T06:00:18.463Z,81.81
2022-09-14T06:01:21.491Z,81.91
2022-09-14T06:02:25.563Z,82.11
2022-09-14T06:04:00.641Z,82.17
2022-09-14T06:05:03.770Z,82.26
2022-09-14T06:06:07.310Z,82.36
2022-09-14T06:08:09.050Z,82.46
2022-09-14T06:09:12.208Z,82.63
2022-09-14T06:10:19.367Z,82.74
2022-09-14T06:11:54.441Z,82.79
2022-09-14T06:13:01.202Z,83.00
2022-09-14T06:14:04.001Z,83.16
2022-09-14T06:15:38.873Z,83.60
2022-09-14T06:16:41.893Z,83.86
2022-09-14T06:17:44.867Z,83.97
2022-09-14T06:19:19.503Z,84.54
2022-09-14T06:20:22.502Z,84.35
2022-09-14T06:21:25.593Z,84.45
2022-09-14T06:23:00.544Z,84.62
2022-09-14T06:24:03.513Z,84.73
2022-09-14T06:25:06.246Z,84.60
2022-09-14T06:26:41.192Z,84.97
2022-09-14T06:27:43.944Z,84.81
2022-09-14T06:28:46.617Z,84.53
2022-09-14T06:30:21.279Z,84.39
2022-09-14T06:31:24.445Z,84.41
2022-09-14T06:32:27.251Z,84.43
2022-09-14T06:34:02.072Z,84.71
2022-09-14T06:35:07.227Z,84.92
2022-09-14T06:36:13.438Z,84.90
2022-09-14T06:37:47.811Z,85.02
2022-09-14T06:38:51.015Z,84.83
2022-09-14T06:39:54.067Z,84.79
2022-09-14T06:41:29.333Z,84.74
2022-09-14T06:42:32.429Z,84.57
2022-09-14T06:43:35.437Z,84.53
2022-09-14T06:45:10.480Z,84.42
2022-09-14T06:46:13.337Z,84.46
2022-09-14T06:47:16.103Z,84.60
2022-09-14T06:48:50.796Z,84.54
2022-09-14T06:49:53.630Z,84.66
2022-09-14T06:50:56.603Z,84.60
2022-09-14T06:52:33.815Z,84.55
2022-09-14T06:53:36.946Z,84.46
2022-09-14T06:54:40.089Z,84.55
2022-09-14T06:56:14.755Z,84.21
2022-09-14T06:57:17.760Z,84.14
2022-09-14T06:58:23.656Z,84.03
2022-09-14T06:59:58.361Z,83.91
2022-09-14T07:00:17.960Z,83.91
2022-09-14T07:01:20.924Z,84.02
2022-09-14T07:02:23.923Z,83.93
2022-09-14T07:03:59.672Z,83.72
2022-09-14T07:05:02.732Z,83.64
2022-09-14T07:06:05.695Z,83.37
2022-09-14T07:07:40.639Z,83.25
2022-09-14T07:08:43.669Z,82.89
2022-09-14T07:09:46.977Z,82.70
2022-09-14T07:11:21.909Z,82.51
2022-09-14T07:12:24.811Z,81.77
2022-09-14T07:13:27.704Z,81.80
2022-09-14T07:15:02.482Z,81.94
2022-09-14T07:16:05.453Z,81.88
2022-09-14T07:17:08.469Z,81.76
2022-09-14T07:18:43.347Z,82.07
2022-09-14T07:19:46.123Z,81.97
2022-09-14T07:20:48.978Z,81.82
2022-09-14T07:22:28.866Z,81.77
2022-09-14T07:23:31.740Z,81.23
2022-09-14T07:24:34.779Z,81.30
2022-09-14T07:26:09.839Z,81.22
2022-09-14T07:27:12.733Z,80.61
2022-09-14T07:28:15.592Z,80.95
2022-09-14T07:29:51.392Z,81.19
2022-09-14T07:30:58.788Z,80.96
2022-09-14T07:32:02.403Z,80.99
2022-09-14T07:33:37.354Z,80.06
2022-09-14T07:34:40.500Z,80.19
2022-09-14T07:35:43.650Z,80.67
2022-09-14T07:37:23.228Z,80.95
2022-09-14T07:38:54.106Z,81.04
2022-09-14T07:39:57.468Z,80.83
2022-09-14T07:41:32.815Z,80.33
2022-09-14T07:42:35.689Z,79.92
2022-09-14T07:43:43.708Z,79.48
2022-09-14T07:45:18.619Z,79.55
2022-09-14T07:46:22.213Z,79.32
2022-09-14T07:47:25.640Z,79.17
2022-09-14T07:49:00.569Z,79.47
2022-09-14T07:50:03.549Z,79.59
2022-09-14T07:51:06.592Z,79.37
2022-09-14T07:52:44.566Z,79.45
2022-09-14T07:53:47.224Z,79.38
2022-09-14T07:54:50.201Z,79.41
2022-09-14T07:56:25.059Z,79.60
2022-09-14T07:57:58.144Z,79.59
2022-09-14T07:59:35.590Z,79.50
2022-09-14T08:00:17.529Z,79.56
2022-09-14T08:01:20.959Z,79.73
2022-09-14T08:02:24.551Z,79.58
2022-09-14T08:04:03.442Z,79.18
2022-09-14T08:05:08.446Z,79.10
2022-09-14T08:06:11.284Z,78.93
2022-09-14T08:07:46.125Z,79.36
2022-09-14T08:08:49.090Z,79.13
2022-09-14T08:09:52.251Z,79.00
2022-09-14T08:11:27.136Z,78.62
2022-09-14T08:12:30.079Z,78.71
2022-09-14T08:13:33.011Z,78.49
2022-09-14T08:15:07.981Z,78.37
2022-09-14T08:16:14.928Z,78.27
2022-09-14T08:17:18.255Z,78.01
2022-09-14T08:18:53.457Z,77.96
2022-09-14T08:19:56.237Z,77.95
2022-09-14T08:20:59.294Z,77.82
2022-09-14T08:22:39.127Z,78.08
2022-09-14T08:23:42.003Z,78.03
2022-09-14T08:24:44.911Z,78.14
2022-09-14T08:26:19.972Z,78.06
2022-09-14T08:27:23.309Z,78.09
2022-09-14T08:28:26.244Z,78.15
2022-09-14T08:30:01.267Z,78.16
2022-09-14T08:31:04.275Z,77.91
2022-09-14T08:32:07.740Z,77.83
2022-09-14T08:33:47.753Z,77.92
2022-09-14T08:34:50.691Z,77.89
2022-09-14T08:36:03.947Z,78.00
2022-09-14T08:37:38.572Z,77.36
2022-09-14T08:38:41.568Z,77.49
2022-09-14T08:39:47.255Z,77.49
2022-09-14T08:41:26.245Z,77.86
2022-09-14T08:42:29.053Z,78.08
2022-09-14T08:43:32.071Z,78.24
2022-09-14T08:45:09.967Z,77.36
2022-09-14T08:46:13.179Z,77.00
2022-09-14T08:47:15.963Z,76.87
2022-09-14T08:48:50.951Z,77.14
2022-09-14T08:49:53.891Z,77.24
2022-09-14T08:50:56.856Z,77.01
2022-09-14T08:52:31.663Z,77.06
2022-09-14T08:53:34.877Z,77.37
2022-09-14T08:54:38.175Z,77.32
2022-09-14T08:56:13.026Z,76.79
2022-09-14T08:57:16.110Z,76.86
2022-09-14T08:58:19.132Z,77.48
2022-09-14T09:00:18.155Z,76.68
2022-09-14T09:01:21.603Z,76.53
2022-09-14T09:02:24.604Z,76.36
2022-09-14T09:03:59.695Z,76.35
2022-09-14T09:05:03.054Z,76.16
2022-09-14T09:06:06.124Z,75.72
2022-09-14T09:07:45.414Z,76.02
2022-09-14T09:08:48.472Z,75.65
2022-09-14T09:09:51.567Z,76.18
2022-09-14T09:11:26.207Z,75.94
2022-09-14T09:12:29.040Z,75.62
2022-09-14T09:13:31.802Z,76.05
2022-09-14T09:15:10.263Z,75.77
2022-09-14T09:16:13.578Z,75.52
2022-09-14T09:17:16.928Z,75.83
2022-09-14T09:18:51.767Z,76.04
2022-09-14T09:19:54.600Z,76.20
2022-09-14T09:20:57.787Z,75.99
2022-09-14T09:22:32.634Z,75.15
2022-09-14T09:23:35.734Z,75.06
2022-09-14T09:24:42.976Z,75.24
2022-09-14T09:26:18.098Z,75.13
2022-09-14T09:27:21.116Z,74.90
2022-09-14T09:28:24.251Z,74.95
2022-09-14T09:29:59.012Z,74.91
2022-09-14T09:31:02.218Z,74.98
2022-09-14T09:32:12.273Z,75.11
2022-09-14T09:33:47.155Z,74.22
2022-09-14T09:34:50.423Z,74.02
2022-09-14T09:35:53.542Z,74.25
2022-09-14T09:37:28.350Z,74.30
2022-09-14T09:38:31.410Z,73.93
2022-09-14T09:39:34.557Z,73.86
2022-09-14T09:41:10.232Z,74.32
2022-09-14T09:42:13.194Z,74.03
2022-09-14T09:43:28.682Z,73.85
2022-09-14T09:45:19.185Z,73.31
2022-09-14T09:46:22.324Z,73.55
2022-09-14T09:47:25.699Z,73.50
2022-09-14T09:49:00.507Z,74.22
2022-09-14T09:50:03.684Z,74.53
2022-09-14T09:51:07.022Z,73.82
2022-09-14T09:52:47.610Z,73.60
2022-09-14T09:53:56.663Z,73.72
2022-09-14T09:54:59.727Z,73.93
2022-09-14T09:56:34.722Z,73.94
2022-09-14T09:57:37.515Z,73.75
2022-09-14T09:58:40.334Z,73.49
2022-09-14T10:00:17.986Z,73.64
2022-09-14T10:01:21.292Z,73.79
2022-09-14T10:02:25.225Z,73.69
2022-09-14T10:04:00.355Z,72.72
2022-09-14T10:05:03.460Z,72.65
2022-09-14T10:06:06.543Z,73.01
2022-09-14T10:07:41.391Z,72.82
2022-09-14T10:08:50.086Z,71.73
2022-09-14T10:09:52.990Z,71.93
2022-09-14T10:11:27.703Z,71.79
2022-09-14T10:12:30.704Z,71.97
2022-09-14T10:13:37.702Z,72.35
2022-09-14T10:15:13.581Z,72.35
2022-09-14T10:16:16.755Z,72.20
2022-09-14T10:17:20.151Z,72.29
2022-09-14T10:18:55.382Z,72.28
2022-09-14T10:19:58.391Z,72.72
2022-09-14T10:21:01.407Z,72.06
2022-09-14T10:22:36.225Z,72.80
2022-09-14T10:23:39.343Z,73.01
2022-09-14T10:24:42.515Z,73.07
2022-09-14T10:26:17.721Z,73.07
2022-09-14T10:27:20.615Z,72.63
2022-09-14T10:28:29.560Z,71.98
2022-09-14T10:30:04.419Z,71.79
2022-09-14T10:31:07.473Z,71.92
2022-09-14T10:32:11.148Z,72.44
2022-09-14T10:33:45.929Z,71.79
2022-09-14T10:34:48.955Z,71.89
2022-09-14T10:35:51.973Z,71.52
2022-09-14T10:37:26.807Z,70.74
2022-09-14T10:38:29.896Z,71.19
2022-09-14T10:39:33.190Z,71.89
2022-09-14T10:41:09.260Z,71.93
2022-09-14T10:42:12.350Z,70.82
2022-09-14T10:43:15.378Z,69.58
2022-09-14T10:44:50.259Z,68.49
2022-09-14T10:45:53.549Z,68.26
2022-09-14T10:46:59.336Z,68.36
2022-09-14T10:48:37.918Z,67.81
2022-09-14T10:49:41.191Z,68.25
2022-09-14T10:50:43.998Z,69.05
2022-09-14T10:52:18.806Z,69.22
2022-09-14T10:53:21.826Z,69.31
2022-09-14T10:54:24.708Z,69.44
2022-09-14T10:55:59.700Z,68.13
2022-09-14T10:57:02.860Z,67.63
2022-09-14T10:58:05.906Z,68.37
2022-09-14T10:59:48.431Z,68.76
2022-09-14T11:00:17.520Z,68.90
2022-09-14T11:01:20.771Z,68.75
2022-09-14T11:02:24.867Z,68.85
2022-09-14T11:04:00.812Z,67.41
2022-09-14T11:05:03.806Z,67.59
2022-09-14T11:06:06.741Z,67.90
2022-09-14T11:07:41.614Z,67.98
2022-09-14T11:08:44.877Z,67.56
2022-09-14T11:09:47.816Z,67.55
2022-09-14T11:11:22.925Z,68.02
2022-09-14T11:12:26.425Z,67.30
2022-09-14T11:13:29.418Z,67.01
2022-09-14T11:15:04.503Z,67.42
2022-09-14T11:16:07.583Z,67.34
2022-09-14T11:17:10.988Z,67.21
2022-09-14T11:18:46.012Z,66.81
2022-09-14T11:19:49.084Z,66.72
2022-09-14T11:20:52.112Z,64.69
2022-09-14T11:22:26.935Z,65.54
2022-09-14T11:23:29.867Z,65.21
2022-09-14T11:24:32.890Z,64.61
2022-09-14T11:26:07.898Z,64.74
2022-09-14T11:27:10.847Z,65.43
2022-09-14T11:28:13.588Z,65.74
2022-09-14T11:29:48.453Z,65.78
2022-09-14T11:30:51.739Z,65.39
2022-09-14T11:32:22.858Z,64.40
2022-09-14T11:33:57.772Z,63.90
2022-09-14T11:35:00.711Z,64.15
2022-09-14T11:36:03.850Z,64.99
2022-09-14T11:37:38.692Z,64.93
2022-09-14T11:38:41.692Z,65.41
2022-09-14T11:39:47.562Z,64.99
2022-09-14T11:41:23.289Z,65.26
2022-09-14T11:42:26.242Z,65.45
2022-09-14T11:43:29.121Z,65.94
2022-09-14T11:45:04.299Z,65.85
2022-09-14T11:46:07.348Z,65.64
2022-09-14T11:47:10.851Z,65.93
2022-09-14T11:49:06.174Z,65.84
2022-09-14T11:50:09.281Z,65.54
2022-09-14T11:51:12.338Z,64.77
2022-09-14T11:52:46.995Z,64.28
2022-09-14T11:53:49.923Z,64.25
2022-09-14T11:54:53.177Z,64.94
2022-09-14T11:56:28.116Z,66.34
2022-09-14T11:57:31.171Z,65.99
2022-09-14T11:58:33.999Z,66.00
2022-09-14T12:00:18.188Z,66.41
2022-09-14T12:01:21.353Z,66.36
2022-09-14T12:02:24.252Z,66.47
2022-09-14T12:04:00.467Z,66.23
2022-09-14T12:05:03.890Z,65.67
2022-09-14T12:06:06.884Z,65.84
2022-09-14T12:07:41.945Z,65.52
2022-09-14T12:08:45.244Z,65.45
2022-09-14T12:09:48.181Z,65.48
2022-09-14T12:11:26.369Z,65.20
2022-09-14T12:12:29.473Z,64.79
2022-09-14T12:13:32.564Z,64.27
2022-09-14T12:15:07.564Z,64.40
2022-09-14T12:16:10.906Z,65.04
2022-09-14T12:17:44.796Z,65.49
2022-09-14T12:19:19.787Z,64.98
2022-09-14T12:20:26.056Z,65.08
2022-09-14T12:21:29.158Z,64.59
2022-09-14T12:23:04.260Z,64.79
2022-09-14T12:24:07.512Z,64.55
2022-09-14T12:25:10.706Z,65.21
2022-09-14T12:26:45.610Z,65.31
2022-09-14T12:27:48.473Z,65.42
2022-09-14T12:28:51.383Z,65.58
2022-09-14T12:30:26.252Z,65.33
2022-09-14T12:31:33.235Z,65.46
2022-09-14T12:32:36.290Z,65.61
2022-09-14T12:34:11.107Z,66.40
2022-09-14T12:35:13.957Z,65.56
2022-09-14T12:36:17.039Z,65.77
2022-09-14T12:37:58.068Z,65.57
2022-09-14T12:39:01.209Z,65.39
2022-09-14T12:40:04.355Z,65.57
2022-09-14T12:41:39.627Z,66.18
2022-09-14T12:42:42.763Z,66.20
2022-09-14T12:43:45.833Z,65.96
2022-09-14T12:45:21.151Z,64.81
2022-09-14T12:46:24.275Z,64.56
2022-09-14T12:47:27.938Z,65.48
2022-09-14T12:49:02.785Z,65.16
2022-09-14T12:50:05.805Z,64.26
2022-09-14T12:51:08.981Z,65.29
2022-09-14T12:52:44.080Z,64.80
2022-09-14T12:53:47.048Z,65.47
2022-09-14T12:54:56.204Z,65.92
2022-09-14T12:56:30.821Z,66.32
2022-09-14T12:57:33.878Z,65.89
2022-09-14T12:58:36.824Z,67.40
2022-09-14T13:00:17.850Z,66.52
2022-09-14T13:01:26.114Z,63.73
2022-09-14T13:02:30.568Z,63.22
2022-09-14T13:04:06.471Z,64.13
2022-09-14T13:05:09.156Z,63.87
2022-09-14T13:06:12.302Z,64.44
2022-09-14T13:07:47.017Z,64.61
2022-09-14T13:08:50.031Z,64.22
2022-09-14T13:09:55.859Z,63.38
2022-09-14T13:11:30.742Z,62.66
2022-09-14T13:12:33.745Z,62.91
2022-09-14T13:13:36.804Z,63.35
2022-09-14T13:15:11.716Z,62.34
2022-09-14T13:16:15.295Z,62.47
2022-09-14T13:17:18.595Z,62.13
2022-09-14T13:18:53.740Z,61.58
2022-09-14T13:19:59.446Z,62.38
2022-09-14T13:21:02.449Z,61.91
2022-09-14T13:22:37.372Z,60.16
2022-09-14T13:23:40.382Z,57.85
2022-09-14T13:24:43.307Z,59.26
2022-09-14T13:26:18.268Z,59.42
2022-09-14T13:27:21.383Z,60.77
2022-09-14T13:28:24.317Z,58.99
2022-09-14T13:29:59.326Z,59.69
2022-09-14T13:31:02.780Z,59.68
2022-09-14T13:32:09.838Z,59.59
2022-09-14T13:33:44.684Z,59.39
2022-09-14T13:34:47.720Z,60.40
2022-09-14T13:35:50.740Z,60.60
2022-09-14T13:37:25.745Z,59.26
2022-09-14T13:38:34.458Z,61.24
2022-09-14T13:39:37.309Z,59.79
2022-09-14T13:41:12.965Z,59.73
2022-09-14T13:42:16.352Z,59.00
2022-09-14T13:43:19.415Z,59.62
2022-09-14T13:44:54.430Z,59.94
2022-09-14T13:45:57.860Z,59.90
2022-09-14T13:47:06.726Z,61.57
2022-09-14T13:48:41.699Z,59.97
2022-09-14T13:49:44.660Z,59.53
2022-09-14T13:50:47.828Z,59.44
2022-09-14T13:52:22.711Z,60.07
2022-09-14T13:53:56.601Z,59.53
2022-09-14T13:54:59.355Z,58.78
2022-09-14T13:56:34.194Z,59.31
2022-09-14T13:57:37.249Z,59.83
2022-09-14T13:58:41.572Z,60.21
2022-09-14T14:00:17.594Z,60.28
2022-09-14T14:01:20.702Z,61.21
2022-09-14T14:02:24.416Z,59.75
2022-09-14T14:04:04.226Z,58.63
2022-09-14T14:05:10.897Z,58.57
2022-09-14T14:06:14.213Z,59.18
2022-09-14T14:07:49.242Z,58.58
2022-09-14T14:08:52.021Z,57.59
2022-09-14T14:09:55.213Z,58.22
2022-09-14T14:11:33.039Z,57.98
2022-09-14T14:12:35.918Z,58.37
2022-09-14T14:13:42.627Z,59.39
2022-09-14T14:15:23.095Z,59.66
2022-09-14T14:16:26.188Z,59.48
2022-09-14T14:17:29.495Z,59.00
2022-09-14T14:19:04.500Z,59.70
2022-09-14T14:20:07.701Z,58.50
2022-09-14T14:21:10.782Z,56.25
2022-09-14T14:22:45.530Z,55.66
2022-09-14T14:24:15.090Z,56.86
2022-09-14T14:25:52.053Z,57.28
2022-09-14T14:27:27.029Z,56.91
2022-09-14T14:28:30.137Z,56.78
2022-09-14T14:29:33.248Z,57.07
2022-09-14T14:31:14.175Z,56.72
2022-09-14T14:32:17.758Z,57.16
2022-09-14T14:33:20.849Z,56.37
2022-09-14T14:34:55.666Z,57.59
2022-09-14T14:35:58.553Z,57.74
2022-09-14T14:37:01.694Z,58.27
2022-09-14T14:38:36.770Z,57.54
2022-09-14T14:39:39.900Z,58.22
2022-09-14T14:40:48.201Z,58.92
2022-09-14T14:42:23.782Z,59.17
2022-09-14T14:43:26.642Z,58.09
2022-09-14T14:44:29.951Z,58.49
2022-09-14T14:46:04.916Z,58.35
2022-09-14T14:47:08.222Z,58.33
2022-09-14T14:48:11.016Z,58.02
2022-09-14T14:49:46.072Z,57.15
2022-09-14T14:50:48.974Z,58.67
2022-09-14T14:51:52.194Z,58.78
2022-09-14T14:53:27.317Z,59.14
2022-09-14T14:54:30.489Z,59.23
2022-09-14T14:55:33.645Z,59.37
2022-09-14T14:57:08.889Z,58.74
2022-09-14T14:58:12.220Z,58.65
2022-09-14T14:59:16.941Z,58.48
2022-09-14T15:00:18.058Z,58.67
2022-09-14T15:01:21.512Z,58.90
2022-09-14T15:02:24.903Z,59.57
2022-09-14T15:04:00.535Z,58.87
2022-09-14T15:05:03.629Z,59.46
2022-09-14T15:06:06.771Z,58.97
2022-09-14T15:07:43.634Z,58.18
2022-09-14T15:08:46.803Z,58.48
2022-09-14T15:09:49.755Z,58.55
2022-09-14T15:11:25.063Z,57.90
2022-09-14T15:12:28.153Z,57.81
2022-09-14T15:13:30.873Z,58.03
2022-09-14T15:15:09.932Z,57.65
2022-09-14T15:16:13.159Z,58.13
2022-09-14T15:17:16.522Z,58.62
2022-09-14T15:18:51.160Z,59.83
2022-09-14T15:19:53.988Z,59.83
2022-09-14T15:20:57.316Z,59.08
2022-09-14T15:22:32.012Z,60.55
2022-09-14T15:23:34.857Z,60.55
2022-09-14T15:24:37.964Z,60.01
2022-09-14T15:26:12.965Z,59.63
2022-09-14T15:27:15.899Z,59.70
2022-09-14T15:28:18.945Z,59.36
2022-09-14T15:29:53.902Z,59.48
2022-09-14T15:30:57.074Z,60.05
2022-09-14T15:32:06.147Z,60.45
2022-09-14T15:33:41.517Z,60.47
2022-09-14T15:34:44.502Z,60.58
2022-09-14T15:35:47.527Z,60.46
2022-09-14T15:37:22.551Z,59.59
2022-09-14T15:38:25.616Z,60.38
2022-09-14T15:39:28.699Z,59.47
2022-09-14T15:41:08.468Z,59.18
2022-09-14T15:42:11.412Z,59.83
2022-09-14T15:43:14.427Z,59.77
2022-09-14T15:44:49.446Z,59.15
2022-09-14T15:45:52.719Z,58.46
2022-09-14T15:46:56.234Z,59.23
2022-09-14T15:48:31.080Z,58.54
2022-09-14T15:49:34.094Z,59.30
2022-09-14T15:50:37.053Z,58.07
2022-09-14T15:52:11.893Z,59.00
2022-09-14T15:53:14.939Z,59.20
2022-09-14T15:54:17.933Z,59.08
2022-09-14T15:55:52.669Z,57.36