createdAt,value
2018-02-22T00:00:51.576Z,0.26
2018-02-22T00:03:19.316Z,0.27
2018-02-22T00:05:47.104Z,0.29
2018-02-22T00:08:14.760Z,0.30
2018-02-22T00:10:42.487Z,0.31
2018-02-22T00:13:10.229Z,0.33
2018-02-22T00:15:37.952Z,0.33
2018-02-22T00:18:05.720Z,0.34
2018-02-22T00:20:33.476Z,0.37
2018-02-22T00:23:01.245Z,0.39
2018-02-22T00:25:29.016Z,0.41
2018-02-22T00:27:56.737Z,0.41
2018-02-22T00:30:24.475Z,0.40
2018-02-22T00:32:52.202Z,0.39
2018-02-22T00:35:19.968Z,0.37
2018-02-22T00:37:47.736Z,0.36
2018-02-22T00:40:15.605Z,0.36
2018-02-22T00:42:43.372Z,0.34
2018-02-22T00:45:11.113Z,0.35
2018-02-22T00:47:38.900Z,0.36
2018-02-22T00:50:06.665Z,0.35
2018-02-22T00:52:34.428Z,0.35
2018-02-22T00:55:02.092Z,0.39
2018-02-22T00:57:29.752Z,0.39
2018-02-22T00:59:57.525Z,0.39
2018-02-22T01:02:25.189Z,0.40
2018-02-22T01:04:52.940Z,0.40
2018-02-22T01:07:20.659Z,0.39
2018-02-22T01:09:48.381Z,0.38
2018-02-22T01:12:16.129Z,0.37
2018-02-22T01:14:43.852Z,0.36
2018-02-22T01:17:11.587Z,0.33
2018-02-22T01:19:39.228Z,0.32
2018-02-22T01:22:06.893Z,0.31
2018-02-22T01:24:34.556Z,0.31
2018-02-22T01:27:02.428Z,0.31
2018-02-22T01:29:30.147Z,0.31
2018-02-22T01:31:57.957Z,0.31
2018-02-22T01:34:25.720Z,0.30
2018-02-22T01:36:53.492Z,0.31
2018-02-22T01:39:21.213Z,0.31
2018-02-22T01:41:48.964Z,0.30
2018-02-22T01:44:16.690Z,0.30
2018-02-22T01:46:44.452Z,0.29
2018-02-22T01:49:12.196Z,0.30
2018-02-22T01:51:39.981Z,0.31
2018-02-22T01:54:07.726Z,0.32
2018-02-22T01:56:35.457Z,0.32
2018-02-22T01:59:03.205Z,0.32
2018-02-22T02:01:30.933Z,0.32
2018-02-22T02:03:58.709Z,0.32
2018-02-22T02:06:26.469Z,0.31
2018-02-22T02:08:54.222Z,0.32
2018-02-22T02:11:21.873Z,0.33
2018-02-22T02:13:49.618Z,0.33
2018-02-22T02:16:17.426Z,0.32
2018-02-22T02:18:45.188Z,0.31
2018-02-22T02:21:12.956Z,0.29
2018-02-22T02:23:40.735Z,0.26
2018-02-22T02:26:08.459Z,0.21
2018-02-22T02:28:36.201Z,0.17
2018-02-22T02:31:03.952Z,0.13
2018-02-22T02:33:31.685Z,0.10
2018-02-22T02:35:59.542Z,0.10
2018-02-22T02:38:27.315Z,0.10
2018-02-22T02:40:55.073Z,0.12
2018-02-22T02:43:22.802Z,0.14
2018-02-22T02:45:50.608Z,0.15
2018-02-22T02:48:18.342Z,0.14
2018-02-22T02:50:46.097Z,0.13
2018-02-22T02:53:13.863Z,0.11
2018-02-22T02:55:41.664Z,0.08
2018-02-22T02:58:09.428Z,0.07
2018-02-22T03:00:37.203Z,0.08
2018-02-22T03:03:04.969Z,0.10
2018-02-22T03:05:32.721Z,0.12
2018-02-22T03:08:00.484Z,0.13
2018-02-22T03:10:28.208Z,0.10
2018-02-22T03:12:56.020Z,0.08
2018-02-22T03:15:23.739Z,0.06
2018-02-22T03:17:51.552Z,0.04
2018-02-22T03:20:19.270Z,0.06
2018-02-22T03:22:47.007Z,0.07
2018-02-22T03:25:14.718Z,0.08
2018-02-22T03:27:42.510Z,0.08
2018-02-22T03:30:10.221Z,0.05
2018-02-22T03:32:37.956Z,0.05
2018-02-22T03:35:05.696Z,0.02
2018-02-22T03:37:33.468Z,-0.02
2018-02-22T03:40:01.231Z,-0.04
2018-02-22T03:42:28.999Z,-0.07
2018-02-22T03:44:56.749Z,-0.08
2018-02-22T03:47:24.467Z,-0.07
2018-02-22T03:49:52.214Z,-0.05
2018-02-22T03:52:19.951Z,-0.05
2018-02-22T03:54:47.690Z,-0.04
2018-02-22T03:57:15.411Z,-0.04
2018-02-22T03:59:43.252Z,-0.03
2018-02-22T04:02:11.024Z,-0.02
2018-02-22T04:04:38.777Z,-0.02
2018-02-22T04:07:06.495Z,-0.04
2018-02-22T04:09:34.307Z,-0.04
2018-02-22T04:12:02.071Z,-0.03
2018-02-22T04:14:29.848Z,-0.02
2018-02-22T04:16:57.583Z,0.00
2018-02-22T04:19:25.299Z,0.01
2018-02-22T04:21:53.034Z,0.03
2018-02-22T04:24:20.671Z,0.06
2018-02-22T04:26:48.462Z,0.07
2018-02-22T04:29:16.223Z,0.09
2018-02-22T04:31:43.968Z,0.11
2018-02-22T04:34:11.751Z,0.12
2018-02-22T04:36:39.523Z,0.12
2018-02-22T04:39:08.003Z,0.12
2018-02-22T04:41:35.754Z,0.13
2018-02-22T04:44:03.540Z,0.12
2018-02-22T04:46:31.404Z,0.11
2018-02-22T04:48:59.167Z,0.11
2018-02-22T04:51:26.906Z,0.10
2018-02-22T04:53:54.774Z,0.12
2018-02-22T04:56:22.563Z,0.12
2018-02-22T04:58:50.327Z,0.13
2018-02-22T05:01:18.040Z,0.14
2018-02-22T05:03:45.860Z,0.14
2018-02-22T05:06:13.599Z,0.13
2018-02-22T05:08:41.344Z,0.13
2018-02-22T05:11:09.169Z,0.12
2018-02-22T05:13:36.958Z,0.12
2018-02-22T05:16:04.697Z,0.13
2018-02-22T05:18:32.524Z,0.14
2018-02-22T05:21:00.224Z,0.14
2018-02-22T05:23:27.907Z,0.13
2018-02-22T05:25:55.723Z,0.14
2018-02-22T05:28:23.407Z,0.14
2018-02-22T05:30:51.152Z,0.14
2018-02-22T05:33:18.843Z,0.14
2018-02-22T05:35:46.580Z,0.12
2018-02-22T05:38:14.349Z,0.13
2018-02-22T05:40:42.109Z,0.13
2018-02-22T05:43:09.787Z,0.15
2018-02-22T05:45:37.541Z,0.17
2018-02-22T05:48:05.309Z,0.20
2018-02-22T05:50:33.035Z,0.21
2018-02-22T05:53:00.720Z,0.23
2018-02-22T05:55:28.491Z,0.24
2018-02-22T05:57:56.196Z,0.25
2018-02-22T06:00:23.933Z,0.24
2018-02-22T06:02:51.658Z,0.23
2018-02-22T06:05:19.347Z,0.23
2018-02-22T06:07:47.131Z,0.22
2018-02-22T06:10:14.819Z,0.22
2018-02-22T06:12:42.524Z,0.22
2018-02-22T06:15:10.216Z,0.20
2018-02-22T06:17:37.967Z,0.20
2018-02-22T06:20:05.736Z,0.19
2018-02-22T06:22:33.815Z,0.18
2018-02-22T06:25:01.571Z,0.18
2018-02-22T06:27:29.304Z,0.17
2018-02-22T06:29:56.988Z,0.17
2018-02-22T06:32:25.673Z,0.17
2018-02-22T06:34:53.451Z,0.16
2018-02-22T06:37:21.145Z,0.17
2018-02-22T06:39:48.851Z,0.18
2018-02-22T06:42:16.649Z,0.19
2018-02-22T06:44:44.355Z,0.19
2018-02-22T06:47:12.064Z,0.17
2018-02-22T06:49:39.780Z,0.16
2018-02-22T06:52:07.511Z,0.17
2018-02-22T06:54:35.267Z,0.18
2018-02-22T06:57:02.961Z,0.20
2018-02-22T06:59:30.681Z,0.22
2018-02-22T07:01:58.368Z,0.26
2018-02-22T07:04:26.080Z,0.29
2018-02-22T07:06:54.136Z,0.33
2018-02-22T07:09:21.778Z,0.37
2018-02-22T07:11:49.464Z,0.39
2018-02-22T07:14:17.196Z,0.42
2018-02-22T07:16:44.848Z,0.45
2018-02-22T07:19:12.508Z,0.48
2018-02-22T07:21:40.215Z,0.51
2018-02-22T07:24:07.966Z,0.51
2018-02-22T07:26:35.607Z,0.52
2018-02-22T07:29:03.224Z,0.53
2018-02-22T07:31:30.933Z,0.54
2018-02-22T07:33:58.616Z,0.54
2018-02-22T07:36:26.323Z,0.56
2018-02-22T07:38:54.120Z,0.58
2018-02-22T07:41:21.784Z,0.59
2018-02-22T07:43:49.476Z,0.61
2018-02-22T07:46:17.108Z,0.63
2018-02-22T07:48:44.722Z,0.66
2018-02-22T07:51:12.441Z,0.69
2018-02-22T07:53:40.104Z,0.71
2018-02-22T07:56:07.731Z,0.72
2018-02-22T07:58:35.419Z,0.74
2018-02-22T08:01:03.048Z,0.76
2018-02-22T08:03:30.747Z,0.77
2018-02-22T08:05:58.412Z,0.80
2018-02-22T08:08:26.076Z,0.81
2018-02-22T08:10:53.736Z,0.82
2018-02-22T08:13:21.404Z,0.82
2018-02-22T08:15:49.007Z,0.84
2018-02-22T08:18:16.645Z,0.90
2018-02-22T08:20:44.283Z,0.95
2018-02-22T08:23:11.915Z,0.98
2018-02-22T08:25:39.612Z,1.03
2018-02-22T08:28:07.240Z,1.05
2018-02-22T08:30:34.854Z,1.06
2018-02-22T08:33:02.598Z,1.08
2018-02-22T08:35:30.268Z,1.10
2018-02-22T08:37:57.910Z,1.13
2018-02-22T08:40:25.519Z,1.16
2018-02-22T08:42:53.147Z,1.19
2018-02-22T08:45:20.815Z,1.24
2018-02-22T08:47:48.440Z,1.31
2018-02-22T08:50:16.140Z,1.38
2018-02-22T08:52:43.777Z,1.46
2018-02-22T08:55:11.392Z,1.53
2018-02-22T08:57:39.024Z,1.62
2018-02-22T09:00:06.688Z,1.70
2018-02-22T09:02:34.405Z,1.80
2018-02-22T09:05:02.009Z,1.89
2018-02-22T09:07:29.617Z,1.99
2018-02-22T09:09:57.275Z,2.09
2018-02-22T09:12:24.879Z,2.17
2018-02-22T09:14:52.512Z,2.24
2018-02-22T09:17:20.209Z,2.35
2018-02-22T09:19:47.844Z,2.44
2018-02-22T09:22:15.453Z,2.52
2018-02-22T09:24:43.088Z,2.56
2018-02-22T09:27:10.687Z,2.58
2018-02-22T09:29:38.319Z,2.56
2018-02-22T09:32:06.097Z,2.55
2018-02-22T09:34:33.763Z,2.52
2018-02-22T09:37:01.424Z,2.49
2018-02-22T09:39:29.083Z,2.44
2018-02-22T09:41:56.758Z,2.39
2018-02-22T09:44:24.412Z,2.34
2018-02-22T09:46:52.048Z,2.30
2018-02-22T09:49:19.736Z,2.31
2018-02-22T09:51:47.363Z,2.34
2018-02-22T09:54:14.991Z,2.35
2018-02-22T09:56:42.724Z,2.38
2018-02-22T09:59:10.328Z,2.43
2018-02-22T10:01:37.956Z,2.50
2018-02-22T10:04:05.573Z,2.57
2018-02-22T10:06:33.208Z,2.66
2018-02-22T10:09:00.853Z,2.75
2018-02-22T10:11:28.496Z,2.82
2018-02-22T10:13:56.159Z,2.86
2018-02-22T10:16:23.828Z,2.90
2018-02-22T10:18:51.487Z,2.90
2018-02-22T10:21:19.120Z,2.94
2018-02-22T10:23:46.728Z,2.95
2018-02-22T10:26:14.371Z,2.98
2018-02-22T10:28:42.044Z,3.02
2018-02-22T10:31:09.695Z,3.10
2018-02-22T10:33:37.303Z,3.17
2018-02-22T10:36:04.926Z,3.24
2018-02-22T10:38:32.556Z,3.32
2018-02-22T10:41:00.181Z,3.38
2018-02-22T10:43:27.907Z,3.42
2018-02-22T10:45:55.581Z,3.43
2018-02-22T10:48:23.220Z,3.44
2018-02-22T10:50:50.869Z,3.45
2018-02-22T10:53:18.564Z,3.46
2018-02-22T10:55:46.171Z,3.45
2018-02-22T10:58:13.803Z,3.43
2018-02-22T11:00:47.080Z,3.41
2018-02-22T11:03:14.710Z,3.41
2018-02-22T11:05:42.315Z,3.40
2018-02-22T11:08:11.509Z,3.40
2018-02-22T11:10:39.273Z,3.38
2018-02-22T11:13:06.928Z,3.34
2018-02-22T11:15:34.595Z,3.28
2018-02-22T11:18:02.206Z,3.26
2018-02-22T11:20:29.920Z,3.24
2018-02-22T11:22:57.584Z,3.23
2018-02-22T11:25:25.244Z,3.24
2018-02-22T11:27:52.860Z,3.27
2018-02-22T11:30:20.510Z,3.30
2018-02-22T11:32:48.232Z,3.32
2018-02-22T11:35:15.865Z,3.34
2018-02-22T11:37:43.476Z,3.35
2018-02-22T11:40:11.115Z,3.33
2018-02-22T11:42:38.733Z,3.35
2018-02-22T11:45:06.446Z,3.37
2018-02-22T11:47:34.052Z,3.44
2018-02-22T11:50:01.777Z,3.54
2018-02-22T11:52:29.391Z,3.66
2018-02-22T11:54:57.101Z,3.76
2018-02-22T11:57:24.708Z,3.84
2018-02-22T11:59:52.340Z,3.94
2018-02-22T12:02:19.992Z,4.04
2018-02-22T12:04:47.648Z,4.14
2018-02-22T12:07:15.308Z,4.19
2018-02-22T12:09:42.912Z,4.25
2018-02-22T12:12:10.636Z,4.32
2018-02-22T12:14:38.296Z,4.36
2018-02-22T12:17:05.928Z,4.39
2018-02-22T12:19:33.535Z,4.42
2018-02-22T12:22:01.164Z,4.41
2018-02-22T12:24:28.784Z,4.38
2018-02-22T12:26:56.411Z,4.37
2018-02-22T12:29:24.075Z,4.35
2018-02-22T12:31:51.727Z,4.36
2018-02-22T12:34:19.328Z,4.37
2018-02-22T12:36:46.969Z,4.37
2018-02-22T12:39:14.576Z,4.31
2018-02-22T12:41:42.286Z,4.38
2018-02-22T12:44:09.939Z,4.36
2018-02-22T12:46:37.604Z,4.36
2018-02-22T12:49:05.273Z,4.37
2018-02-22T12:51:32.932Z,4.39
2018-02-22T12:54:00.559Z,4.39
2018-02-22T12:56:28.176Z,4.40
2018-02-22T12:58:55.924Z,4.42
2018-02-22T13:01:23.681Z,4.53
2018-02-22T13:03:51.316Z,4.70
2018-02-22T13:06:18.920Z,4.82
2018-02-22T13:08:46.575Z,4.93
2018-02-22T13:11:14.234Z,5.03
2018-02-22T13:13:41.864Z,5.09
2018-02-22T13:16:09.472Z,5.11
2018-02-22T13:18:37.129Z,5.11
2018-02-22T13:21:04.740Z,5.08
2018-02-22T13:23:32.443Z,5.04
2018-02-22T13:26:00.114Z,5.00
2018-02-22T13:28:27.768Z,4.96
2018-02-22T13:30:55.431Z,4.92
2018-02-22T13:33:34.991Z,4.87
2018-02-22T13:36:02.620Z,4.81
2018-02-22T13:38:41.972Z,4.77
2018-02-22T13:41:09.609Z,4.74
2018-02-22T13:43:37.267Z,4.68
2018-02-22T13:46:04.972Z,4.62
2018-02-22T13:48:44.507Z,4.60
2018-02-22T13:51:12.173Z,4.58
2018-02-22T13:53:39.790Z,4.54
2018-02-22T13:56:07.424Z,4.52
2018-02-22T13:58:35.155Z,4.48
2018-02-22T14:01:14.598Z,4.46
2018-02-22T14:03:42.217Z,4.41
2018-02-22T14:06:09.924Z,4.35
2018-02-22T14:08:43.528Z,4.29
2018-02-22T14:11:11.193Z,4.26
2018-02-22T14:13:38.809Z,4.21
2018-02-22T14:16:06.441Z,4.14
2018-02-22T14:18:34.076Z,4.09
2018-02-22T14:21:01.713Z,4.06
2018-02-22T14:23:29.395Z,4.02
2018-02-22T14:25:57.059Z,3.97
2018-02-22T14:28:24.719Z,3.93
2018-02-22T14:30:52.383Z,3.89
2018-02-22T14:33:19.992Z,3.88
2018-02-22T14:35:47.709Z,3.84
2018-02-22T14:38:15.381Z,3.83
2018-02-22T14:40:43.035Z,3.81
2018-02-22T14:43:10.696Z,3.79
2018-02-22T14:45:38.372Z,3.77
2018-02-22T14:48:06.024Z,3.74
2018-02-22T14:50:33.688Z,3.74
2018-02-22T14:53:01.325Z,3.72
2018-02-22T14:55:29.022Z,3.70
2018-02-22T14:57:56.679Z,3.67
2018-02-22T15:00:24.339Z,3.67
2018-02-22T15:02:52.008Z,3.66
2018-02-22T15:05:19.672Z,3.66
2018-02-22T15:07:47.334Z,3.67
2018-02-22T15:10:14.993Z,3.68
2018-02-22T15:12:42.629Z,3.70
2018-02-22T15:15:10.240Z,3.68
2018-02-22T15:17:37.976Z,3.68
2018-02-22T15:20:05.612Z,3.69
2018-02-22T15:22:33.235Z,3.70
2018-02-22T15:25:00.840Z,3.71
2018-02-22T15:27:28.479Z,3.70
2018-02-22T15:29:56.201Z,3.68
2018-02-22T15:32:23.960Z,3.65
2018-02-22T15:34:51.602Z,3.62
2018-02-22T15:37:19.900Z,3.58
2018-02-22T15:39:47.564Z,3.55
2018-02-22T15:42:15.219Z,3.52
2018-02-22T15:44:42.861Z,3.50
2018-02-22T15:47:10.486Z,3.48
2018-02-22T15:49:38.207Z,3.44
2018-02-22T15:52:05.821Z,3.43
2018-02-22T15:54:33.452Z,3.41
2018-02-22T15:57:01.056Z,3.40
2018-02-22T15:59:28.687Z,3.38
2018-02-22T16:01:56.320Z,3.38
2018-02-22T16:04:23.952Z,3.37
2018-02-22T16:06:51.648Z,3.36
2018-02-22T16:09:19.314Z,3.33
2018-02-22T16:11:46.973Z,3.32
2018-02-22T16:14:14.640Z,3.29
2018-02-22T16:16:42.258Z,3.26
2018-02-22T16:19:09.913Z,3.24
2018-02-22T16:21:37.519Z,3.21
2018-02-22T16:24:05.155Z,3.19
2018-02-22T16:26:32.844Z,3.17
2018-02-22T16:29:00.476Z,3.15
2018-02-22T16:31:28.115Z,3.13
2018-02-22T16:33:55.728Z,3.10
2018-02-22T16:36:23.363Z,3.07
2018-02-22T16:38:51.055Z,3.05
2018-02-22T16:41:18.719Z,3.05
2018-02-22T16:43:46.380Z,3.04
2018-02-22T16:46:14.048Z,3.01
2018-02-22T16:48:41.655Z,2.99
2018-02-22T16:51:09.284Z,2.95
2018-02-22T16:53:36.932Z,2.91
2018-02-22T16:56:04.600Z,2.84
2018-02-22T16:58:32.261Z,2.77
2018-02-22T17:00:59.924Z,2.70
2018-02-22T17:03:27.580Z,2.63
2018-02-22T17:05:55.243Z,2.58
2018-02-22T17:08:22.917Z,2.52
2018-02-22T17:10:50.556Z,2.46
2018-02-22T17:13:18.231Z,2.40
2018-02-22T17:15:45.882Z,2.37
2018-02-22T17:18:13.511Z,2.36
2018-02-22T17:20:41.124Z,2.33
2018-02-22T17:23:08.756Z,2.30
2018-02-22T17:25:35.806Z,2.26
2018-02-22T17:28:09.164Z,2.24
2018-02-22T17:30:42.359Z,2.20
2018-02-22T17:33:09.984Z,2.15
2018-02-22T17:35:38.401Z,2.11
2018-02-22T17:38:06.840Z,2.08
2018-02-22T17:40:40.208Z,2.03
2018-02-22T17:43:07.852Z,1.97
2018-02-22T17:45:35.471Z,1.93
2018-02-22T17:48:03.229Z,1.88
2018-02-22T17:50:31.400Z,1.85
2018-02-22T17:52:59.232Z,1.82
2018-02-22T17:55:26.855Z,1.81
2018-02-22T17:57:54.485Z,1.80
2018-02-22T18:00:22.103Z,1.79
2018-02-22T18:02:49.733Z,1.84
2018-02-22T18:05:17.341Z,1.87
2018-02-22T18:07:45.040Z,1.86
2018-02-22T18:10:12.705Z,1.85
2018-02-22T18:12:40.336Z,1.81
2018-02-22T18:15:07.949Z,1.79
2018-02-22T18:17:35.580Z,1.75
2018-02-22T18:20:03.193Z,1.72
2018-02-22T18:22:30.824Z,1.72
2018-02-22T18:24:58.433Z,1.73
2018-02-22T18:27:26.036Z,1.72
2018-02-22T18:29:53.668Z,1.70
2018-02-22T18:32:21.284Z,1.67
2018-02-22T18:34:48.920Z,1.63
2018-02-22T18:37:21.968Z,1.58
2018-02-22T18:39:49.599Z,1.53
2018-02-22T18:42:21.238Z,1.49
2018-02-22T18:44:54.493Z,1.44
2018-02-22T18:47:22.187Z,1.39
2018-02-22T18:49:49.825Z,1.35
2018-02-22T18:52:17.457Z,1.32
2018-02-22T18:54:45.106Z,1.29
2018-02-22T18:57:12.800Z,1.26
2018-02-22T18:59:40.504Z,1.21
2018-02-22T19:02:08.111Z,1.17
2018-02-22T19:04:35.744Z,1.15
2018-02-22T19:07:03.500Z,1.11
2018-02-22T19:09:31.239Z,1.07
2018-02-22T19:11:58.898Z,1.04
2018-02-22T19:14:26.513Z,1.00
2018-02-22T19:16:54.253Z,0.97
2018-02-22T19:19:21.955Z,0.95
2018-02-22T19:21:49.673Z,0.93
2018-02-22T19:24:17.284Z,0.89
2018-02-22T19:26:45.104Z,0.88
2018-02-22T19:29:12.788Z,0.86
2018-02-22T19:31:41.294Z,0.85
2018-02-22T19:34:09.017Z,0.84
2018-02-22T19:36:36.672Z,0.84
2018-02-22T19:39:04.281Z,0.84
2018-02-22T19:41:32.108Z,0.84
2018-02-22T19:43:59.864Z,0.85
2018-02-22T19:46:27.598Z,0.84
2018-02-22T19:48:55.400Z,0.83
2018-02-22T19:51:23.160Z,0.80
2018-02-22T19:53:50.875Z,0.77
2018-02-22T19:56:18.591Z,0.73
2018-02-22T19:58:46.361Z,0.69
2018-02-22T20:01:14.051Z,0.65
2018-02-22T20:03:41.803Z,0.62
2018-02-22T20:06:09.548Z,0.59
2018-02-22T20:08:37.256Z,0.57
2018-02-22T20:11:04.949Z,0.55
2018-02-22T20:13:32.656Z,0.54
2018-02-22T20:16:00.413Z,0.54
2018-02-22T20:18:28.100Z,0.53
2018-02-22T20:20:55.788Z,0.50
2018-02-22T20:23:23.596Z,0.49
2018-02-22T20:25:51.368Z,0.47
2018-02-22T20:28:19.080Z,0.46
2018-02-22T20:30:46.763Z,0.45
2018-02-22T20:33:14.466Z,0.43
2018-02-22T20:35:42.223Z,0.41
2018-02-22T20:38:10.208Z,0.37
2018-02-22T20:40:37.896Z,0.32
2018-02-22T20:43:05.600Z,0.27
2018-02-22T20:45:33.283Z,0.21
2018-02-22T20:48:01.007Z,0.15
2018-02-22T20:50:28.696Z,0.10
2018-02-22T20:52:58.216Z,0.03
2018-02-22T20:55:35.871Z,-0.04
2018-02-22T20:58:03.584Z,-0.08
2018-02-22T21:00:31.280Z,-0.13
2018-02-22T21:02:59.084Z,-0.18
2018-02-22T21:05:26.769Z,-0.24
2018-02-22T21:07:54.480Z,-0.29
2018-02-22T21:10:22.208Z,-0.35
2018-02-22T21:12:49.968Z,-0.38
2018-02-22T21:15:17.669Z,-0.41
2018-02-22T21:17:45.392Z,-0.45
2018-02-22T21:20:13.103Z,-0.49
2018-02-22T21:22:40.788Z,-0.51
2018-02-22T21:25:08.587Z,-0.56
2018-02-22T21:27:36.275Z,-0.58
2018-02-22T21:30:04.012Z,-0.62
2018-02-22T21:32:31.776Z,-0.66
2018-02-22T21:34:59.540Z,-0.69
2018-02-22T21:37:27.303Z,-0.73
2018-02-22T21:39:55.042Z,-0.77
2018-02-22T21:42:22.836Z,-0.81
2018-02-22T21:44:50.548Z,-0.85
2018-02-22T21:47:18.241Z,-0.89
2018-02-22T21:49:46.032Z,-0.92
2018-02-22T21:52:13.801Z,-0.96
2018-02-22T21:54:41.573Z,-0.99
2018-02-22T21:57:09.268Z,-1.02
2018-02-22T21:59:36.987Z,-1.05
2018-02-22T22:02:04.700Z,-1.07
2018-02-22T22:04:32.419Z,-1.10
2018-02-22T22:07:00.183Z,-1.12
2018-02-22T22:09:27.953Z,-1.14
2018-02-22T22:11:55.712Z,-1.18
2018-02-22T22:14:23.403Z,-1.21
2018-02-22T22:16:51.109Z,-1.25
2018-02-22T22:19:18.804Z,-1.29
2018-02-22T22:21:46.513Z,-1.32
2018-02-22T22:24:14.195Z,-1.34
2018-02-22T22:26:41.905Z,-1.37
2018-02-22T22:29:09.661Z,-1.38
2018-02-22T22:31:37.423Z,-1.41
2018-02-22T22:34:05.100Z,-1.44
2018-02-22T22:36:32.861Z,-1.46
2018-02-22T22:39:00.620Z,-1.47
2018-02-22T22:41:28.310Z,-1.48
2018-02-22T22:43:56.016Z,-1.51
2018-02-22T22:46:23.702Z,-1.53
2018-02-22T22:48:51.413Z,-1.55
2018-02-22T22:51:19.106Z,-1.57
2018-02-22T22:53:46.900Z,-1.58
2018-02-22T22:56:14.606Z,-1.60
2018-02-22T22:58:42.341Z,-1.62
2018-02-22T23:01:10.101Z,-1.65
2018-02-22T23:03:37.816Z,-1.66
2018-02-22T23:06:05.524Z,-1.68
2018-02-22T23:08:33.240Z,-1.70
2018-02-22T23:11:00.951Z,-1.71
2018-02-22T23:13:28.655Z,-1.72
2018-02-22T23:15:56.380Z,-1.74
2018-02-22T23:18:24.091Z,-1.74
2018-02-22T23:20:51.809Z,-1.74
2018-02-22T23:23:19.544Z,-1.75
2018-02-22T23:25:47.220Z,-1.75
2018-02-22T23:28:14.899Z,-1.75
2018-02-22T23:30:42.621Z,-1.76
2018-02-22T23:33:10.308Z,-1.77
2018-02-22T23:35:38.020Z,-1.78
2018-02-22T23:38:05.709Z,-1.78
2018-02-22T23:40:49.260Z,-1.81
2018-02-22T23:43:16.939Z,-1.83
2018-02-22T23:45:44.675Z,-1.85
2018-02-22T23:48:12.365Z,-1.87
2018-02-22T23:50:40.145Z,-1.90
2018-02-22T23:53:07.839Z,-1.94
2018-02-22T23:55:35.543Z,-1.98
2018-02-22T23:58:03.229Z,-2.02
