createdAt,value
2022-09-05T00:01:48.771Z,98563.31
2022-09-05T00:04:24.653Z,98584.91
2022-09-05T00:07:02.797Z,98573.47
2022-09-05T00:09:38.150Z,98582.63
2022-09-05T00:12:06.596Z,98585.38
2022-09-05T00:15:16.245Z,98576.16
2022-09-05T00:19:45.135Z,98579.84
2022-09-05T00:24:21.888Z,98579.03
2022-09-05T00:24:27.146Z,98577.72
2022-09-05T00:27:13.718Z,98576.59
2022-09-05T00:31:06.958Z,98589.19
2022-09-05T00:33:17.018Z,98577.38
2022-09-05T00:36:11.126Z,98578.03
2022-09-05T00:38:41.382Z,98576.38
2022-09-05T00:41:12.843Z,98552.34
2022-09-05T00:43:43.159Z,98569.03
2022-09-05T00:46:22.764Z,98562.19
2022-09-05T00:48:57.269Z,98564.63
2022-09-05T00:51:34.424Z,98562.47
2022-09-05T00:54:18.841Z,98561.31
2022-09-05T00:57:05.340Z,98563.44
2022-09-05T00:59:58.948Z,98538.34
2022-09-05T01:02:33.347Z,98556.44
2022-09-05T01:05:15.278Z,98545.84
2022-09-05T01:08:01.990Z,98550.16
2022-09-05T01:10:53.764Z,98549.34
2022-09-05T01:14:00.486Z,98555.84
2022-09-05T01:16:43.058Z,98529.34
2022-09-05T01:19:17.727Z,98551.69
2022-09-05T01:22:22.871Z,98549.91
2022-09-05T01:24:54.662Z,98552.38
2022-09-05T01:28:34.291Z,98554.97
2022-09-05T01:31:09.473Z,98550.78
2022-09-05T01:33:50.989Z,98517.28
2022-09-05T01:36:41.041Z,98553.94
2022-09-05T01:40:11.042Z,98551.72
2022-09-05T01:42:36.993Z,98558.84
2022-09-05T01:45:21.834Z,98550.47
2022-09-05T01:48:02.835Z,98552.19
2022-09-05T01:50:51.932Z,98553.19
2022-09-05T01:53:38.746Z,98551.69
2022-09-05T01:56:43.329Z,98554.56
2022-09-05T01:59:25.466Z,98555.13
2022-09-05T02:02:01.376Z,98553.59
2022-09-05T02:05:06.062Z,98553.75
2022-09-05T02:07:50.661Z,98555.75
2022-09-05T02:11:06.554Z,98558.00
2022-09-05T02:13:36.701Z,98552.50
2022-09-05T02:16:05.978Z,98553.34
2022-09-05T02:18:54.125Z,98555.56
2022-09-05T02:21:56.562Z,98558.91
2022-09-05T02:24:34.439Z,98554.94
2022-09-05T02:27:33.766Z,98556.94
2022-09-05T02:30:23.513Z,98555.63
2022-09-05T02:33:02.330Z,98562.50
2022-09-05T02:35:31.557Z,98452.69
2022-09-05T02:40:34.657Z,98483.09
2022-09-05T02:45:06.000Z,98551.78
2022-09-05T02:45:11.149Z,98545.75
2022-09-05T02:47:22.569Z,98556.22
2022-09-05T02:53:59.270Z,98550.59
2022-09-05T02:57:24.609Z,98550.63
2022-09-05T02:57:39.932Z,98536.31
2022-09-05T02:59:15.795Z,98546.81
2022-09-05T03:01:56.580Z,98542.75
2022-09-05T03:04:49.480Z,98539.13
2022-09-05T03:07:41.311Z,98541.44
2022-09-05T03:10:54.469Z,98538.31
2022-09-05T03:14:06.402Z,98534.44
2022-09-05T03:16:51.598Z,98539.59
2022-09-05T03:19:46.593Z,98541.44
2022-09-05T03:22:37.230Z,98532.47
2022-09-05T03:25:30.543Z,98529.31
2022-09-05T03:28:34.701Z,98531.63
2022-09-05T03:31:25.798Z,98533.28
2022-09-05T03:33:58.096Z,98532.25
2022-09-05T03:37:06.034Z,98537.13
2022-09-05T03:40:15.404Z,98545.84
2022-09-05T03:43:21.337Z,98538.31
2022-09-05T03:46:08.902Z,98549.72
2022-09-05T03:48:53.752Z,98541.91
2022-09-05T03:57:04.494Z,98542.94
2022-09-05T03:57:15.452Z,98535.84
2022-09-05T03:57:59.169Z,98546.66
2022-09-05T04:00:37.038Z,98542.09
2022-09-05T04:08:10.538Z,98543.00
2022-09-05T04:08:19.742Z,98540.44
2022-09-05T04:09:01.834Z,98542.50
2022-09-05T04:11:35.592Z,98543.91
2022-09-05T04:14:10.086Z,98546.25
2022-09-05T04:16:51.559Z,98575.38
2022-09-05T04:19:28.790Z,98550.59
2022-09-05T04:22:09.931Z,98535.09
2022-09-05T04:24:49.117Z,98551.16
2022-09-05T04:27:28.139Z,98551.66
2022-09-05T04:29:59.211Z,98561.41
2022-09-05T04:32:40.883Z,98558.38
2022-09-05T04:35:07.268Z,98557.09
2022-09-05T04:37:48.858Z,98559.53
2022-09-05T04:40:33.894Z,98566.41
2022-09-05T04:43:08.462Z,98561.19
2022-09-05T04:45:42.550Z,98566.84
2022-09-05T04:48:14.998Z,98546.50
2022-09-05T04:51:22.666Z,98482.91
2022-09-05T04:54:14.941Z,98560.34
2022-09-05T04:56:47.283Z,98571.03
2022-09-05T05:01:03.104Z,98567.16
2022-09-05T05:06:13.103Z,98563.56
2022-09-05T05:06:18.348Z,98576.72
2022-09-05T05:08:38.101Z,98585.25
2022-09-05T05:17:29.890Z,98582.00
2022-09-05T05:18:08.472Z,98596.22
2022-09-05T05:18:10.725Z,98594.94
2022-09-05T05:20:40.658Z,98582.00
2022-09-05T05:23:08.323Z,98585.19
2022-09-05T05:25:56.998Z,98589.47
2022-09-05T05:28:50.053Z,98600.47
2022-09-05T05:31:38.090Z,98606.66
2022-09-05T05:34:24.709Z,98599.91
2022-09-05T05:37:31.964Z,98596.34
2022-09-05T05:40:02.731Z,98601.19
2022-09-05T05:42:29.567Z,98598.63
2022-09-05T05:44:58.952Z,98600.38
2022-09-05T05:47:37.938Z,98608.06
2022-09-05T05:50:38.609Z,98604.75
2022-09-05T05:53:43.360Z,98593.56
2022-09-05T05:56:35.034Z,98600.63
2022-09-05T05:59:37.250Z,98607.19
2022-09-05T06:02:35.994Z,98600.28
2022-09-05T06:05:41.288Z,98607.91
2022-09-05T06:10:35.408Z,98592.72
2022-09-05T06:14:56.250Z,98607.75
2022-09-05T06:15:07.079Z,98610.97
2022-09-05T06:17:48.252Z,98603.25
2022-09-05T06:22:06.749Z,98613.53
2022-09-05T06:23:50.899Z,98611.28
2022-09-05T06:26:24.849Z,98618.44
2022-09-05T06:29:03.185Z,98614.19
2022-09-05T06:31:42.133Z,98618.28
2022-09-05T06:34:35.191Z,98614.72
2022-09-05T06:37:21.199Z,98610.91
2022-09-05T06:40:00.302Z,98617.09
2022-09-05T06:42:44.913Z,98615.69
2022-09-05T06:45:34.563Z,98600.00
2022-09-05T06:48:36.618Z,98605.47
2022-09-05T06:51:44.861Z,98611.78
2022-09-05T06:54:26.757Z,98608.97
2022-09-05T06:57:22.865Z,98603.81
2022-09-05T07:00:04.537Z,98603.75
2022-09-05T07:02:58.413Z,98603.56
2022-09-05T07:05:44.816Z,98602.03
2022-09-05T07:08:36.569Z,98593.59
2022-09-05T07:11:34.539Z,98605.44
2022-09-05T07:14:25.890Z,98606.47
2022-09-05T07:17:08.564Z,98612.19
2022-09-05T07:20:03.506Z,98604.22
2022-09-05T07:22:49.262Z,98607.28
2022-09-05T07:25:21.205Z,98608.22
2022-09-05T07:28:29.607Z,98591.47
2022-09-05T07:31:02.317Z,98605.31
2022-09-05T07:33:31.224Z,98600.13
2022-09-05T07:36:09.718Z,98608.91
2022-09-05T07:38:55.290Z,98606.50
2022-09-05T07:41:29.553Z,98608.97
2022-09-05T07:44:15.591Z,98612.66
2022-09-05T07:46:45.958Z,98610.69
2022-09-05T07:49:18.459Z,98610.88
2022-09-05T07:56:53.780Z,98608.84
2022-09-05T07:57:07.807Z,98618.78
2022-09-05T07:57:50.739Z,98613.06
2022-09-05T08:00:26.896Z,98623.50
2022-09-05T08:02:59.166Z,98615.00
2022-09-05T08:05:35.214Z,98611.41
2022-09-05T08:08:07.908Z,98620.22
2022-09-05T08:11:23.514Z,98613.63
2022-09-05T08:13:42.566Z,98621.56
2022-09-05T08:16:17.416Z,98615.81
2022-09-05T08:19:10.463Z,98610.94
2022-09-05T08:21:50.514Z,98605.63
2022-09-05T08:24:28.726Z,98610.91
2022-09-05T08:27:10.155Z,98591.22
2022-09-05T08:29:48.252Z,98609.59
2022-09-05T08:32:46.832Z,98609.22
2022-09-05T08:35:19.452Z,98605.19
2022-09-05T08:37:48.087Z,98602.72
2022-09-05T08:40:37.098Z,98605.59
2022-09-05T08:46:36.372Z,98614.41
2022-09-05T08:46:49.136Z,98615.47
2022-09-05T08:49:45.557Z,98606.75
2022-09-05T08:52:33.050Z,98606.06
2022-09-05T08:55:19.656Z,98598.53
2022-09-05T08:57:46.390Z,98611.28
2022-09-05T09:00:24.261Z,98603.22
2022-09-05T09:03:04.913Z,98599.19
2022-09-05T09:06:14.457Z,98598.91
2022-09-05T09:09:02.094Z,98579.81
2022-09-05T09:11:37.206Z,98595.31
2022-09-05T09:14:35.406Z,98581.38
2022-09-05T09:17:10.680Z,98585.66
2022-09-05T09:19:49.641Z,98586.63
2022-09-05T09:22:34.241Z,98579.31
2022-09-05T09:25:42.843Z,98575.66
2022-09-05T09:28:48.674Z,98576.97
2022-09-05T09:31:37.150Z,98566.28
2022-09-05T09:34:26.337Z,98560.66
2022-09-05T09:37:13.181Z,98557.56
2022-09-05T09:40:04.387Z,98554.81
2022-09-05T09:42:50.873Z,98565.22
2022-09-05T09:45:36.074Z,98562.63
2022-09-05T09:48:17.665Z,98557.06
2022-09-05T09:51:22.785Z,98544.28
2022-09-05T09:54:28.312Z,98543.31
2022-09-05T09:57:32.945Z,98534.84
2022-09-05T10:00:24.139Z,98537.47
2022-09-05T10:07:19.896Z,98531.16
2022-09-05T10:10:48.194Z,98534.16
2022-09-05T10:11:00.443Z,98537.63
2022-09-05T10:12:46.555Z,98530.84
2022-09-05T10:15:31.088Z,98522.94
2022-09-05T10:18:21.922Z,98528.50
2022-09-05T10:21:32.326Z,98527.47
2022-09-05T10:24:37.638Z,98519.34
2022-09-05T10:27:36.355Z,98514.44
2022-09-05T10:30:03.387Z,98502.72
2022-09-05T10:35:11.305Z,98498.94
2022-09-05T10:35:34.693Z,98497.00
2022-09-05T10:38:11.394Z,98492.66
2022-09-05T10:41:16.134Z,98488.50
2022-09-05T10:43:32.258Z,98498.28
2022-09-05T10:46:04.553Z,98487.19
2022-09-05T10:48:53.403Z,98482.81
2022-09-05T10:51:37.835Z,98475.78
2022-09-05T10:54:27.928Z,98484.19
2022-09-05T10:57:31.421Z,98477.44
2022-09-05T11:02:18.723Z,98464.00
2022-09-05T11:03:00.638Z,98426.69
2022-09-05T11:05:30.869Z,98478.81
2022-09-05T11:08:03.724Z,98474.94
2022-09-05T11:10:35.880Z,98472.25
2022-09-05T11:13:18.001Z,98467.44
2022-09-05T11:16:04.295Z,98466.97
2022-09-05T11:19:02.131Z,98419.53
2022-09-05T11:21:49.025Z,98461.91
2022-09-05T11:24:48.738Z,98457.16
2022-09-05T11:27:36.812Z,98457.88
2022-09-05T11:30:07.231Z,98455.50
2022-09-05T11:36:33.696Z,98457.16
2022-09-05T11:39:46.605Z,98446.44
2022-09-05T11:39:53.322Z,98451.97
2022-09-05T11:42:20.503Z,98458.91
2022-09-05T11:45:12.489Z,98453.75
2022-09-05T11:48:03.876Z,98445.25
2022-09-05T11:51:08.918Z,98427.03
2022-09-05T11:53:59.760Z,98446.75
2022-09-05T11:56:50.865Z,98444.28
2022-09-05T11:59:34.646Z,98448.41
2022-09-05T12:02:32.733Z,98445.94
2022-09-05T12:05:48.649Z,98441.84
2022-09-05T12:08:09.641Z,98434.69
2022-09-05T12:11:02.741Z,98386.47
2022-09-05T12:13:54.808Z,98382.13
2022-09-05T12:16:40.394Z,98426.16
2022-09-05T12:19:22.995Z,98439.00
2022-09-05T12:22:08.775Z,98426.66
2022-09-05T12:25:24.358Z,98417.88
2022-09-05T12:27:45.995Z,98420.88
2022-09-05T12:30:22.012Z,98421.63
2022-09-05T12:36:04.622Z,98416.81
2022-09-05T12:40:33.951Z,98393.28
2022-09-05T12:41:42.574Z,98418.06
2022-09-05T12:42:33.211Z,98416.66
2022-09-05T12:45:31.746Z,98384.22
2022-09-05T12:48:15.788Z,98405.97
2022-09-05T12:50:55.936Z,98414.53
2022-09-05T12:53:24.826Z,98409.69
2022-09-05T12:57:15.240Z,98411.25
2022-09-05T13:02:57.555Z,98408.41
2022-09-05T13:03:13.271Z,98412.88
2022-09-05T13:05:01.961Z,98406.91
2022-09-05T13:07:46.925Z,98403.50
2022-09-05T13:13:18.598Z,98411.75
2022-09-05T13:15:01.159Z,98407.50
2022-09-05T13:16:09.256Z,98400.31
2022-09-05T13:18:57.106Z,98403.09
2022-09-05T13:21:27.145Z,98393.88
2022-09-05T13:24:11.992Z,98395.75
2022-09-05T13:26:44.346Z,98390.56
2022-09-05T13:29:21.185Z,98390.63
2022-09-05T13:37:54.209Z,98397.00
2022-09-05T13:38:11.855Z,98393.03
2022-09-05T13:38:15.899Z,98388.44
2022-09-05T13:40:20.421Z,98394.72
2022-09-05T13:43:09.025Z,98388.84
2022-09-05T13:45:45.574Z,98386.66
2022-09-05T13:49:23.422Z,98385.06
2022-09-05T13:51:36.077Z,98386.16
2022-09-05T13:54:24.434Z,98375.28
2022-09-05T13:57:32.684Z,98375.06
2022-09-05T14:00:27.241Z,98368.44
2022-09-05T14:03:39.329Z,98366.75
2022-09-05T14:06:47.311Z,98370.38
2022-09-05T14:09:46.478Z,98365.84
2022-09-05T14:12:25.377Z,98367.03
2022-09-05T14:15:09.353Z,98364.72
2022-09-05T14:18:00.794Z,98351.91
2022-09-05T14:21:02.004Z,98361.56
2022-09-05T14:23:48.546Z,98352.41
2022-09-05T14:26:23.606Z,98354.16
2022-09-05T14:29:02.266Z,98358.03
2022-09-05T14:37:37.322Z,98347.84
2022-09-05T14:37:41.893Z,98349.78
2022-09-05T14:38:15.923Z,98358.31
2022-09-05T14:41:10.676Z,98352.66
2022-09-05T14:44:02.129Z,98358.78
2022-09-05T14:46:49.828Z,98349.38
2022-09-05T14:49:39.983Z,98348.41
2022-09-05T14:52:44.854Z,98340.56
2022-09-05T15:02:46.198Z,98323.94
2022-09-05T15:02:51.669Z,98324.53
2022-09-05T15:06:36.490Z,98325.91
2022-09-05T15:12:17.669Z,98319.22
2022-09-05T15:12:25.815Z,98322.94
2022-09-05T15:14:45.394Z,98318.56
2022-09-05T15:17:22.653Z,98313.75
2022-09-05T15:20:04.995Z,98311.72
2022-09-05T15:22:35.405Z,98302.59
2022-09-05T15:25:21.502Z,98308.59
2022-09-05T15:27:49.532Z,98311.00
2022-09-05T15:30:25.595Z,98297.94
2022-09-05T15:33:31.390Z,98306.41
2022-09-05T15:35:59.360Z,98298.63
2022-09-05T15:38:30.495Z,98293.41
2022-09-05T15:41:12.175Z,98292.75
2022-09-05T15:43:53.077Z,98297.91
2022-09-05T15:46:29.583Z,98294.19
2022-09-05T15:49:03.834Z,98288.75
2022-09-05T15:51:50.236Z,98282.19
2022-09-05T15:54:37.589Z,98285.94
2022-09-05T15:57:09.007Z,98284.09
2022-09-05T15:59:49.295Z,98282.25
2022-09-05T16:02:24.062Z,98287.13
2022-09-05T16:10:27.035Z,98287.84
2022-09-05T16:10:47.281Z,98265.66
2022-09-05T16:11:20.419Z,98282.81
2022-09-05T16:13:52.996Z,98277.09
2022-09-05T16:23:11.644Z,98276.63
2022-09-05T16:23:26.988Z,98272.38
2022-09-05T16:23:30.904Z,98273.44
2022-09-05T16:25:03.497Z,98266.78
2022-09-05T16:27:47.069Z,98267.72
2022-09-05T16:30:24.146Z,98270.28
2022-09-05T16:32:57.117Z,98262.25
2022-09-05T16:35:26.750Z,98265.78
2022-09-05T16:38:02.095Z,98265.50
2022-09-05T16:40:37.968Z,98265.72
2022-09-05T16:43:18.233Z,98269.75
2022-09-05T16:45:52.190Z,98270.25
2022-09-05T16:48:30.296Z,98239.41
2022-09-05T16:51:34.860Z,98266.03
2022-09-05T16:54:24.377Z,98246.75
2022-09-05T16:57:04.601Z,98257.84
2022-09-05T16:59:34.818Z,98257.84
2022-09-05T17:02:20.067Z,98255.78
2022-09-05T17:05:03.127Z,98254.84
2022-09-05T17:07:52.509Z,98253.41
2022-09-05T17:10:24.696Z,98258.88
2022-09-05T17:12:52.584Z,98249.06
2022-09-05T17:15:26.076Z,98255.88
2022-09-05T17:18:18.643Z,98248.94
2022-09-05T17:20:53.957Z,98241.41
2022-09-05T17:29:11.392Z,98241.91
2022-09-05T17:29:33.947Z,98242.56
2022-09-05T17:32:39.013Z,98240.22
2022-09-05T17:35:42.159Z,98239.09
2022-09-05T17:38:28.411Z,98232.66
2022-09-05T17:41:34.170Z,98233.78
2022-09-05T17:44:38.700Z,98238.44
2022-09-05T17:47:27.481Z,98239.25
2022-09-05T17:50:18.931Z,98235.88
2022-09-05T17:52:54.683Z,98243.09
2022-09-05T17:55:41.868Z,98241.47
2022-09-05T17:58:20.922Z,98243.72
2022-09-05T18:00:50.363Z,98246.56
2022-09-05T18:03:38.546Z,98251.97
2022-09-05T18:06:27.133Z,98254.50
2022-09-05T18:08:53.692Z,98258.69
2022-09-05T18:11:25.435Z,98267.84
2022-09-05T18:14:02.457Z,98269.56
2022-09-05T18:16:42.140Z,98265.47
2022-09-05T18:19:34.183Z,98268.31
2022-09-05T18:22:08.219Z,98268.31
2022-09-05T18:24:53.075Z,98271.56
2022-09-05T18:27:37.908Z,98277.56
2022-09-05T18:30:18.566Z,98275.22
2022-09-05T18:33:55.346Z,98274.09
2022-09-05T18:35:53.582Z,98279.38
2022-09-05T18:38:49.960Z,98289.75
2022-09-05T18:41:18.307Z,98286.63
2022-09-05T18:44:13.244Z,98294.00
2022-09-05T18:46:50.089Z,98306.00
2022-09-05T18:50:22.041Z,98303.63
2022-09-05T18:52:32.698Z,98291.13
2022-09-05T18:56:10.448Z,98284.72
2022-09-05T18:57:59.050Z,98286.69
2022-09-05T19:00:44.619Z,98288.09
2022-09-05T19:03:19.436Z,98278.84
2022-09-05T19:06:36.072Z,98288.41
2022-09-05T19:08:54.820Z,98288.75
2022-09-05T19:11:28.101Z,98286.13
2022-09-05T19:14:25.308Z,98282.25
2022-09-05T19:16:48.095Z,98269.34
2022-09-05T19:19:24.503Z,98271.13
2022-09-05T19:22:45.174Z,98281.34
2022-09-05T19:24:46.275Z,98281.34
2022-09-05T19:28:55.454Z,98254.25
2022-09-05T19:36:56.641Z,98274.38
2022-09-05T19:37:06.990Z,98257.44
2022-09-05T19:37:08.708Z,98284.06
2022-09-05T19:38:24.726Z,98275.75
2022-09-05T19:47:34.630Z,98273.50
2022-09-05T19:47:38.172Z,98282.03
2022-09-05T19:47:44.521Z,98283.44
2022-09-05T19:49:36.526Z,98269.22
2022-09-05T19:52:17.934Z,98270.63
2022-09-05T19:54:50.917Z,98266.91
2022-09-05T19:57:21.851Z,98266.91
2022-09-05T19:59:54.326Z,98245.94
2022-09-05T20:02:26.520Z,98260.97
2022-09-05T20:04:57.307Z,98252.81
2022-09-05T20:07:29.282Z,98258.28
2022-09-05T20:09:57.927Z,98255.47
2022-09-05T20:12:33.353Z,98255.59
2022-09-05T20:15:27.808Z,98260.38
2022-09-05T20:18:27.305Z,98255.25
2022-09-05T20:21:14.439Z,98261.41
2022-09-05T20:23:51.409Z,98263.09
2022-09-05T20:26:22.221Z,98265.28
2022-09-05T20:28:54.677Z,98257.25
2022-09-05T20:31:27.107Z,98255.47
2022-09-05T20:34:03.503Z,98258.19
2022-09-05T20:43:14.437Z,98240.31
2022-09-05T20:43:19.264Z,98261.53
2022-09-05T20:43:31.115Z,98264.34
2022-09-05T20:45:42.964Z,98263.75
2022-09-05T20:54:06.259Z,98274.66
2022-09-05T20:54:25.732Z,98277.41
2022-09-05T20:54:28.126Z,98274.13
2022-09-05T20:56:32.914Z,98272.50
2022-09-05T20:59:00.815Z,98263.34
2022-09-05T21:01:28.171Z,98264.72
2022-09-05T21:03:57.668Z,98268.00
2022-09-05T21:06:26.487Z,98260.75
2022-09-05T21:08:55.844Z,98261.31
2022-09-05T21:11:32.668Z,98238.72
2022-09-05T21:14:02.843Z,98266.28
2022-09-05T21:16:34.204Z,98265.28
2022-09-05T21:19:01.120Z,98261.97
2022-09-05T21:21:30.647Z,98257.63
2022-09-05T21:23:58.964Z,98243.13
2022-09-05T21:26:32.237Z,98251.25
2022-09-05T21:29:27.489Z,98258.00
2022-09-05T21:32:01.755Z,98257.00
2022-09-05T21:34:43.414Z,98263.22
2022-09-05T21:37:14.413Z,98258.88
2022-09-05T21:39:59.096Z,98258.81
2022-09-05T21:44:05.775Z,98261.59
2022-09-05T21:47:38.027Z,98266.50
2022-09-05T21:48:06.198Z,98254.66
2022-09-05T21:50:38.852Z,98260.06
2022-09-05T21:53:21.446Z,98256.31
2022-09-05T21:59:19.094Z,98250.94
2022-09-05T21:59:27.322Z,98254.69
2022-09-05T22:01:44.902Z,98249.56
2022-09-05T22:04:16.744Z,98247.94
2022-09-05T22:06:48.190Z,98243.91
2022-09-05T22:09:19.538Z,98243.34
2022-09-05T22:11:52.368Z,98243.09
2022-09-05T22:14:22.198Z,98237.75
2022-09-05T22:16:51.455Z,98239.34
2022-09-05T22:19:26.134Z,98209.75
2022-09-05T22:22:15.468Z,98233.25
2022-09-05T22:24:55.290Z,98228.16
2022-09-05T22:27:25.912Z,98230.00
2022-09-05T22:29:52.897Z,98231.09
2022-09-05T22:32:34.689Z,98233.25
2022-09-05T22:35:26.831Z,98224.38
2022-09-05T22:37:55.308Z,98220.88
2022-09-05T22:40:28.001Z,98213.59
2022-09-05T22:42:55.933Z,98204.16
2022-09-05T22:45:22.593Z,98205.25
2022-09-05T22:47:49.071Z,98206.06
2022-09-05T22:50:15.526Z,98200.41
2022-09-05T22:52:42.151Z,98209.03
2022-09-05T22:55:09.200Z,98191.75
2022-09-05T22:57:38.175Z,98205.22
2022-09-05T23:00:05.634Z,98216.84
2022-09-05T23:02:32.066Z,98209.56
2022-09-05T23:04:58.492Z,98224.66
2022-09-05T23:07:24.975Z,98216.56
2022-09-05T23:09:51.483Z,98215.50
2022-09-05T23:12:17.979Z,98213.63
2022-09-05T23:14:44.522Z,98198.75
2022-09-05T23:17:13.174Z,98212.50
2022-09-05T23:19:39.666Z,98208.47
2022-09-05T23:22:06.374Z,98200.13
2022-09-05T23:24:32.899Z,98208.19
2022-09-05T23:26:59.764Z,98206.56
2022-09-05T23:29:26.319Z,98203.63
2022-09-05T23:31:52.887Z,98202.81
2022-09-05T23:34:19.519Z,98192.84
2022-09-05T23:36:45.962Z,98192.25
2022-09-05T23:39:13.035Z,98189.59
2022-09-05T23:41:39.475Z,98194.75
2022-09-05T23:44:05.894Z,98161.03
2022-09-05T23:46:32.419Z,98185.31
2022-09-05T23:48:58.902Z,98177.22
2022-09-05T23:51:25.419Z,98181.25
2022-09-05T23:53:51.918Z,98182.59
2022-09-05T23:56:18.517Z,98175.03
2022-09-05T23:58:45.607Z,98181.75
