createdAt,value
2017-09-10T09:26:04.050Z,1001.05
2017-09-10T09:27:03.780Z,1001.04
2017-09-10T09:28:03.779Z,1001.08
2017-09-10T09:29:03.794Z,1001.00
2017-09-10T09:30:03.825Z,1001.01
2017-09-10T09:31:03.884Z,1000.99
2017-09-10T09:32:03.905Z,1000.95
2017-09-10T09:33:04.301Z,1000.97
2017-09-10T09:34:04.048Z,1000.98
2017-09-10T09:35:04.080Z,1001.00
2017-09-10T09:36:04.111Z,1000.98
2017-09-10T09:37:04.158Z,1000.97
2017-09-10T09:38:04.342Z,1000.98
2017-09-10T09:39:04.217Z,1000.95
2017-09-10T09:40:04.544Z,1000.93
2017-09-10T09:41:04.231Z,1000.91
2017-09-10T09:42:04.266Z,1000.92
2017-09-10T09:43:04.356Z,1000.91
2017-09-10T09:44:04.390Z,1000.92
2017-09-10T09:45:04.371Z,1000.90
2017-09-10T09:46:04.500Z,1000.95
2017-09-10T09:47:04.826Z,1000.88
2017-09-10T09:48:04.537Z,1000.89
2017-09-10T09:49:04.594Z,1000.88
2017-09-10T09:50:04.607Z,1000.92
2017-09-10T09:51:04.596Z,1000.91
2017-09-10T09:52:04.631Z,1000.92
2017-09-10T09:53:04.727Z,1000.93
2017-09-10T09:54:05.085Z,1000.94
2017-09-10T09:55:04.760Z,1000.98
2017-09-10T09:56:04.789Z,1000.96
2017-09-10T09:57:04.887Z,1000.95
2017-09-10T09:58:05.024Z,1000.96
2017-09-10T09:59:04.912Z,1000.95
2017-09-10T10:00:04.978Z,1000.91
2017-09-10T10:01:05.327Z,1000.96
2017-09-10T10:02:05.010Z,1000.87
2017-09-10T10:03:05.115Z,1000.90
2017-09-10T10:04:05.083Z,1000.88
2017-09-10T10:06:05.222Z,1000.88
2017-09-10T10:07:05.229Z,1000.84
2017-09-10T10:08:05.586Z,1000.79
2017-09-10T10:09:05.269Z,1000.82
2017-09-10T10:10:05.380Z,1000.79
2017-09-10T10:11:05.404Z,1000.78
2017-09-10T10:12:05.362Z,1000.79
2017-09-10T10:13:05.494Z,1000.75
2017-09-10T10:14:05.903Z,1000.76
2017-09-10T10:15:05.645Z,1000.80
2017-09-10T10:16:05.572Z,1000.77
2017-09-10T10:17:05.679Z,1000.77
2017-09-10T10:18:05.926Z,1000.78
2017-09-10T10:19:05.806Z,1000.80
2017-09-10T10:20:06.229Z,1000.79
2017-09-10T10:21:05.943Z,1000.76
2017-09-10T10:22:05.871Z,1000.80
2017-09-10T10:23:06.194Z,1000.75
2017-09-10T10:24:06.080Z,1000.76
2017-09-10T10:25:06.071Z,1000.81
2017-09-10T10:26:06.577Z,1000.79
2017-09-10T10:27:06.011Z,1000.77
2017-09-10T10:28:06.821Z,1000.76
2017-09-10T10:29:06.242Z,1000.75
2017-09-10T10:30:06.254Z,1000.74
2017-09-10T10:31:06.134Z,1000.73
2017-09-10T10:32:06.457Z,1000.72
2017-09-10T10:33:06.201Z,1000.69
2017-09-10T10:34:06.234Z,1000.71
2017-09-10T10:35:06.276Z,1000.72
2017-09-10T10:36:06.330Z,1000.74
2017-09-10T10:37:06.275Z,1000.71
2017-09-10T10:38:06.665Z,1000.70
2017-09-10T10:39:06.384Z,1000.69
2017-09-10T10:40:06.449Z,1000.68
2017-09-10T10:41:06.433Z,1000.68
2017-09-10T10:42:06.504Z,1000.70
2017-09-10T10:43:06.540Z,1000.74
2017-09-10T10:44:06.901Z,1000.71
2017-09-10T10:45:06.614Z,1000.77
2017-09-10T10:46:06.651Z,1000.80
2017-09-10T10:47:06.637Z,1000.75
2017-09-10T10:48:06.681Z,1000.74
2017-09-10T10:49:06.713Z,1000.78
2017-09-10T10:50:07.109Z,1000.76
2017-09-10T10:51:06.848Z,1000.80
2017-09-10T10:52:06.888Z,1000.77
2017-09-10T10:53:06.871Z,1000.74
2017-09-10T10:54:06.978Z,1000.77
2017-09-10T10:55:07.094Z,1000.75
2017-09-10T10:57:07.508Z,1000.76
2017-09-10T10:58:07.192Z,1000.74
2017-09-10T10:59:07.394Z,1000.72
2017-09-10T11:00:07.197Z,1000.72
2017-09-10T11:01:07.203Z,1000.74
2017-09-10T11:02:07.447Z,1000.71
2017-09-10T11:03:08.160Z,1000.73
2017-09-10T11:04:07.416Z,1000.71
2017-09-10T11:05:07.451Z,1000.71
2017-09-10T11:06:07.417Z,1000.68
2017-09-10T11:07:07.514Z,1000.69
2017-09-10T11:08:07.451Z,1000.73
2017-09-10T11:09:07.803Z,1000.73
2017-09-10T11:10:07.516Z,1000.75
2017-09-10T11:11:07.711Z,1000.72
2017-09-10T11:12:07.568Z,1000.67
2017-09-10T11:13:07.708Z,1000.73
2017-09-10T11:14:07.671Z,1000.68
2017-09-10T11:15:08.024Z,1000.68
2017-09-10T11:16:07.766Z,1000.70
2017-09-10T11:17:07.738Z,1000.73
2017-09-10T11:18:07.821Z,1000.69
2017-09-10T11:19:07.862Z,1000.67
2017-09-10T11:20:07.863Z,1000.64
2017-09-10T11:21:08.233Z,1000.60
2017-09-10T11:22:07.932Z,1000.60
2017-09-10T11:23:08.169Z,1000.62
2017-09-10T11:24:07.998Z,1000.65
2017-09-10T11:25:08.090Z,1000.64
2017-09-10T11:26:08.061Z,1000.65
2017-09-10T11:27:08.507Z,1000.65
2017-09-10T11:28:08.152Z,1000.62
2017-09-10T11:29:08.240Z,1000.58
2017-09-10T11:30:08.316Z,1000.56
2017-09-10T11:31:08.305Z,1000.55
2017-09-10T11:32:08.316Z,1000.55
2017-09-10T11:33:08.762Z,1000.57
2017-09-10T11:34:08.496Z,1000.55
2017-09-10T11:35:08.480Z,1000.57
2017-09-10T11:36:08.544Z,1000.56
2017-09-10T11:37:08.534Z,1000.56
2017-09-10T11:38:08.562Z,1000.52
2017-09-10T11:39:08.621Z,1000.52
2017-09-10T11:40:09.199Z,1000.51
2017-09-10T11:41:08.689Z,1000.49
2017-09-10T11:42:08.740Z,1000.50
2017-09-10T11:43:08.794Z,1000.49
2017-09-10T11:44:08.891Z,1000.47
2017-09-10T11:45:08.842Z,1000.43
2017-09-10T11:46:08.889Z,1000.45
2017-09-10T11:47:09.257Z,1000.46
2017-09-10T11:48:09.104Z,1000.46
2017-09-10T11:49:09.027Z,1000.47
2017-09-10T11:50:09.021Z,1000.42
2017-09-10T11:51:09.047Z,1000.38
2017-09-10T11:52:09.131Z,1000.39
2017-09-10T11:53:09.182Z,1000.41
2017-09-10T11:54:09.499Z,1000.40
2017-09-10T11:55:09.207Z,1000.41
2017-09-10T11:56:09.294Z,1000.41
2017-09-10T11:57:09.296Z,1000.43
2017-09-10T11:58:09.353Z,1000.42
2017-09-10T11:59:09.400Z,1000.42
2017-09-10T12:00:09.385Z,1000.38
2017-09-10T12:01:10.255Z,1000.40
2017-09-10T12:02:09.535Z,1000.40
2017-09-10T12:03:09.537Z,1000.40
2017-09-10T12:04:09.652Z,1000.39
2017-09-10T12:05:09.607Z,1000.36
2017-09-10T12:06:09.588Z,1000.36
2017-09-10T12:07:09.645Z,1000.35
2017-09-10T12:08:10.246Z,1000.31
2017-09-10T12:09:09.801Z,1000.36
2017-09-10T12:10:09.755Z,1000.36
2017-09-10T12:11:10.010Z,1000.31
2017-09-10T12:12:10.069Z,1000.30
2017-09-10T12:13:09.862Z,1000.29
2017-09-10T12:14:10.004Z,1000.27
2017-09-10T12:15:10.334Z,1000.27
2017-09-10T12:16:10.003Z,1000.28
2017-09-10T12:17:10.043Z,1000.28
2017-09-10T12:18:10.058Z,1000.29
2017-09-10T12:19:10.112Z,1000.29
2017-09-10T12:20:10.145Z,1000.26
2017-09-10T12:21:10.162Z,1000.32
2017-09-10T12:22:10.587Z,1000.28
2017-09-10T12:23:10.285Z,1000.28
2017-09-10T12:24:10.274Z,1000.22
2017-09-10T12:25:10.298Z,1000.26
2017-09-10T12:26:10.361Z,1000.23
2017-09-10T12:27:10.382Z,1000.23
2017-09-10T12:28:10.422Z,1000.22
2017-09-10T12:29:10.880Z,1000.19
2017-09-10T12:30:10.529Z,1000.17
2017-09-10T12:31:10.585Z,1000.14
2017-09-10T12:32:10.609Z,1000.16
2017-09-10T12:33:10.633Z,1000.13
2017-09-10T12:34:10.696Z,1000.14
2017-09-10T12:35:10.697Z,1000.17
2017-09-10T12:36:11.823Z,1000.17
2017-09-10T12:38:10.795Z,1000.24
2017-09-10T12:39:10.875Z,1000.26
2017-09-10T12:40:10.797Z,1000.27
2017-09-10T12:41:10.878Z,1000.23
2017-09-10T12:42:10.950Z,1000.23
2017-09-10T12:43:11.262Z,1000.22
2017-09-10T12:44:11.000Z,1000.24
2017-09-10T12:45:11.039Z,1000.17
2017-09-10T12:46:11.037Z,1000.18
2017-09-10T12:47:11.114Z,1000.15
2017-09-10T12:48:11.395Z,1000.13
2017-09-10T12:49:11.210Z,1000.14
2017-09-10T12:51:11.521Z,1000.13
2017-09-10T12:52:11.341Z,1000.07
2017-09-10T12:53:11.316Z,1000.15
2017-09-10T12:55:11.383Z,1000.11
2017-09-10T12:56:11.411Z,1000.09
2017-09-10T12:57:11.448Z,1000.09
2017-09-10T12:58:12.885Z,1000.10
2017-09-10T12:59:11.584Z,1000.06
2017-09-10T13:00:11.620Z,1000.02
2017-09-10T13:01:11.665Z,1000.04
2017-09-10T13:02:12.779Z,999.98
2017-09-10T13:03:11.765Z,1000.01
2017-09-10T13:04:11.808Z,1000.02
2017-09-10T13:05:12.206Z,1000.03
2017-09-10T13:06:11.941Z,1000.04
2017-09-10T13:07:12.064Z,1000.08
2017-09-10T13:08:11.922Z,1000.01
2017-09-10T13:09:11.968Z,1000.02
2017-09-10T13:10:11.944Z,999.98
2017-09-10T13:11:12.314Z,999.98
2017-09-10T13:12:12.059Z,999.94
2017-09-10T13:13:12.051Z,999.92
2017-09-10T13:14:12.075Z,999.93
2017-09-10T13:15:12.122Z,999.92
2017-09-10T13:16:12.252Z,999.98
2017-09-10T13:17:12.550Z,999.99
2017-09-10T13:18:12.230Z,999.99
2017-09-10T13:19:12.310Z,999.90
2017-09-10T13:20:12.471Z,999.97
2017-09-10T13:21:12.427Z,999.95
2017-09-10T13:22:12.435Z,999.97
2017-09-10T13:23:12.780Z,999.84
2017-09-10T13:24:12.449Z,999.85
2017-09-10T13:25:12.485Z,999.88
2017-09-10T13:26:12.578Z,999.89
2017-09-10T13:27:12.567Z,999.81
2017-09-10T13:28:12.667Z,999.79
2017-09-10T13:29:12.987Z,999.80
2017-09-10T13:30:12.725Z,999.77
2017-09-10T13:31:12.737Z,999.73
2017-09-10T13:32:12.803Z,999.76
2017-09-10T13:33:12.834Z,999.76
2017-09-10T13:34:12.881Z,999.71
2017-09-10T13:35:13.221Z,999.73
2017-09-10T13:36:12.917Z,999.72
2017-09-10T13:37:12.963Z,999.74
2017-09-10T13:38:13.040Z,999.73
2017-09-10T13:39:13.074Z,999.67
2017-09-10T13:40:13.152Z,999.68
2017-09-10T13:41:13.472Z,999.65
2017-09-10T13:42:13.166Z,999.73
2017-09-10T13:43:13.260Z,999.71
2017-09-10T13:44:13.263Z,999.74
2017-09-10T13:45:13.350Z,999.72
2017-09-10T13:46:13.300Z,999.75
2017-09-10T13:47:13.656Z,999.74
2017-09-10T13:48:13.426Z,999.75
2017-09-10T13:49:13.460Z,999.76
2017-09-10T13:50:13.466Z,999.73
2017-09-10T13:51:13.509Z,999.72
2017-09-10T13:52:13.601Z,999.73
2017-09-10T13:53:13.924Z,999.69
2017-09-10T13:54:13.754Z,999.65
2017-09-10T13:55:13.727Z,999.62
2017-09-10T13:56:13.675Z,999.65
2017-09-10T13:57:13.761Z,999.64
2017-09-10T13:58:13.778Z,999.60
2017-09-10T13:59:14.160Z,999.53
2017-09-10T14:00:13.863Z,999.55
2017-09-10T14:01:13.919Z,999.54
2017-09-10T14:02:13.932Z,999.53
2017-09-10T14:03:14.016Z,999.52
2017-09-10T14:04:13.984Z,999.52
2017-09-10T14:05:14.373Z,999.46
2017-09-10T14:06:14.071Z,999.51
2017-09-10T14:07:14.163Z,999.46
2017-09-10T14:08:14.202Z,999.48
2017-09-10T14:09:14.287Z,999.40
2017-09-10T14:10:14.272Z,999.41
2017-09-10T14:11:14.599Z,999.39
2017-09-10T14:12:14.371Z,999.45
2017-09-10T14:13:14.398Z,999.38
2017-09-10T14:14:14.436Z,999.40
2017-09-10T14:15:14.586Z,999.34
2017-09-10T14:16:14.449Z,999.42
2017-09-10T14:17:14.855Z,999.42
2017-09-10T14:18:14.577Z,999.45
2017-09-10T14:19:14.629Z,999.32
2017-09-10T14:20:14.675Z,999.43
2017-09-10T14:21:14.705Z,999.47
2017-09-10T14:22:14.759Z,999.45
2017-09-10T14:23:15.086Z,999.47
2017-09-10T14:24:14.768Z,999.44
2017-09-10T14:25:14.894Z,999.43
2017-09-10T14:26:14.838Z,999.46
2017-09-10T14:27:14.920Z,999.50
2017-09-10T14:28:14.968Z,999.44
2017-09-10T14:29:15.017Z,999.41
2017-09-10T14:30:15.334Z,999.45
2017-09-10T14:31:15.080Z,999.48
2017-09-10T14:32:15.077Z,999.49
2017-09-10T14:33:15.120Z,999.50
2017-09-10T14:34:15.171Z,999.45
2017-09-10T14:35:15.248Z,999.45
2017-09-10T14:36:15.229Z,999.45
2017-09-10T14:37:15.627Z,999.42
2017-09-10T14:38:15.334Z,999.44
2017-09-10T14:39:15.335Z,999.46
2017-09-10T14:40:15.459Z,999.41
2017-09-10T14:41:15.425Z,999.37
2017-09-10T14:42:15.425Z,999.48
2017-09-10T14:43:15.468Z,999.47
2017-09-10T14:44:15.864Z,999.46
2017-09-10T14:45:15.620Z,999.55
2017-09-10T14:46:15.643Z,999.48
2017-09-10T14:47:15.640Z,999.53
2017-09-10T14:48:15.779Z,999.52
2017-09-10T14:49:15.715Z,999.54
2017-09-10T14:50:15.901Z,999.49
2017-09-10T14:51:16.168Z,999.49
2017-09-10T14:52:15.880Z,999.48
2017-09-10T14:53:15.918Z,999.41
2017-09-10T14:54:15.949Z,999.45
2017-09-10T14:55:15.981Z,999.48
2017-09-10T14:56:16.036Z,999.49
2017-09-10T14:57:16.221Z,999.48
2017-09-10T14:58:16.550Z,999.44
2017-09-10T14:59:16.182Z,999.48
2017-09-10T15:00:17.226Z,999.50
2017-09-10T15:01:18.360Z,999.52
2017-09-10T15:03:23.894Z,999.53
2017-09-10T15:04:18.381Z,999.52
2017-09-10T15:07:23.864Z,999.42
2017-09-10T15:08:20.756Z,999.39
2017-09-10T15:10:17.701Z,999.38
2017-09-10T15:11:18.125Z,999.35
2017-09-10T15:14:17.735Z,999.36
2017-09-10T15:16:20.919Z,999.32
2017-09-10T15:17:19.182Z,999.36
2017-09-10T15:20:18.170Z,999.43
2017-09-10T15:22:17.021Z,999.39
2017-09-10T15:23:17.144Z,999.47
2017-09-10T15:24:17.096Z,999.44
2017-09-10T15:25:17.088Z,999.42
2017-09-10T15:26:17.479Z,999.46
2017-09-10T15:27:17.156Z,999.43
2017-09-10T15:28:17.363Z,999.39
2017-09-10T15:29:17.266Z,999.41
2017-09-10T15:30:17.251Z,999.35
2017-09-10T15:31:17.298Z,999.39
2017-09-10T15:32:17.336Z,999.30
2017-09-10T15:33:17.733Z,999.33
2017-09-10T15:34:17.400Z,999.40
2017-09-10T15:35:17.444Z,999.44
2017-09-10T15:36:17.484Z,999.43
2017-09-10T15:37:17.552Z,999.49
2017-09-10T15:38:17.588Z,999.48
2017-09-10T15:39:17.654Z,999.49
2017-09-10T15:40:17.920Z,999.47
2017-09-10T15:41:17.698Z,999.43
2017-09-10T15:42:17.770Z,999.43
2017-09-10T15:43:17.799Z,999.49
2017-09-10T15:44:17.761Z,999.48
2017-09-10T15:45:17.891Z,999.48
2017-09-10T15:46:17.884Z,999.52
2017-09-10T15:47:18.255Z,999.52
2017-09-10T15:48:17.943Z,999.46
2017-09-10T15:49:17.955Z,999.51
2017-09-10T15:50:18.017Z,999.52
2017-09-10T15:51:18.042Z,999.50
2017-09-10T15:52:18.130Z,999.51
2017-09-10T15:53:18.118Z,999.50
2017-09-10T15:54:18.509Z,999.50
2017-09-10T15:55:18.284Z,999.47
2017-09-10T15:56:18.256Z,999.55
2017-09-10T15:57:18.313Z,999.56
2017-09-10T15:58:18.319Z,999.47
2017-09-10T15:59:18.391Z,999.50
2017-09-10T16:00:18.761Z,999.49
2017-09-10T16:01:18.384Z,999.46
2017-09-10T16:02:18.504Z,999.46
2017-09-10T16:03:18.542Z,999.39
2017-09-10T16:04:18.513Z,999.40
2017-09-10T16:05:18.630Z,999.38
2017-09-10T16:06:18.943Z,999.37
2017-09-10T16:07:18.638Z,999.34
2017-09-10T16:08:18.657Z,999.34
2017-09-10T16:09:18.692Z,999.35
2017-09-10T16:10:18.775Z,999.33
2017-09-10T16:11:18.744Z,999.34
2017-09-10T16:12:19.214Z,999.33
2017-09-10T16:13:18.880Z,999.31
2017-09-10T16:14:18.858Z,999.30
2017-09-10T16:15:18.907Z,999.32
2017-09-10T16:16:19.012Z,999.30
2017-09-10T16:17:19.073Z,999.31
2017-09-10T16:18:19.396Z,999.25
2017-09-10T16:19:19.084Z,999.21
2017-09-10T16:20:19.089Z,999.15
2017-09-10T16:21:19.109Z,999.16
2017-09-10T16:22:19.252Z,999.12
2017-09-10T16:23:19.197Z,999.10
2017-09-10T16:24:19.807Z,999.07
2017-09-10T16:25:19.316Z,999.11
2017-09-10T16:26:19.358Z,999.09
2017-09-10T16:27:19.375Z,999.10
2017-09-10T16:28:19.412Z,999.11
2017-09-10T16:29:19.481Z,999.08
2017-09-10T16:30:19.821Z,999.07
2017-09-10T16:31:19.477Z,999.16
2017-09-10T16:32:19.540Z,999.06
2017-09-10T16:33:19.578Z,999.06
2017-09-10T16:34:19.583Z,999.03
2017-09-10T16:35:19.696Z,999.09
2017-09-10T16:36:20.191Z,999.02
2017-09-10T16:37:19.779Z,999.09
2017-09-10T16:38:19.936Z,999.06
2017-09-10T16:39:19.768Z,999.06
2017-09-10T16:40:19.850Z,999.05
2017-09-10T16:41:19.929Z,999.03
2017-09-10T16:42:20.293Z,999.06
2017-09-10T16:43:20.042Z,999.04
2017-09-10T16:44:19.983Z,999.10
2017-09-10T16:45:20.110Z,999.04
2017-09-10T16:46:20.084Z,999.04
2017-09-10T16:47:20.082Z,999.02
2017-09-10T16:48:20.450Z,999.05
2017-09-10T16:50:20.171Z,999.08
2017-09-10T16:51:20.278Z,999.05
2017-09-10T16:52:20.266Z,999.08
2017-09-10T16:53:20.281Z,999.05
2017-09-10T16:54:20.667Z,999.04
2017-09-10T16:55:20.430Z,999.05
2017-09-10T16:56:20.536Z,998.98
2017-09-10T16:57:20.460Z,998.98
2017-09-10T16:58:20.530Z,998.96
2017-09-10T16:59:20.567Z,998.97
2017-09-10T17:00:21.081Z,998.94
2017-09-10T17:01:20.618Z,998.97
2017-09-10T17:02:20.627Z,998.95
2017-09-10T17:03:20.680Z,998.93
2017-09-10T17:04:20.695Z,998.92
2017-09-10T17:05:20.768Z,998.90
2017-09-10T17:06:21.155Z,998.90
2017-09-10T17:07:20.856Z,998.97
2017-09-10T17:08:20.914Z,998.90
2017-09-10T17:09:20.942Z,998.94
2017-09-10T17:10:20.912Z,998.93
2017-09-10T17:11:21.402Z,998.88
2017-09-10T17:12:21.400Z,998.85
2017-09-10T17:13:21.083Z,998.85
2017-09-10T17:14:21.097Z,998.92
2017-09-10T17:15:21.142Z,998.75
2017-09-10T17:16:21.137Z,998.83
2017-09-10T17:17:21.156Z,998.81
2017-09-10T17:18:21.275Z,998.83
2017-09-10T17:19:21.597Z,998.82
2017-09-10T17:20:21.366Z,998.77
2017-09-10T17:21:21.356Z,998.84
2017-09-10T17:22:21.392Z,998.86
2017-09-10T17:23:21.449Z,998.84
2017-09-10T17:24:21.463Z,998.89
2017-09-10T17:25:21.533Z,998.87
2017-09-10T17:26:21.837Z,998.91
2017-09-10T17:27:21.585Z,998.86
2017-09-10T17:28:21.818Z,998.85
2017-09-10T17:29:21.736Z,998.78
2017-09-10T17:30:21.677Z,998.79
2017-09-10T17:31:21.901Z,998.75
2017-09-10T17:32:21.748Z,998.70
2017-09-10T17:33:22.112Z,998.79
2017-09-10T17:34:21.778Z,998.75
2017-09-10T17:35:21.892Z,998.76
2017-09-10T17:36:21.851Z,998.73
2017-09-10T17:37:21.886Z,998.71
2017-09-10T17:38:21.935Z,998.61
2017-09-10T17:39:21.961Z,998.66
2017-09-10T17:40:22.359Z,998.73
2017-09-10T17:41:22.025Z,998.69
2017-09-10T17:42:22.131Z,998.74
2017-09-10T17:43:22.116Z,998.76
2017-09-10T17:44:22.151Z,998.68
2017-09-10T17:45:22.245Z,998.74
2017-09-10T17:46:22.282Z,998.70
2017-09-10T17:47:22.619Z,998.69
2017-09-10T17:48:22.447Z,998.70
2017-09-10T17:49:22.401Z,998.68
2017-09-10T17:50:22.349Z,998.61
2017-09-10T17:51:22.482Z,998.62
2017-09-10T17:52:22.419Z,998.61
2017-09-10T17:53:22.454Z,998.57
2017-09-10T17:54:22.845Z,998.59
2017-09-10T17:55:22.534Z,998.56
2017-09-10T17:56:22.618Z,998.58
2017-09-10T17:57:22.650Z,998.56
2017-09-10T17:58:22.687Z,998.57
2017-09-10T17:59:22.726Z,998.52
2017-09-10T18:00:22.729Z,998.53
2017-09-10T18:01:23.098Z,998.51
2017-09-10T18:02:22.846Z,998.51
2017-09-10T18:03:22.908Z,998.50
2017-09-10T18:04:22.930Z,998.47
2017-09-10T18:05:22.959Z,998.46
2017-09-10T18:06:22.998Z,998.42
2017-09-10T18:07:23.062Z,998.41
2017-09-10T18:08:23.372Z,998.37
2017-09-10T18:09:23.145Z,998.37
2017-09-10T18:10:23.147Z,998.36
2017-09-10T18:11:23.226Z,998.37
2017-09-10T18:12:23.209Z,998.37
2017-09-10T18:13:23.288Z,998.37
2017-09-10T18:14:23.315Z,998.38
2017-09-10T18:15:23.709Z,998.35
2017-09-10T18:16:23.339Z,998.33
2017-09-10T18:17:23.396Z,998.40
2017-09-10T18:19:23.504Z,998.38
2017-09-10T18:20:23.562Z,998.45
2017-09-10T18:21:23.764Z,998.42
2017-09-10T18:22:23.865Z,998.46
2017-09-10T18:23:23.681Z,998.47
2017-09-10T18:24:23.662Z,998.43
2017-09-10T18:25:23.718Z,998.46
2017-09-10T18:26:23.715Z,998.50
2017-09-10T18:27:23.692Z,998.44
2017-09-10T18:28:23.784Z,998.41
2017-09-10T18:29:24.251Z,998.41
2017-09-10T18:30:23.950Z,998.43
2017-09-10T18:32:23.935Z,998.41
2017-09-10T18:33:24.013Z,998.44
2017-09-10T18:34:24.036Z,998.42
2017-09-10T18:35:24.032Z,998.46
2017-09-10T18:36:24.446Z,998.44
2017-09-10T18:37:24.184Z,998.45
2017-09-10T18:38:24.221Z,998.41
2017-09-10T18:39:24.241Z,998.40
2017-09-10T18:40:24.307Z,998.40
2017-09-10T18:41:24.278Z,998.37
2017-09-10T18:42:24.669Z,998.36
2017-09-10T18:43:24.895Z,998.31
2017-09-10T18:44:24.497Z,998.32
2017-09-10T18:45:25.712Z,998.24
2017-09-10T18:46:24.424Z,998.24
2017-09-10T18:47:24.621Z,998.24
2017-09-10T18:48:24.487Z,998.28
2017-09-10T18:49:24.969Z,998.23
2017-09-10T18:50:24.636Z,998.25
2017-09-10T18:52:24.636Z,998.20
2017-09-10T18:53:24.718Z,998.19
2017-09-10T18:55:25.043Z,998.13
2017-09-10T18:56:24.845Z,998.13
2017-09-10T18:57:26.469Z,998.16
2017-09-10T18:58:25.393Z,998.15
2017-09-10T19:00:25.017Z,998.16
2017-09-10T19:01:25.887Z,998.10
2017-09-10T19:02:25.290Z,998.07
2017-09-10T19:03:25.732Z,998.05
2017-09-10T19:04:25.078Z,998.10
2017-09-10T19:05:25.213Z,998.11
2017-09-10T19:06:25.222Z,998.12
2017-09-10T19:07:25.627Z,998.12
2017-09-10T19:09:25.330Z,998.07
2017-09-10T19:10:25.320Z,998.01
2017-09-10T19:11:25.293Z,998.00
2017-09-10T19:12:25.364Z,997.96
2017-09-10T19:14:25.906Z,997.95
2017-09-10T19:15:25.551Z,997.93
2017-09-10T19:16:25.561Z,997.89
2017-09-10T19:17:25.740Z,997.90
2017-09-10T19:18:25.882Z,997.86
2017-09-10T19:19:26.705Z,997.82
2017-09-10T19:21:25.778Z,997.75
2017-09-10T19:22:25.712Z,997.81
2017-09-10T19:23:25.745Z,997.73
2017-09-10T19:24:25.940Z,997.77
2017-09-10T19:25:25.835Z,997.73
2017-09-10T19:26:25.868Z,997.72
2017-09-10T19:27:26.178Z,997.71
2017-09-10T19:28:25.829Z,997.77
2017-09-10T19:29:25.942Z,997.79
2017-09-10T19:30:25.952Z,997.74
2017-09-10T19:31:25.968Z,997.76
2017-09-10T19:32:25.987Z,997.74
2017-09-10T19:33:26.368Z,997.71
2017-09-10T19:34:26.163Z,997.70
2017-09-10T19:35:26.070Z,997.69
2017-09-10T19:36:26.252Z,997.61
2017-09-10T19:37:26.151Z,997.61
2017-09-10T19:38:26.228Z,997.59
2017-09-10T19:39:26.602Z,997.58
2017-09-10T19:40:26.247Z,997.63
2017-09-10T19:41:26.304Z,997.62
2017-09-10T19:42:26.366Z,997.60
2017-09-10T19:43:26.443Z,997.58
2017-09-10T19:44:26.465Z,997.57
2017-09-10T19:45:26.784Z,997.59
2017-09-10T19:46:26.547Z,997.55
2017-09-10T19:47:26.546Z,997.50
2017-09-10T19:48:26.583Z,997.47
2017-09-10T19:49:26.573Z,997.50
2017-09-10T19:50:26.668Z,997.50
2017-09-10T19:51:26.983Z,997.46
2017-09-10T19:52:26.667Z,997.48
2017-09-10T19:53:26.718Z,997.41
2017-09-10T19:54:26.811Z,997.39
2017-09-10T19:55:26.851Z,997.39
2017-09-10T19:56:26.893Z,997.34
2017-09-10T19:57:27.221Z,997.38
2017-09-10T19:58:26.975Z,997.32
2017-09-10T19:59:26.989Z,997.26
2017-09-10T20:00:26.949Z,997.25
2017-09-10T20:01:27.056Z,997.20
2017-09-10T20:02:27.068Z,997.17
2017-09-10T20:03:27.077Z,997.25
2017-09-10T20:04:27.478Z,997.21
2017-09-10T20:06:33.823Z,997.13
2017-09-10T20:07:33.889Z,997.20
2017-09-10T20:08:33.868Z,997.12
2017-09-10T20:09:33.907Z,997.11
2017-09-10T20:10:33.991Z,997.09
2017-09-10T20:11:34.279Z,997.10
2017-09-10T20:12:34.010Z,997.10
2017-09-10T20:13:34.046Z,997.05
2017-09-10T20:14:34.133Z,997.08
2017-09-10T20:15:34.173Z,997.03
2017-09-10T20:16:34.201Z,997.04
2017-09-10T20:17:34.485Z,997.10
2017-09-10T20:18:34.221Z,997.13
2017-09-10T20:19:34.267Z,997.00
2017-09-10T20:20:34.288Z,997.09
2017-09-10T20:21:34.383Z,997.04
2017-09-10T20:22:34.357Z,996.99
2017-09-10T20:23:34.698Z,996.95
2017-09-10T20:24:34.427Z,996.97
2017-09-10T20:25:34.549Z,996.93
2017-09-10T20:26:34.503Z,996.92
2017-09-10T20:27:34.533Z,996.94
2017-09-10T20:28:34.580Z,996.89
2017-09-10T20:29:34.900Z,996.92
2017-09-10T20:30:34.686Z,996.92
2017-09-10T20:31:34.671Z,996.85
2017-09-10T20:32:34.708Z,996.83
2017-09-10T20:33:34.761Z,996.89
2017-09-10T20:34:34.778Z,996.81
2017-09-10T20:35:35.124Z,996.90
2017-09-10T20:36:34.918Z,996.82
2017-09-10T20:37:34.897Z,996.85
2017-09-10T20:39:34.955Z,996.78
2017-09-10T20:40:35.089Z,996.80
2017-09-10T20:41:35.324Z,996.81
2017-09-10T20:42:35.066Z,996.80
2017-09-10T20:43:35.096Z,996.80
2017-09-10T20:44:35.152Z,996.73
2017-09-10T20:45:35.315Z,996.79
2017-09-10T20:46:35.199Z,996.80
2017-09-10T20:47:35.549Z,996.73
2017-09-10T20:48:35.268Z,996.71
2017-09-10T20:49:35.305Z,996.77
2017-09-10T20:50:35.343Z,996.74
2017-09-10T20:51:35.579Z,996.72
2017-09-10T20:52:35.498Z,996.75
2017-09-10T20:53:35.768Z,996.71
2017-09-10T20:54:35.483Z,996.74
2017-09-10T20:55:35.515Z,996.70
2017-09-10T20:56:35.574Z,996.71
2017-09-10T20:57:35.588Z,996.67
2017-09-10T20:58:35.627Z,996.71
2017-09-10T20:59:35.958Z,996.69
2017-09-10T21:00:35.699Z,996.71
2017-09-10T21:01:35.725Z,996.78
2017-09-10T21:02:35.761Z,996.76
2017-09-10T21:03:35.820Z,996.75
2017-09-10T21:04:35.831Z,996.78
2017-09-10T21:05:36.173Z,996.77
2017-09-10T21:06:35.902Z,996.70
2017-09-10T21:07:35.991Z,996.65
2017-09-10T21:08:35.969Z,996.61
2017-09-10T21:09:36.010Z,996.57
2017-09-10T21:10:36.049Z,996.62
2017-09-10T21:11:36.381Z,996.58
2017-09-10T21:12:36.112Z,996.56
2017-09-10T21:13:36.253Z,996.48
2017-09-10T21:14:36.186Z,996.46
2017-09-10T21:15:36.217Z,996.42
2017-09-10T21:16:36.256Z,996.40
2017-09-10T21:17:36.593Z,996.39
2017-09-10T21:18:36.327Z,996.35
2017-09-10T21:19:36.356Z,996.33
2017-09-10T21:20:36.396Z,996.31
2017-09-10T21:21:36.432Z,996.30
2017-09-10T21:22:36.472Z,996.27
2017-09-10T21:23:36.818Z,996.28
2017-09-10T21:24:36.533Z,996.23
2017-09-10T21:25:36.573Z,996.23
2017-09-10T21:26:36.602Z,996.25
2017-09-10T21:27:36.641Z,996.22
2017-09-10T21:28:36.925Z,996.21
2017-09-10T21:29:37.009Z,996.17
2017-09-10T21:30:36.750Z,996.15
2017-09-10T21:31:36.779Z,996.11
2017-09-10T21:32:36.816Z,996.11
2017-09-10T21:33:36.865Z,996.08
2017-09-10T21:34:36.989Z,996.05
2017-09-10T21:35:37.221Z,996.02
2017-09-10T21:36:36.957Z,996.01
2017-09-10T21:38:37.052Z,996.06
2017-09-10T21:39:37.111Z,996.08
2017-09-10T21:40:37.098Z,996.07
2017-09-10T21:41:37.450Z,996.02
2017-09-10T21:42:37.221Z,996.03
2017-09-10T21:45:37.294Z,995.96
2017-09-10T21:46:37.325Z,995.94
2017-09-10T21:47:37.345Z,995.87
2017-09-10T21:48:37.679Z,995.95
2017-09-10T21:49:37.462Z,995.92
2017-09-10T21:50:37.447Z,995.90
2017-09-10T21:53:37.658Z,995.90
2017-09-10T21:54:37.591Z,995.85
2017-09-10T21:55:37.925Z,995.88
2017-09-10T21:56:37.665Z,995.90
2017-09-10T21:57:37.695Z,995.85
2017-09-10T21:58:37.741Z,995.81
2017-09-10T21:59:38.014Z,995.82
2017-09-10T22:00:37.810Z,995.85
2017-09-10T22:01:37.864Z,995.82
2017-09-10T22:02:38.169Z,995.82
2017-09-10T22:03:37.911Z,995.74
2017-09-10T22:04:37.994Z,995.78
2017-09-10T22:05:37.979Z,995.78
2017-09-10T22:06:38.017Z,995.78
2017-09-10T22:07:38.049Z,995.83
2017-09-10T22:08:38.083Z,995.77
2017-09-10T22:09:38.414Z,995.72
2017-09-10T22:10:38.158Z,995.76
2017-09-10T22:11:38.186Z,995.75
2017-09-10T22:12:38.226Z,995.59
2017-09-10T22:13:38.257Z,995.67
2017-09-10T22:14:38.343Z,995.68
2017-09-10T22:15:38.330Z,995.62
2017-09-10T22:16:38.665Z,995.65
2017-09-10T22:17:38.404Z,995.62
2017-09-10T22:18:38.433Z,995.62