createdAt,value
2023-04-18T00:05:49.274Z,7.13
2023-04-18T00:15:54.389Z,7.08
2023-04-18T00:25:56.686Z,7.07
2023-04-18T00:35:58.946Z,6.94
2023-04-18T00:46:01.855Z,6.98
2023-04-18T00:56:05.233Z,7.00
2023-04-18T01:06:07.584Z,7.08
2023-04-18T01:16:09.920Z,7.00
2023-04-18T01:26:12.303Z,6.96
2023-04-18T01:36:14.771Z,6.90
2023-04-18T01:46:17.110Z,6.95
2023-04-18T05:05:10.863Z,4.60
2023-04-18T05:15:15.425Z,5.27
2023-04-18T05:25:17.952Z,5.66
2023-04-18T05:35:20.285Z,5.78
2023-04-18T05:45:22.639Z,5.98
2023-04-18T05:55:25.979Z,6.09
2023-04-18T06:05:28.872Z,6.26
2023-04-18T06:15:31.554Z,6.30
2023-04-18T06:25:34.090Z,6.35
2023-04-18T06:35:36.560Z,6.41
2023-04-18T06:45:38.989Z,6.23
2023-04-18T06:55:41.355Z,6.14
2023-04-18T07:05:43.688Z,6.21
2023-04-18T07:15:45.988Z,6.28
2023-04-18T07:25:49.768Z,6.32
2023-04-18T07:35:53.338Z,6.35
2023-04-18T07:45:57.410Z,6.32
2023-04-18T07:55:59.733Z,6.35
2023-04-18T08:06:02.689Z,6.40
2023-04-18T08:16:05.229Z,6.42
2023-04-18T08:26:07.561Z,6.45
2023-04-18T08:36:10.233Z,6.43
2023-04-18T08:46:12.584Z,6.49
2023-04-18T08:56:16.532Z,6.49
2023-04-18T09:06:21.449Z,6.50
2023-04-18T09:16:23.859Z,6.53
2023-04-18T09:26:36.546Z,6.56
2023-04-18T09:36:38.954Z,6.72
2023-04-18T09:46:41.495Z,6.91
2023-04-18T09:56:45.870Z,7.06
2023-04-18T10:06:48.616Z,7.17
2023-04-18T10:16:51.449Z,7.22
2023-04-18T10:26:53.828Z,7.30
2023-04-18T10:37:06.002Z,7.36
2023-04-18T10:47:08.391Z,7.29
2023-04-18T10:57:11.592Z,7.20
2023-04-18T11:07:13.864Z,6.95
2023-04-18T11:17:25.172Z,7.16
2023-04-18T11:27:29.657Z,7.65
2023-04-18T11:37:32.812Z,7.52
2023-04-18T11:47:35.323Z,7.62
2023-04-18T11:57:37.719Z,7.74
2023-04-18T12:07:46.089Z,7.55
2023-04-18T12:17:48.924Z,7.50
2023-04-18T12:27:55.571Z,7.49
2023-04-18T12:38:00.456Z,7.78
2023-04-18T12:48:02.875Z,7.60
2023-04-18T12:58:05.468Z,7.61
2023-04-18T13:08:16.920Z,7.71
2023-04-18T13:18:20.185Z,7.79
2023-04-18T13:28:22.541Z,7.74
2023-04-18T13:38:24.873Z,7.52
2023-04-18T13:48:27.605Z,7.47
2023-04-18T13:58:30.042Z,7.54
2023-04-18T14:08:32.326Z,7.49
2023-04-18T14:18:34.700Z,7.56
2023-04-18T14:28:37.054Z,7.60
2023-04-18T14:38:39.425Z,7.66
2023-04-18T14:48:41.833Z,7.51
2023-04-18T14:58:44.143Z,7.57
2023-04-18T15:08:46.575Z,7.73
2023-04-18T15:18:48.829Z,7.85
2023-04-18T15:28:54.444Z,7.97
2023-04-18T15:38:56.943Z,8.09
2023-04-18T15:48:59.258Z,8.15
2023-04-18T15:59:02.743Z,8.16
2023-04-18T16:09:07.002Z,8.20
2023-04-18T16:19:09.308Z,8.25
2023-04-18T16:29:11.687Z,8.19
2023-04-18T16:39:16.011Z,8.06
2023-04-18T16:49:19.266Z,8.03
2023-04-18T16:59:21.523Z,7.93
2023-04-18T17:09:24.384Z,7.87
2023-04-18T17:19:26.794Z,7.80
2023-04-18T17:29:29.096Z,7.75
2023-04-18T17:39:32.080Z,7.72
2023-04-18T17:49:37.545Z,7.72
2023-04-18T17:59:39.932Z,7.64
2023-04-18T18:09:42.353Z,7.72
2023-04-18T18:19:44.668Z,7.68
2023-04-18T18:29:48.280Z,7.63
2023-04-18T18:39:50.660Z,7.59
2023-04-18T18:49:53.020Z,7.61
2023-04-18T18:59:55.945Z,7.63
2023-04-18T19:10:00.685Z,7.64
2023-04-18T19:20:03.696Z,7.66
2023-04-18T19:30:06.765Z,7.71
2023-04-18T19:40:10.097Z,7.73
2023-04-18T19:50:12.451Z,7.74
2023-04-18T20:00:15.657Z,7.89
2023-04-18T20:10:21.968Z,7.85
2023-04-18T20:20:24.333Z,8.00
2023-04-18T20:40:11.706Z,7.99
2023-04-18T20:50:16.320Z,8.14
2023-04-18T21:00:18.724Z,8.16
2023-04-18T21:10:21.031Z,8.10
2023-04-18T21:20:23.444Z,8.12
2023-04-18T21:30:25.853Z,8.05
2023-04-18T21:40:30.821Z,8.01
2023-04-18T21:50:33.161Z,7.97
2023-04-18T22:00:35.814Z,7.93
2023-04-18T22:10:39.032Z,7.97
2023-04-18T22:20:44.439Z,7.96
2023-04-18T22:30:46.726Z,8.02
2023-04-18T22:40:49.161Z,8.00
2023-04-18T22:50:51.500Z,8.00
2023-04-18T23:00:53.789Z,7.94
2023-04-18T23:10:56.081Z,8.02
2023-04-18T23:21:00.117Z,8.02
2023-04-18T23:31:02.439Z,7.90
2023-04-18T23:41:04.982Z,7.86
2023-04-18T23:51:07.279Z,7.83
