createdAt,value
2022-12-04T00:01:30.082Z,68.80
2022-12-04T00:04:00.258Z,67.70
2022-12-04T00:06:29.180Z,68.00
2022-12-04T00:08:57.228Z,64.40
2022-12-04T00:11:28.988Z,68.30
2022-12-04T00:14:03.003Z,67.90
2022-12-04T00:16:34.727Z,65.90
2022-12-04T00:19:02.700Z,67.20
2022-12-04T00:21:30.789Z,65.80
2022-12-04T00:23:58.648Z,64.80
2022-12-04T00:26:28.551Z,67.50
2022-12-04T00:28:57.006Z,68.20
2022-12-04T00:31:27.419Z,67.40
2022-12-04T00:33:55.983Z,70.00
2022-12-04T00:36:25.848Z,65.40
2022-12-04T00:38:54.534Z,67.50
2022-12-04T00:41:25.415Z,66.40
2022-12-04T00:43:53.338Z,67.00
2022-12-04T00:46:22.352Z,68.50
2022-12-04T00:48:50.957Z,66.50
2022-12-04T00:51:24.257Z,66.10
2022-12-04T00:53:53.162Z,68.60
2022-12-04T00:56:25.248Z,71.80
2022-12-04T00:58:58.782Z,69.40
2022-12-04T01:01:28.390Z,71.20
2022-12-04T01:03:56.982Z,68.70
2022-12-04T01:06:27.698Z,67.10
2022-12-04T01:08:57.624Z,67.90
2022-12-04T01:11:27.342Z,67.20
2022-12-04T01:13:56.166Z,67.80
2022-12-04T01:16:31.217Z,66.50
2022-12-04T01:18:59.989Z,65.20
2022-12-04T01:21:28.473Z,68.70
2022-12-04T01:23:58.161Z,66.70
2022-12-04T01:26:27.265Z,66.20
2022-12-04T01:28:55.191Z,65.90
2022-12-04T01:31:24.012Z,66.50
2022-12-04T01:33:52.617Z,65.70
2022-12-04T01:36:23.668Z,67.40
2022-12-04T01:38:51.879Z,66.10
2022-12-04T01:41:24.423Z,65.60
2022-12-04T01:44:13.753Z,63.60
2022-12-04T01:46:43.900Z,64.60
2022-12-04T01:49:19.729Z,66.30
2022-12-04T01:51:54.765Z,63.80
2022-12-04T01:54:28.756Z,65.30
2022-12-04T01:57:24.498Z,66.30
2022-12-04T01:59:57.916Z,65.00
2022-12-04T02:02:35.123Z,64.90
2022-12-04T02:05:05.918Z,63.90
2022-12-04T02:07:34.551Z,66.10
2022-12-04T02:10:08.657Z,66.20
2022-12-04T02:12:47.403Z,66.00
2022-12-04T02:15:30.957Z,44.30
2022-12-04T02:18:01.485Z,64.30
2022-12-04T02:20:37.275Z,66.40
2022-12-04T02:23:20.681Z,67.70
2022-12-04T02:26:16.566Z,67.70
2022-12-04T02:28:56.386Z,68.00
2022-12-04T02:31:33.837Z,65.30
2022-12-04T02:34:07.264Z,66.10
2022-12-04T02:36:45.238Z,64.10
2022-12-04T02:39:41.687Z,65.80
2022-12-04T02:42:22.808Z,63.90
2022-12-04T02:44:55.946Z,66.10
2022-12-04T02:47:25.517Z,62.90
2022-12-04T02:50:01.835Z,67.90
2022-12-04T02:52:35.112Z,66.50
2022-12-04T02:55:08.811Z,65.20
2022-12-04T02:57:43.205Z,65.70
2022-12-04T03:00:11.843Z,66.60
2022-12-04T03:02:56.931Z,67.30
2022-12-04T03:05:48.717Z,69.10
2022-12-04T03:08:23.024Z,68.40
2022-12-04T03:10:55.916Z,66.80
2022-12-04T03:13:49.715Z,69.20
2022-12-04T03:16:34.975Z,67.30
2022-12-04T03:19:10.053Z,66.30
2022-12-04T03:21:47.920Z,67.90
2022-12-04T03:24:34.810Z,68.80
2022-12-04T03:27:19.680Z,69.60
2022-12-04T03:29:59.181Z,68.70
2022-12-04T03:32:48.975Z,69.20
2022-12-04T03:35:26.660Z,67.20
2022-12-04T03:38:04.981Z,70.80
2022-12-04T03:40:38.386Z,67.30
2022-12-04T03:43:09.409Z,70.80
2022-12-04T03:46:00.123Z,65.80
2022-12-04T03:48:52.441Z,66.70
2022-12-04T03:51:29.768Z,68.70
2022-12-04T03:54:28.908Z,68.40
2022-12-04T03:57:03.425Z,67.90
2022-12-04T03:59:40.718Z,66.30
2022-12-04T04:02:12.467Z,68.80
2022-12-04T04:04:44.017Z,71.60
2022-12-04T04:07:18.228Z,70.00
2022-12-04T04:09:50.660Z,70.50
2022-12-04T04:12:23.378Z,69.40
2022-12-04T04:15:13.817Z,70.90
2022-12-04T04:18:03.136Z,72.10
2022-12-04T04:20:57.188Z,73.90
2022-12-04T04:23:48.778Z,75.40
2022-12-04T04:26:18.368Z,71.80
2022-12-04T04:28:46.517Z,70.00
2022-12-04T04:32:06.745Z,69.40
2022-12-04T04:34:49.735Z,63.90
2022-12-04T04:38:02.109Z,72.50
2022-12-04T04:40:50.533Z,68.50
2022-12-04T04:43:25.643Z,65.60
2022-12-04T04:46:08.779Z,68.30
2022-12-04T04:48:44.953Z,69.70
2022-12-04T04:51:13.722Z,64.60
2022-12-04T04:54:00.735Z,68.50
2022-12-04T04:56:28.618Z,67.30
2022-12-04T04:58:56.526Z,67.00
2022-12-04T05:01:28.236Z,66.80
2022-12-04T05:03:56.182Z,63.90
2022-12-04T05:06:24.001Z,62.80
2022-12-04T05:08:51.843Z,61.40
2022-12-04T05:11:19.673Z,63.60
2022-12-04T05:13:47.502Z,62.20
2022-12-04T05:16:16.296Z,63.00
2022-12-04T05:19:07.463Z,62.50
2022-12-04T05:21:35.711Z,63.60
2022-12-04T05:24:03.703Z,60.80
2022-12-04T05:26:31.521Z,62.00
2022-12-04T05:28:59.343Z,61.90
2022-12-04T05:31:27.329Z,63.40
2022-12-04T05:33:56.610Z,58.60
2022-12-04T05:36:24.493Z,55.10
2022-12-04T05:38:52.736Z,55.40
2022-12-04T05:41:20.561Z,55.20
2022-12-04T05:43:48.410Z,55.80
2022-12-04T05:46:16.831Z,55.90
2022-12-04T05:48:44.729Z,57.70
2022-12-04T05:51:12.581Z,53.30
2022-12-04T05:53:41.004Z,55.70
2022-12-04T05:56:09.250Z,60.20
2022-12-04T05:58:38.367Z,59.90
2022-12-04T06:01:15.690Z,58.50
2022-12-04T06:03:43.589Z,56.00
2022-12-04T06:06:23.639Z,55.90
2022-12-04T06:08:54.227Z,55.60
2022-12-04T06:11:26.358Z,54.60
2022-12-04T06:13:54.976Z,54.70
2022-12-04T06:16:25.926Z,54.30
2022-12-04T06:18:56.738Z,56.20
2022-12-04T06:21:26.423Z,54.00
2022-12-04T06:23:54.365Z,63.00
2022-12-04T06:26:23.176Z,54.60
2022-12-04T06:28:54.619Z,53.20
2022-12-04T06:31:23.358Z,50.20
2022-12-04T06:33:52.818Z,49.70
2022-12-04T06:36:22.506Z,52.70
2022-12-04T06:38:51.816Z,53.70
2022-12-04T06:41:22.393Z,52.50
2022-12-04T06:43:51.910Z,57.10
2022-12-04T06:46:22.161Z,55.40
2022-12-04T06:48:51.144Z,55.40
2022-12-04T06:51:33.985Z,51.70
2022-12-04T06:54:02.558Z,56.90
2022-12-04T06:56:32.568Z,56.30
2022-12-04T07:13:40.990Z,69.10
2022-12-04T07:16:12.491Z,66.90
2022-12-04T07:18:40.752Z,62.50
2022-12-04T07:21:11.593Z,56.80
2022-12-04T07:23:39.502Z,57.40
2022-12-04T07:26:10.073Z,54.60
2022-12-04T07:28:38.280Z,58.60
2022-12-04T07:31:07.554Z,57.80
2022-12-04T07:33:35.453Z,51.50
2022-12-04T07:36:05.203Z,58.30
2022-12-04T07:38:34.924Z,52.70
2022-12-04T07:41:05.121Z,54.40
2022-12-04T07:43:34.275Z,55.20
2022-12-04T07:46:22.918Z,53.90
2022-12-04T07:48:50.971Z,55.50
2022-12-04T07:51:21.534Z,56.40
2022-12-04T07:53:51.477Z,62.40
2022-12-04T07:56:20.010Z,58.30
2022-12-04T07:58:48.047Z,60.40
2022-12-04T08:01:22.053Z,62.60
2022-12-04T08:03:52.421Z,74.70
2022-12-04T08:06:22.993Z,93.80
2022-12-04T08:08:52.103Z,76.40
2022-12-04T08:11:23.043Z,87.90
2022-12-04T08:13:59.466Z,95.20
2022-12-04T08:16:29.464Z,69.90
2022-12-04T08:18:58.208Z,64.30
2022-12-04T08:21:29.468Z,64.40
2022-12-04T08:23:58.444Z,53.00
2022-12-04T08:26:28.865Z,52.00
2022-12-04T08:28:57.900Z,66.80
2022-12-04T08:31:28.788Z,67.80
2022-12-04T08:33:59.185Z,60.00
2022-12-04T08:36:27.956Z,54.90
2022-12-04T08:38:56.454Z,55.20
2022-12-04T08:41:26.811Z,50.70
2022-12-04T08:43:56.943Z,49.70
2022-12-04T08:46:27.224Z,47.20
2022-12-04T08:48:56.266Z,46.80
2022-12-04T08:51:27.195Z,47.70
2022-12-04T08:53:58.146Z,50.90
2022-12-04T08:56:29.322Z,47.90
2022-12-04T08:58:59.240Z,52.80
2022-12-04T09:01:29.918Z,60.50
2022-12-04T09:03:58.528Z,69.00
2022-12-04T09:06:36.273Z,65.10
2022-12-04T09:09:04.600Z,59.90
2022-12-04T09:11:33.425Z,60.90
2022-12-04T09:14:04.379Z,57.70
2022-12-04T09:16:35.798Z,55.10
2022-12-04T09:19:04.930Z,89.30
2022-12-04T09:21:33.793Z,70.60
2022-12-04T09:24:02.549Z,66.00
2022-12-04T09:26:32.853Z,64.30
2022-12-04T09:29:03.571Z,58.10
2022-12-04T09:31:32.845Z,54.40
2022-12-04T09:34:03.963Z,46.00
2022-12-04T09:36:32.361Z,46.90
2022-12-04T09:39:02.309Z,45.90
2022-12-04T09:41:36.702Z,45.30
2022-12-04T09:44:09.544Z,46.30
2022-12-04T09:46:42.750Z,62.10
2022-12-04T09:49:21.987Z,60.30
2022-12-04T09:51:55.371Z,59.90
2022-12-04T09:54:30.976Z,52.50
2022-12-04T09:57:05.769Z,51.40
2022-12-04T09:59:35.166Z,45.80
2022-12-04T10:02:24.057Z,51.20
2022-12-04T10:04:54.034Z,49.10
2022-12-04T10:07:33.058Z,52.80
2022-12-04T10:10:16.699Z,55.20
2022-12-04T10:12:54.813Z,55.80
2022-12-04T10:15:36.481Z,56.80
2022-12-04T10:18:23.609Z,57.90
2022-12-04T10:21:11.818Z,50.20
2022-12-04T10:24:13.077Z,52.00
2022-12-04T10:26:47.934Z,50.10
2022-12-04T10:29:20.605Z,50.60
2022-12-04T10:31:52.175Z,56.40
2022-12-04T10:34:26.385Z,57.50
2022-12-04T10:37:11.804Z,49.40
2022-12-04T10:40:01.078Z,47.50
2022-12-04T10:42:47.975Z,51.60
2022-12-04T10:45:24.376Z,52.50
2022-12-04T10:47:54.047Z,50.40
2022-12-04T10:50:24.635Z,51.60
2022-12-04T10:53:00.552Z,51.80
2022-12-04T10:55:34.451Z,51.60
2022-12-04T10:58:03.216Z,50.70
2022-12-04T11:00:35.503Z,49.80
2022-12-04T11:03:10.856Z,50.00
2022-12-04T11:05:56.865Z,48.00
2022-12-04T11:08:37.895Z,48.00
2022-12-04T11:11:11.422Z,49.80
2022-12-04T11:13:40.993Z,35.60
2022-12-04T11:16:28.959Z,51.00
2022-12-04T11:18:57.373Z,49.90
2022-12-04T11:21:35.573Z,51.80
2022-12-04T11:24:06.422Z,49.50
2022-12-04T11:26:38.560Z,48.00
2022-12-04T11:29:12.242Z,48.60
2022-12-04T11:31:48.629Z,49.70
2022-12-04T11:34:23.661Z,45.40
2022-12-04T11:36:57.274Z,51.40
2022-12-04T11:39:40.714Z,54.00
2022-12-04T11:42:13.083Z,49.60
2022-12-04T11:44:59.859Z,50.20
2022-12-04T11:47:31.970Z,51.40
2022-12-04T11:50:11.493Z,50.70
2022-12-04T11:53:12.151Z,48.00
2022-12-04T11:56:05.450Z,51.80
2022-12-04T11:59:00.332Z,49.40
2022-12-04T12:01:43.590Z,47.70
2022-12-04T12:04:49.536Z,53.20
2022-12-04T12:07:49.746Z,60.60
2022-12-04T12:10:22.757Z,59.00
2022-12-04T12:13:06.558Z,51.10
2022-12-04T12:15:44.346Z,48.90
2022-12-04T12:18:35.374Z,49.10
2022-12-04T12:21:20.156Z,47.70
2022-12-04T12:24:11.630Z,48.80
2022-12-04T12:27:08.629Z,46.10
2022-12-04T12:30:06.681Z,47.70
2022-12-04T12:32:58.264Z,49.40
2022-12-04T12:35:36.006Z,48.60
2022-12-04T12:38:14.488Z,56.10
2022-12-04T12:40:50.407Z,51.20
2022-12-04T12:43:40.377Z,51.60
2022-12-04T12:46:23.858Z,46.80
2022-12-04T12:49:21.261Z,47.00
2022-12-04T12:52:02.774Z,47.00
2022-12-04T12:55:00.525Z,45.70
2022-12-04T12:57:41.481Z,44.70
2022-12-04T13:00:15.697Z,47.10
2022-12-04T13:03:03.663Z,49.30
2022-12-04T13:05:55.157Z,46.50
2022-12-04T13:08:25.910Z,44.90
2022-12-04T13:11:12.766Z,43.70
2022-12-04T13:13:47.985Z,44.60
2022-12-04T13:16:21.223Z,53.10
2022-12-04T13:18:49.326Z,48.30
2022-12-04T13:21:34.729Z,58.50
2022-12-04T13:24:25.153Z,49.20
2022-12-04T13:26:56.799Z,46.70
2022-12-04T13:29:59.507Z,44.00
2022-12-04T13:32:56.521Z,47.10
2022-12-04T13:35:49.640Z,52.20
2022-12-04T13:38:29.641Z,48.50
2022-12-04T13:41:04.365Z,47.70
2022-12-04T13:43:36.970Z,47.80
2022-12-04T13:46:23.805Z,69.30
2022-12-04T13:48:51.957Z,53.30
2022-12-04T13:51:38.210Z,54.60
2022-12-04T13:54:12.437Z,44.40
2022-12-04T13:56:49.877Z,46.80
2022-12-04T13:59:23.706Z,49.60
2022-12-04T14:02:07.715Z,50.40
2022-12-04T14:04:45.662Z,58.70
2022-12-04T14:07:25.961Z,54.60
2022-12-04T14:09:56.898Z,48.50
2022-12-04T14:12:29.519Z,45.50
2022-12-04T14:15:00.538Z,45.80
2022-12-04T14:17:33.645Z,50.60
2022-12-04T14:20:24.674Z,51.10
2022-12-04T14:22:52.997Z,46.40
2022-12-04T14:25:34.741Z,48.00
2022-12-04T14:28:14.386Z,48.90
2022-12-04T14:30:44.140Z,50.70
2022-12-04T14:33:20.631Z,50.60
2022-12-04T14:36:11.220Z,51.10
2022-12-04T14:38:39.978Z,50.70
2022-12-04T14:41:07.943Z,52.70
2022-12-04T14:43:40.677Z,53.80
2022-12-04T14:46:27.840Z,53.40
2022-12-04T14:49:01.992Z,51.90
2022-12-04T14:51:35.884Z,54.80
2022-12-04T14:54:21.163Z,58.40
2022-12-04T14:57:30.165Z,57.20
2022-12-04T15:00:00.603Z,61.20
2022-12-04T15:02:41.656Z,60.80
2022-12-04T15:05:12.743Z,63.20
2022-12-04T15:07:49.176Z,63.60
2022-12-04T15:10:46.681Z,71.90
2022-12-04T15:13:32.783Z,74.00
2022-12-04T15:16:19.103Z,70.00
2022-12-04T15:18:58.072Z,63.70
2022-12-04T15:21:40.980Z,58.50
2022-12-04T15:24:10.982Z,59.70
2022-12-04T15:26:39.750Z,63.00
2022-12-04T15:29:09.302Z,61.60
2022-12-04T15:31:48.304Z,60.60
2022-12-04T15:34:21.443Z,59.50
2022-12-04T15:37:03.112Z,64.80
2022-12-04T15:39:34.030Z,72.70
2022-12-04T15:42:29.563Z,73.00
2022-12-04T15:45:03.587Z,71.20
2022-12-04T15:47:49.390Z,70.40
2022-12-04T15:50:17.182Z,64.00
2022-12-04T15:53:06.383Z,58.20
2022-12-04T15:55:56.323Z,55.60
2022-12-04T15:58:33.260Z,56.40
2022-12-04T16:01:07.309Z,57.30
2022-12-04T16:03:44.196Z,54.30
2022-12-04T16:06:27.067Z,55.00
2022-12-04T16:09:00.330Z,60.10
2022-12-04T16:11:30.315Z,92.20
2022-12-04T16:14:06.348Z,73.50
2022-12-04T16:16:38.437Z,70.50
2022-12-04T16:19:11.846Z,69.30
2022-12-04T16:21:39.758Z,67.70
2022-12-04T16:24:10.539Z,88.30
2022-12-04T16:26:38.439Z,76.50
2022-12-04T16:29:06.354Z,72.60
2022-12-04T16:31:34.747Z,75.10
2022-12-04T16:34:02.616Z,68.20
2022-12-04T16:36:30.553Z,63.50
2022-12-04T16:38:58.696Z,66.00
2022-12-04T16:41:26.607Z,63.20
2022-12-04T16:43:56.779Z,64.00
2022-12-04T16:46:27.162Z,60.90
2022-12-04T16:48:55.698Z,63.10
2022-12-04T16:51:26.412Z,62.50
2022-12-04T16:53:54.885Z,61.90
2022-12-04T16:56:22.853Z,60.30
2022-12-04T16:58:50.788Z,60.10
2022-12-04T17:01:25.203Z,64.80
2022-12-04T17:03:53.282Z,65.00
2022-12-04T17:06:21.604Z,68.90
2022-12-04T17:08:49.507Z,61.40
2022-12-04T17:11:18.157Z,58.70
2022-12-04T17:13:46.479Z,57.20
2022-12-04T17:16:15.365Z,60.00
2022-12-04T17:18:44.024Z,61.10
2022-12-04T17:21:13.593Z,69.60
2022-12-04T17:23:42.053Z,70.50
2022-12-04T17:26:12.639Z,71.30
2022-12-04T17:28:41.535Z,72.40
2022-12-04T17:31:21.621Z,69.60
2022-12-04T17:33:49.681Z,68.60
2022-12-04T17:36:22.561Z,61.40
2022-12-04T17:38:58.210Z,61.90
2022-12-04T17:41:26.147Z,62.20
2022-12-04T17:43:54.014Z,62.60
2022-12-04T17:46:24.571Z,67.40
2022-12-04T17:48:55.439Z,63.80
2022-12-04T17:51:25.005Z,64.60
2022-12-04T17:53:52.910Z,66.10
2022-12-04T17:56:23.200Z,62.90
2022-12-04T17:58:52.167Z,61.10
2022-12-04T18:01:23.402Z,60.10
2022-12-04T18:03:57.037Z,57.30
2022-12-04T18:11:32.336Z,46.30
2022-12-04T18:14:07.124Z,50.00
2022-12-04T18:16:42.087Z,59.10
2022-12-04T18:19:11.305Z,48.00
2022-12-04T18:21:39.991Z,49.70
2022-12-04T18:24:08.516Z,46.00
2022-12-04T18:26:42.048Z,48.70
2022-12-04T18:29:13.777Z,45.30
2022-12-04T18:31:42.014Z,47.00
2022-12-04T18:34:10.551Z,45.20
2022-12-04T18:36:40.095Z,46.50
2022-12-04T18:39:11.968Z,45.90
2022-12-04T18:41:39.957Z,47.50
2022-12-04T18:44:07.987Z,47.40
2022-12-04T18:46:36.231Z,46.40
2022-12-04T18:49:04.502Z,45.80
2022-12-04T18:51:35.478Z,46.50
2022-12-04T18:54:06.536Z,49.60
2022-12-04T18:56:35.473Z,49.00
2022-12-04T18:59:08.483Z,47.30
2022-12-04T19:01:36.585Z,46.70
2022-12-04T19:04:06.525Z,44.80
2022-12-04T19:06:39.511Z,57.70
2022-12-04T19:09:11.812Z,74.60
2022-12-04T19:11:41.253Z,65.50
2022-12-04T19:14:20.758Z,65.70
2022-12-04T19:16:51.654Z,55.20
2022-12-04T19:19:22.184Z,54.70
2022-12-04T19:21:50.011Z,55.70
2022-12-04T19:24:19.240Z,51.40
2022-12-04T19:26:48.483Z,45.70
2022-12-04T19:29:16.634Z,45.90
2022-12-04T19:31:44.645Z,44.60
2022-12-04T19:34:12.520Z,46.50
2022-12-04T19:36:41.295Z,43.60
2022-12-04T19:39:10.002Z,41.90
2022-12-04T19:41:38.652Z,42.40
2022-12-04T19:44:26.410Z,49.10
2022-12-04T19:46:54.580Z,44.40
2022-12-04T19:49:22.490Z,43.70
2022-12-04T19:51:50.694Z,44.70
2022-12-04T19:54:19.020Z,44.20
2022-12-04T19:56:51.358Z,45.80
2022-12-04T19:59:20.628Z,47.90
2022-12-04T20:01:48.591Z,49.30
2022-12-04T20:04:16.591Z,42.70
2022-12-04T20:06:46.139Z,44.70
2022-12-04T20:09:17.913Z,40.80
2022-12-04T20:11:46.259Z,40.80
2022-12-04T20:14:14.128Z,41.90
2022-12-04T20:16:42.646Z,43.10
2022-12-04T20:19:14.697Z,39.00
2022-12-04T20:21:43.577Z,43.60
2022-12-04T20:24:16.446Z,42.80
2022-12-04T20:26:46.078Z,44.60
2022-12-04T20:29:15.765Z,47.70
2022-12-04T20:31:45.515Z,52.50
2022-12-04T20:34:16.465Z,51.10
2022-12-04T20:36:46.407Z,52.20
2022-12-04T20:39:16.386Z,54.20
2022-12-04T20:41:44.941Z,55.30
2022-12-04T20:44:15.087Z,54.60
2022-12-04T20:46:43.644Z,57.20
2022-12-04T20:49:20.589Z,51.90
2022-12-04T20:51:51.910Z,52.70
2022-12-04T20:54:22.047Z,50.10
2022-12-04T20:56:52.896Z,50.40
2022-12-04T20:59:23.140Z,48.60
2022-12-04T21:01:52.055Z,47.20
2022-12-04T21:04:20.570Z,48.50
2022-12-04T21:06:48.974Z,48.60
2022-12-04T21:09:19.975Z,49.10
2022-12-04T21:11:50.704Z,41.60
2022-12-04T21:14:46.608Z,45.50
2022-12-04T21:17:18.852Z,44.50
2022-12-04T21:19:50.460Z,44.20
2022-12-04T21:22:19.732Z,41.60
2022-12-04T21:24:47.637Z,37.20
2022-12-04T21:27:20.681Z,41.40
2022-12-04T21:29:49.535Z,40.70
2022-12-04T21:32:18.855Z,40.10
2022-12-04T21:34:46.770Z,41.10
2022-12-04T21:37:14.724Z,44.20
2022-12-04T21:39:43.049Z,44.40
2022-12-04T21:42:29.174Z,42.40
2022-12-04T21:44:58.309Z,44.10
2022-12-04T21:47:27.539Z,44.00
2022-12-04T21:49:55.748Z,44.60
2022-12-04T21:52:24.513Z,43.10
2022-12-04T21:54:54.184Z,43.80
2022-12-04T21:57:22.870Z,43.90
2022-12-04T21:59:52.314Z,43.40
2022-12-04T22:02:20.473Z,43.40
2022-12-04T22:04:48.494Z,47.20
2022-12-04T22:07:16.740Z,45.20
2022-12-04T22:09:46.197Z,46.70
2022-12-04T22:12:41.380Z,42.70
2022-12-04T22:15:01.807Z,44.50
2022-12-04T22:17:30.235Z,46.00
2022-12-04T22:19:58.246Z,46.20
2022-12-04T22:22:26.278Z,43.10
2022-12-04T22:24:54.072Z,45.80
2022-12-04T22:27:21.911Z,44.70
2022-12-04T22:29:51.080Z,45.00
2022-12-04T22:32:20.170Z,43.00
2022-12-04T22:34:49.257Z,41.30
2022-12-04T22:37:17.336Z,41.40
2022-12-04T22:39:45.247Z,42.80
2022-12-04T22:42:13.081Z,41.00
2022-12-04T22:44:41.037Z,41.80
2022-12-04T22:47:09.081Z,41.70
2022-12-04T22:49:36.908Z,43.90
2022-12-04T22:52:05.057Z,41.50
2022-12-04T22:54:32.886Z,41.40
2022-12-04T22:57:00.686Z,43.80
2022-12-04T22:59:28.543Z,44.40
2022-12-04T23:01:56.504Z,46.70
2022-12-04T23:04:24.261Z,44.50
2022-12-04T23:06:52.415Z,47.40
2022-12-04T23:09:20.747Z,46.40
2022-12-04T23:11:55.395Z,46.10
2022-12-04T23:14:23.596Z,44.60
2022-12-04T23:16:51.526Z,45.30
2022-12-04T23:19:20.082Z,46.10
2022-12-04T23:21:56.398Z,44.50
2022-12-04T23:24:25.948Z,42.50
2022-12-04T23:26:53.951Z,41.70
2022-12-04T23:29:52.893Z,40.10
2022-12-04T23:32:09.832Z,39.20
2022-12-04T23:34:38.872Z,36.60
2022-12-04T23:37:06.783Z,37.80
2022-12-04T23:39:34.604Z,38.60
2022-12-04T23:42:02.413Z,40.40
2022-12-04T23:44:30.364Z,42.40
2022-12-04T23:46:58.228Z,42.30
2022-12-04T23:49:26.314Z,41.80
2022-12-04T23:51:54.225Z,38.40
2022-12-04T23:54:22.073Z,38.00
2022-12-04T23:56:49.923Z,32.40
2022-12-04T23:59:17.967Z,30.10
