createdAt,value
2022-10-21T00:02:46.763Z,8.16
2022-10-21T00:05:33.403Z,8.11
2022-10-21T00:08:21.509Z,8.16
2022-10-21T00:11:10.576Z,8.10
2022-10-21T00:13:57.637Z,8.08
2022-10-21T00:16:45.595Z,8.22
2022-10-21T00:19:32.268Z,8.01
2022-10-21T00:22:19.155Z,8.07
2022-10-21T00:25:07.326Z,8.07
2022-10-21T00:27:53.763Z,7.95
2022-10-21T00:30:44.889Z,7.96
2022-10-21T00:33:32.762Z,8.04
2022-10-21T00:36:19.911Z,8.03
2022-10-21T00:39:06.250Z,8.03
2022-10-21T00:41:53.250Z,7.91
2022-10-21T00:44:41.617Z,8.06
2022-10-21T00:47:28.539Z,7.93
2022-10-21T00:50:27.731Z,7.81
2022-10-21T00:53:16.905Z,7.89
2022-10-21T00:56:09.909Z,7.90
2022-10-21T00:59:01.966Z,7.90
2022-10-21T01:01:50.532Z,7.92
2022-10-21T01:04:37.082Z,7.95
2022-10-21T01:07:25.736Z,7.91
2022-10-21T01:10:12.515Z,8.00
2022-10-21T01:13:14.358Z,8.03
2022-10-21T01:16:10.817Z,8.14
2022-10-21T01:19:02.601Z,8.16
2022-10-21T01:21:54.720Z,8.04
2022-10-21T01:25:02.793Z,7.98
2022-10-21T01:27:59.064Z,8.00
2022-10-21T01:30:54.689Z,8.05
2022-10-21T01:33:43.732Z,8.11
2022-10-21T01:36:38.001Z,8.18
2022-10-21T01:39:28.259Z,8.30
2022-10-21T01:42:18.033Z,8.25
2022-10-21T01:45:13.998Z,8.43
2022-10-21T01:48:09.214Z,8.33
2022-10-21T01:50:59.752Z,8.27
2022-10-21T01:53:53.864Z,8.19
2022-10-21T01:56:43.168Z,8.16
2022-10-21T01:59:32.977Z,8.10
2022-10-21T02:02:22.042Z,8.04
2022-10-21T02:05:15.533Z,8.12
2022-10-21T02:08:02.134Z,8.11
2022-10-21T02:10:51.546Z,8.09
2022-10-21T02:13:43.646Z,8.12
2022-10-21T02:16:33.430Z,8.19
2022-10-21T02:19:22.035Z,8.16
2022-10-21T02:22:14.353Z,8.12
2022-10-21T02:25:06.352Z,8.23
2022-10-21T02:27:54.296Z,8.17
2022-10-21T02:30:47.042Z,8.12
2022-10-21T02:33:42.789Z,8.14
2022-10-21T02:36:38.943Z,8.21
2022-10-21T02:39:33.389Z,8.13
2022-10-21T02:42:24.835Z,8.22
2022-10-21T02:45:11.978Z,8.20
2022-10-21T02:47:58.429Z,8.22
2022-10-21T02:50:45.298Z,8.26
2022-10-21T02:53:32.131Z,8.25
2022-10-21T02:56:20.241Z,8.31
2022-10-21T02:59:07.055Z,8.26
2022-10-21T03:01:53.891Z,8.26
2022-10-21T03:04:40.482Z,8.21
2022-10-21T03:07:27.290Z,8.17
2022-10-21T03:10:14.109Z,8.20
2022-10-21T03:13:02.388Z,8.25
2022-10-21T03:15:49.585Z,8.28
2022-10-21T03:18:36.275Z,8.31
2022-10-21T03:21:23.090Z,8.34
2022-10-21T03:24:15.415Z,8.30
2022-10-21T03:27:19.476Z,8.31
2022-10-21T03:30:25.217Z,8.28
2022-10-21T03:33:11.808Z,8.37
2022-10-21T03:35:58.580Z,8.43
2022-10-21T03:38:45.227Z,8.59
2022-10-21T03:41:31.994Z,8.48
2022-10-21T03:44:18.834Z,8.48
2022-10-21T03:47:06.761Z,8.46
2022-10-21T03:49:53.686Z,8.42
2022-10-21T03:52:42.551Z,8.40
2022-10-21T03:55:30.891Z,8.43
2022-10-21T03:58:19.259Z,8.42
2022-10-21T04:01:08.222Z,8.51
2022-10-21T04:03:58.198Z,8.50
2022-10-21T04:06:45.815Z,8.48
2022-10-21T04:09:32.488Z,8.57
2022-10-21T04:12:22.183Z,8.52
2022-10-21T04:15:10.586Z,8.47
2022-10-21T04:17:57.376Z,8.45
2022-10-21T04:20:45.458Z,8.53
2022-10-21T04:23:32.650Z,8.57
2022-10-21T04:26:19.497Z,8.51
2022-10-21T04:29:06.534Z,8.69
2022-10-21T04:31:53.618Z,8.59
2022-10-21T04:34:40.423Z,8.76
2022-10-21T04:37:28.861Z,8.82
2022-10-21T04:40:15.476Z,8.82
2022-10-21T04:43:02.362Z,8.78
2022-10-21T04:45:48.913Z,8.68
2022-10-21T04:48:36.581Z,8.66
2022-10-21T04:51:23.397Z,8.80
2022-10-21T04:54:13.565Z,8.73
2022-10-21T04:57:00.492Z,8.74
2022-10-21T04:59:47.246Z,8.64
2022-10-21T05:02:34.113Z,8.78
2022-10-21T05:05:20.950Z,8.79
2022-10-21T05:08:11.450Z,8.63
2022-10-21T05:11:00.804Z,8.61
2022-10-21T05:13:47.483Z,8.59
2022-10-21T05:16:34.425Z,8.62
2022-10-21T05:19:21.189Z,8.63
2022-10-21T05:22:07.835Z,8.59
2022-10-21T05:24:54.631Z,8.52
2022-10-21T05:27:42.880Z,8.42
2022-10-21T05:30:29.595Z,8.38
2022-10-21T05:33:16.752Z,8.30
2022-10-21T05:36:07.882Z,8.31
2022-10-21T05:38:54.753Z,8.27
2022-10-21T05:41:42.992Z,8.27
2022-10-21T05:44:33.136Z,8.27
2022-10-21T05:47:21.336Z,8.25
2022-10-21T05:50:09.268Z,8.24
2022-10-21T05:52:58.687Z,8.32
2022-10-21T05:55:45.197Z,8.40
2022-10-21T05:58:33.106Z,8.42
2022-10-21T06:01:21.348Z,8.53
2022-10-21T06:04:08.153Z,8.56
2022-10-21T06:06:54.900Z,8.59
2022-10-21T06:09:41.891Z,8.63
2022-10-21T06:12:28.733Z,8.62
2022-10-21T06:15:15.515Z,8.75
2022-10-21T06:18:03.794Z,8.76
2022-10-21T06:20:50.745Z,8.88
2022-10-21T06:23:37.671Z,8.92
2022-10-21T06:26:24.601Z,9.01
2022-10-21T06:29:11.460Z,8.95
2022-10-21T06:31:58.401Z,8.96
2022-10-21T06:34:46.244Z,9.06
2022-10-21T06:37:33.143Z,9.03
2022-10-21T06:40:19.908Z,9.07
2022-10-21T06:43:06.529Z,9.13
2022-10-21T06:45:53.349Z,9.18
2022-10-21T06:48:40.150Z,9.28
2022-10-21T06:51:29.526Z,9.34
2022-10-21T06:54:15.960Z,9.39
2022-10-21T06:57:02.808Z,9.47
2022-10-21T06:59:49.534Z,9.38
2022-10-21T07:02:36.580Z,9.47
2022-10-21T07:05:23.335Z,9.44
2022-10-21T07:08:12.842Z,9.47
2022-10-21T07:10:59.564Z,9.52
2022-10-21T07:13:46.008Z,9.59
2022-10-21T07:16:35.186Z,9.63
2022-10-21T07:19:21.972Z,9.83
2022-10-21T07:22:08.915Z,9.85
2022-10-21T07:24:57.081Z,9.83
2022-10-21T07:27:47.358Z,9.87
2022-10-21T07:30:40.813Z,9.92
2022-10-21T07:33:27.739Z,10.12
2022-10-21T07:36:16.545Z,10.06
2022-10-21T07:39:09.549Z,10.11
2022-10-21T07:41:58.879Z,9.92
2022-10-21T07:44:45.504Z,10.26
2022-10-21T07:47:32.428Z,10.28
2022-10-21T07:50:19.096Z,10.49
2022-10-21T07:53:11.977Z,10.67
2022-10-21T07:56:04.328Z,10.62
2022-10-21T07:58:52.542Z,10.65
2022-10-21T08:01:40.475Z,10.59
2022-10-21T08:04:30.039Z,10.72
2022-10-21T08:07:16.571Z,10.71
2022-10-21T08:10:03.327Z,10.80
2022-10-21T08:12:50.105Z,10.84
2022-10-21T08:15:42.637Z,10.88
2022-10-21T08:18:29.712Z,10.93
2022-10-21T08:21:16.724Z,10.93
2022-10-21T08:24:05.797Z,10.80
2022-10-21T08:26:54.422Z,10.89
2022-10-21T08:29:42.811Z,10.89
2022-10-21T08:32:32.996Z,10.72
2022-10-21T08:35:23.627Z,10.96
2022-10-21T08:38:13.487Z,10.99
2022-10-21T08:41:02.631Z,11.06
2022-10-21T08:43:51.607Z,11.00
2022-10-21T08:46:44.152Z,11.03
2022-10-21T08:49:47.404Z,11.16
2022-10-21T08:52:43.158Z,11.25
2022-10-21T08:55:36.573Z,11.27
2022-10-21T08:58:25.941Z,11.22
2022-10-21T09:01:21.055Z,11.22
2022-10-21T09:04:16.494Z,11.26
2022-10-21T09:07:13.473Z,11.36
2022-10-21T09:10:02.785Z,11.38
2022-10-21T09:13:02.657Z,11.44
2022-10-21T09:15:59.393Z,11.57
2022-10-21T09:18:56.653Z,11.69
2022-10-21T09:22:05.859Z,11.86
2022-10-21T09:25:19.988Z,11.84
2022-10-21T09:28:12.697Z,11.99
2022-10-21T09:31:03.444Z,12.26
2022-10-21T09:33:54.781Z,12.34
2022-10-21T09:36:48.233Z,12.51
2022-10-21T09:39:42.086Z,12.63
2022-10-21T09:42:47.086Z,12.82
2022-10-21T09:45:37.716Z,12.94
2022-10-21T09:48:33.731Z,13.08
2022-10-21T09:51:29.373Z,13.23
2022-10-21T09:54:19.189Z,13.29
2022-10-21T09:57:13.982Z,13.48
2022-10-21T10:00:05.259Z,13.55
2022-10-21T10:02:57.860Z,13.61
2022-10-21T10:05:48.193Z,13.59
2022-10-21T10:08:39.691Z,13.49
2022-10-21T10:11:26.329Z,13.53
2022-10-21T10:14:25.821Z,13.63
2022-10-21T10:17:39.842Z,13.69
2022-10-21T10:20:26.396Z,13.71
2022-10-21T10:23:20.104Z,13.83
2022-10-21T10:26:06.595Z,14.00
2022-10-21T10:28:55.604Z,13.90
2022-10-21T10:31:49.588Z,13.90
2022-10-21T10:34:53.806Z,14.02
2022-10-21T10:37:40.582Z,14.06
2022-10-21T10:40:32.630Z,14.02
2022-10-21T10:43:27.387Z,14.26
2022-10-21T10:46:25.329Z,14.03
2022-10-21T10:49:22.665Z,14.17
2022-10-21T10:52:21.544Z,14.20
2022-10-21T10:55:18.334Z,14.10
2022-10-21T10:58:12.472Z,14.04
2022-10-21T11:01:03.573Z,13.94
2022-10-21T11:03:56.207Z,14.02
2022-10-21T11:06:47.704Z,14.01
2022-10-21T11:09:35.731Z,14.16
2022-10-21T11:12:26.609Z,14.14
2022-10-21T11:15:16.077Z,14.19
2022-10-21T11:18:24.136Z,14.25
2022-10-21T11:21:26.063Z,14.14
2022-10-21T11:24:46.681Z,14.46
2022-10-21T11:27:49.485Z,14.46
2022-10-21T11:30:56.632Z,14.75
2022-10-21T11:33:52.159Z,14.84
2022-10-21T11:36:50.376Z,15.12
2022-10-21T11:39:57.384Z,15.36
2022-10-21T11:42:48.875Z,15.43
2022-10-21T11:45:50.120Z,15.57
2022-10-21T11:48:54.162Z,15.79
2022-10-21T11:51:51.055Z,15.65
2022-10-21T11:55:08.983Z,15.72
2022-10-21T11:58:06.172Z,15.70
2022-10-21T12:01:08.323Z,15.73
2022-10-21T12:04:19.709Z,15.68
2022-10-21T12:07:29.822Z,15.43
2022-10-21T12:10:31.136Z,15.19
2022-10-21T12:13:23.130Z,15.16
2022-10-21T12:16:12.148Z,14.96
2022-10-21T12:19:01.567Z,14.84
2022-10-21T12:21:48.466Z,14.76
2022-10-21T12:24:45.096Z,14.84
2022-10-21T12:27:40.938Z,14.98
2022-10-21T12:30:33.980Z,15.24
2022-10-21T12:33:32.548Z,15.53
2022-10-21T12:36:38.270Z,15.56
2022-10-21T12:39:51.196Z,15.65
2022-10-21T12:42:46.512Z,15.75
2022-10-21T12:45:36.569Z,15.74
2022-10-21T12:48:34.049Z,15.66
2022-10-21T12:51:24.623Z,15.68
2022-10-21T12:54:17.143Z,15.71
2022-10-21T12:57:06.067Z,15.69
2022-10-21T13:00:32.677Z,15.52
2022-10-21T13:03:22.850Z,15.56
2022-10-21T13:06:09.877Z,15.45
2022-10-21T13:08:57.198Z,15.43
2022-10-21T13:11:44.179Z,15.39
2022-10-21T13:14:39.877Z,15.44
2022-10-21T13:17:34.936Z,15.37
2022-10-21T13:20:48.151Z,15.23
2022-10-21T13:23:39.891Z,15.32
2022-10-21T13:26:30.244Z,15.25
2022-10-21T13:29:25.012Z,15.34
2022-10-21T13:32:24.886Z,15.26
2022-10-21T13:35:35.706Z,15.31
2022-10-21T13:38:24.968Z,15.20
2022-10-21T13:41:22.671Z,15.25
2022-10-21T13:44:26.053Z,15.21
2022-10-21T13:47:20.586Z,15.14
2022-10-21T13:50:16.993Z,15.11
2022-10-21T13:53:20.787Z,15.18
2022-10-21T13:56:09.844Z,15.06
2022-10-21T13:58:57.053Z,15.31
2022-10-21T14:01:53.378Z,15.09
2022-10-21T14:04:42.960Z,15.03
2022-10-21T14:07:30.060Z,14.95
2022-10-21T14:10:18.986Z,14.77
2022-10-21T14:13:05.723Z,14.69
2022-10-21T14:15:53.397Z,14.59
2022-10-21T14:18:45.955Z,14.53
2022-10-21T14:21:37.969Z,14.50
2022-10-21T14:24:36.861Z,14.40
2022-10-21T14:27:28.966Z,14.35
2022-10-21T14:30:20.387Z,14.31
2022-10-21T14:33:08.585Z,14.21
2022-10-21T14:36:08.002Z,14.15
2022-10-21T14:38:58.895Z,14.19
2022-10-21T14:41:47.016Z,14.17
2022-10-21T14:44:35.616Z,14.07
2022-10-21T14:47:25.138Z,14.10
2022-10-21T14:50:20.681Z,14.04
2022-10-21T14:53:16.646Z,14.02
2022-10-21T14:56:05.709Z,13.97
2022-10-21T14:58:56.412Z,14.11
2022-10-21T15:01:45.394Z,13.95
2022-10-21T15:04:44.865Z,13.89
2022-10-21T15:07:33.756Z,13.84
2022-10-21T15:10:21.844Z,13.90
2022-10-21T15:13:17.599Z,13.93
2022-10-21T15:16:06.513Z,13.86
2022-10-21T15:18:55.395Z,13.88
2022-10-21T15:21:49.168Z,13.76
2022-10-21T15:24:43.463Z,13.71
2022-10-21T15:27:37.035Z,13.64
2022-10-21T15:30:24.394Z,13.57
2022-10-21T15:33:13.171Z,13.65
2022-10-21T15:36:08.698Z,13.53
2022-10-21T15:38:55.534Z,13.63
2022-10-21T15:41:42.440Z,13.61
2022-10-21T15:44:30.353Z,13.56
2022-10-21T15:47:17.692Z,13.51
2022-10-21T15:50:13.704Z,13.47
2022-10-21T15:53:01.936Z,13.44
2022-10-21T15:55:48.786Z,13.37
2022-10-21T15:58:35.509Z,13.45
2022-10-21T16:01:22.348Z,13.49
2022-10-21T16:04:08.899Z,13.38
2022-10-21T16:06:56.740Z,13.30
2022-10-21T16:09:44.764Z,13.28
2022-10-21T16:12:31.590Z,13.24
2022-10-21T16:15:21.126Z,13.21
2022-10-21T16:18:12.882Z,13.22
2022-10-21T16:20:59.337Z,13.14
2022-10-21T16:23:46.883Z,13.11
2022-10-21T16:26:38.921Z,13.13
2022-10-21T16:29:26.639Z,13.08
2022-10-21T16:32:13.758Z,13.10
2022-10-21T16:35:00.544Z,13.05
2022-10-21T16:37:47.858Z,12.97
2022-10-21T16:40:36.052Z,12.95
2022-10-21T16:43:24.147Z,12.91
2022-10-21T16:46:22.616Z,12.88
2022-10-21T16:49:14.922Z,12.86
2022-10-21T16:52:02.329Z,12.82
2022-10-21T16:54:48.941Z,12.83
2022-10-21T16:57:35.594Z,12.90
2022-10-21T17:00:23.888Z,12.88
2022-10-21T17:03:11.905Z,12.81
2022-10-21T17:05:58.433Z,12.81
2022-10-21T17:08:45.364Z,12.78
2022-10-21T17:11:34.357Z,12.83
2022-10-21T17:14:21.755Z,12.81
2022-10-21T17:17:10.005Z,12.84
2022-10-21T17:19:56.888Z,12.86
2022-10-21T17:22:44.007Z,12.90
2022-10-21T17:25:31.544Z,12.88
2022-10-21T17:28:18.477Z,12.90
2022-10-21T17:31:05.494Z,12.87
2022-10-21T17:33:55.242Z,12.87
2022-10-21T17:36:41.833Z,12.88
2022-10-21T17:39:28.901Z,12.91
2022-10-21T17:42:18.068Z,12.90
2022-10-21T17:45:05.317Z,12.88
2022-10-21T17:47:53.551Z,12.92
2022-10-21T17:50:41.511Z,12.84
2022-10-21T17:53:31.297Z,12.80
2022-10-21T17:56:18.135Z,12.76
2022-10-21T17:59:04.652Z,12.74
2022-10-21T18:01:51.396Z,12.71
2022-10-21T18:04:38.546Z,12.72
2022-10-21T18:07:26.405Z,12.76
2022-10-21T18:10:13.280Z,12.78
2022-10-21T18:12:59.929Z,12.67
2022-10-21T18:15:46.780Z,12.75
2022-10-21T18:18:34.289Z,12.74
2022-10-21T18:21:23.935Z,12.74
2022-10-21T18:24:12.716Z,12.77
2022-10-21T18:26:59.513Z,12.83
2022-10-21T18:29:46.492Z,12.82
2022-10-21T18:32:33.152Z,12.83
2022-10-21T18:35:20.098Z,12.87
2022-10-21T18:38:06.622Z,12.89
2022-10-21T18:41:01.955Z,12.92
2022-10-21T18:43:57.024Z,12.91
2022-10-21T18:46:46.709Z,12.81
2022-10-21T18:49:33.496Z,13.02
2022-10-21T18:52:20.014Z,12.99
2022-10-21T18:55:07.683Z,13.01
2022-10-21T18:57:55.632Z,13.00
2022-10-21T19:00:42.456Z,13.05
2022-10-21T19:03:29.313Z,13.08
2022-10-21T19:06:17.694Z,13.10
2022-10-21T19:09:07.672Z,13.15
2022-10-21T19:11:54.683Z,13.17
2022-10-21T19:14:42.520Z,13.27
2022-10-21T19:17:29.253Z,13.30
2022-10-21T19:20:16.139Z,13.32
2022-10-21T19:23:02.738Z,13.39
2022-10-21T19:25:49.435Z,13.32
2022-10-21T19:28:37.281Z,13.33
2022-10-21T19:31:25.578Z,13.40
2022-10-21T19:34:12.900Z,13.36
2022-10-21T19:36:59.449Z,13.38
2022-10-21T19:39:46.382Z,13.42
2022-10-21T19:42:33.254Z,13.38
2022-10-21T19:45:19.766Z,13.41
2022-10-21T19:48:08.373Z,13.42
2022-10-21T19:50:57.071Z,13.39
2022-10-21T19:53:45.290Z,13.55
2022-10-21T19:56:34.066Z,13.52
2022-10-21T19:59:21.420Z,13.54
2022-10-21T20:02:08.245Z,13.58
2022-10-21T20:04:56.313Z,13.42
2022-10-21T20:07:43.214Z,13.40
2022-10-21T20:10:30.077Z,13.37
2022-10-21T20:13:16.425Z,13.60
2022-10-21T20:16:03.627Z,13.60
2022-10-21T20:18:50.846Z,13.74
2022-10-21T20:21:39.645Z,13.62
2022-10-21T20:24:26.209Z,13.51
2022-10-21T20:27:12.967Z,13.48
2022-10-21T20:29:59.928Z,13.62
2022-10-21T20:32:46.572Z,13.52
2022-10-21T20:35:33.879Z,13.53
2022-10-21T20:38:22.745Z,13.39
2022-10-21T20:41:22.989Z,13.44
2022-10-21T20:44:13.945Z,13.42
2022-10-21T20:47:05.306Z,13.37
2022-10-21T20:49:57.667Z,13.33
2022-10-21T20:52:49.178Z,13.29
2022-10-21T20:55:47.300Z,13.22
2022-10-21T20:58:39.275Z,13.16
2022-10-21T21:01:46.580Z,13.13
2022-10-21T21:04:50.465Z,13.07
2022-10-21T21:07:39.557Z,13.05
2022-10-21T21:10:39.780Z,13.09
2022-10-21T21:13:43.498Z,13.10
2022-10-21T21:19:54.112Z,13.34
2022-10-21T21:22:49.082Z,13.29
2022-10-21T21:25:42.738Z,13.29
2022-10-21T21:28:35.578Z,13.31
2022-10-21T21:31:27.036Z,13.28
2022-10-21T21:34:13.397Z,13.26
2022-10-21T21:37:00.488Z,13.23
2022-10-21T21:39:47.038Z,13.25
2022-10-21T21:42:33.797Z,13.25
2022-10-21T21:45:29.937Z,13.29
2022-10-21T21:48:22.428Z,13.26
2022-10-21T21:51:15.804Z,13.27
2022-10-21T21:54:02.342Z,13.29
2022-10-21T21:56:52.061Z,13.24
2022-10-21T21:59:43.405Z,13.33
2022-10-21T22:02:31.649Z,13.38
2022-10-21T22:05:19.457Z,13.47
2022-10-21T22:08:08.176Z,13.45
2022-10-21T22:10:58.844Z,13.53
2022-10-21T22:13:45.747Z,13.55
2022-10-21T22:16:35.823Z,13.66
2022-10-21T22:19:27.150Z,13.76
2022-10-21T22:22:14.086Z,13.66
2022-10-21T22:25:04.460Z,13.73
2022-10-21T22:27:51.302Z,13.91
2022-10-21T22:30:38.131Z,13.78
2022-10-21T22:33:25.763Z,13.80
2022-10-21T22:36:13.804Z,13.82
2022-10-21T22:39:00.624Z,14.04
2022-10-21T22:41:47.559Z,13.96
2022-10-21T22:44:34.159Z,13.95
2022-10-21T22:47:23.469Z,13.88
2022-10-21T22:50:10.889Z,13.82
2022-10-21T22:52:59.061Z,13.85
2022-10-21T22:55:45.817Z,13.85
2022-10-21T22:58:32.661Z,13.89
2022-10-21T23:01:19.691Z,13.98
2022-10-21T23:04:06.807Z,14.05
2022-10-21T23:06:53.372Z,14.12
2022-10-21T23:09:41.621Z,14.14
2022-10-21T23:12:29.326Z,14.05
2022-10-21T23:15:16.089Z,14.01
2022-10-21T23:18:03.361Z,14.05
2022-10-21T23:20:50.796Z,14.04
2022-10-21T23:23:37.744Z,14.05
2022-10-21T23:26:26.001Z,14.00
2022-10-21T23:29:13.352Z,14.08
2022-10-21T23:32:01.463Z,14.10
2022-10-21T23:34:49.534Z,14.03
2022-10-21T23:37:36.324Z,14.13
2022-10-21T23:40:23.234Z,14.02
2022-10-21T23:43:11.453Z,14.09
2022-10-21T23:45:58.344Z,14.09
2022-10-21T23:48:45.239Z,13.98
2022-10-21T23:51:32.198Z,14.01
2022-10-21T23:54:18.985Z,13.87
2022-10-21T23:57:05.854Z,13.83
2022-10-21T23:59:54.250Z,13.88
