createdAt,value
2022-12-31T00:01:32.872Z,3.12
2022-12-31T00:04:00.539Z,3.15
2022-12-31T00:06:30.293Z,3.16
2022-12-31T00:08:59.361Z,3.16
2022-12-31T00:11:29.338Z,3.17
2022-12-31T00:13:56.994Z,3.17
2022-12-31T00:16:26.079Z,3.19
2022-12-31T00:18:55.118Z,3.21
2022-12-31T00:21:22.788Z,3.23
2022-12-31T00:23:51.752Z,3.23
2022-12-31T00:26:24.829Z,3.23
2022-12-31T00:28:53.606Z,3.24
2022-12-31T00:31:22.860Z,3.25
2022-12-31T00:33:50.997Z,3.28
2022-12-31T00:36:20.408Z,3.27
2022-12-31T00:38:49.566Z,3.28
2022-12-31T00:41:17.897Z,3.28
2022-12-31T00:43:46.158Z,3.29
2022-12-31T00:46:14.136Z,3.31
2022-12-31T00:48:42.171Z,3.31
2022-12-31T00:51:11.557Z,3.31
2022-12-31T00:53:39.784Z,3.29
2022-12-31T00:56:11.523Z,3.29
2022-12-31T00:58:39.451Z,3.32
2022-12-31T01:01:11.516Z,3.37
2022-12-31T01:03:39.355Z,3.38
2022-12-31T01:06:07.246Z,3.38
2022-12-31T01:08:36.058Z,3.37
2022-12-31T01:11:20.116Z,3.36
2022-12-31T01:13:52.849Z,3.37
2022-12-31T01:16:22.262Z,3.35
2022-12-31T01:18:51.689Z,3.34
2022-12-31T01:21:19.578Z,3.34
2022-12-31T01:23:47.664Z,3.34
2022-12-31T01:26:16.461Z,3.32
2022-12-31T01:28:44.156Z,3.34
2022-12-31T01:31:14.112Z,3.34
2022-12-31T01:33:42.364Z,3.35
2022-12-31T01:36:11.475Z,3.36
2022-12-31T01:38:40.911Z,3.36
2022-12-31T01:41:13.025Z,3.36
2022-12-31T01:44:00.933Z,3.39
2022-12-31T01:46:28.770Z,3.41
2022-12-31T01:48:59.182Z,3.44
2022-12-31T01:51:29.748Z,3.47
2022-12-31T01:53:58.291Z,3.48
2022-12-31T01:56:26.216Z,3.51
2022-12-31T01:58:56.366Z,3.54
2022-12-31T02:01:30.826Z,3.58
2022-12-31T02:04:00.291Z,3.61
2022-12-31T02:06:34.658Z,3.62
2022-12-31T02:09:02.391Z,3.63
2022-12-31T02:11:36.499Z,3.66
2022-12-31T02:14:06.140Z,3.72
2022-12-31T02:16:48.705Z,3.77
2022-12-31T02:19:32.331Z,3.80
2022-12-31T02:22:15.904Z,3.84
2022-12-31T02:24:59.726Z,3.89
2022-12-31T02:27:53.673Z,3.90
2022-12-31T02:30:23.349Z,3.91
2022-12-31T02:32:50.999Z,3.91
2022-12-31T02:35:26.593Z,3.90
2022-12-31T02:37:57.488Z,3.90
2022-12-31T02:40:25.205Z,3.91
2022-12-31T02:42:55.576Z,3.93
2022-12-31T02:45:28.349Z,3.93
2022-12-31T02:48:19.211Z,3.94
2022-12-31T02:50:55.988Z,3.95
2022-12-31T02:53:49.596Z,3.97
2022-12-31T02:56:33.185Z,4.01
2022-12-31T02:59:16.682Z,4.04
2022-12-31T03:02:04.202Z,4.07
2022-12-31T03:04:33.950Z,4.09
2022-12-31T03:07:06.469Z,4.11
2022-12-31T03:09:35.269Z,4.14
2022-12-31T03:12:21.323Z,4.18
2022-12-31T03:14:49.391Z,4.23
2022-12-31T03:17:17.405Z,4.27
2022-12-31T03:20:00.512Z,4.29
2022-12-31T03:22:28.428Z,4.30
2022-12-31T03:25:16.394Z,4.30
2022-12-31T03:27:46.545Z,4.31
2022-12-31T03:30:15.772Z,4.33
2022-12-31T03:32:45.550Z,4.33
2022-12-31T03:35:14.176Z,4.35
2022-12-31T03:37:42.473Z,4.36
2022-12-31T03:40:12.195Z,4.38
2022-12-31T03:42:40.370Z,4.39
2022-12-31T03:45:09.083Z,4.42
2022-12-31T03:47:36.791Z,4.44
2022-12-31T03:50:04.991Z,4.45
2022-12-31T03:52:32.651Z,4.46
2022-12-31T03:55:02.153Z,4.49
2022-12-31T03:57:30.312Z,4.52
2022-12-31T03:59:57.977Z,4.57
2022-12-31T04:02:29.193Z,4.60
2022-12-31T04:04:58.505Z,4.63
2022-12-31T04:07:27.591Z,4.66
2022-12-31T04:09:55.263Z,4.68
2022-12-31T04:12:22.964Z,4.69
2022-12-31T04:14:50.867Z,4.71
2022-12-31T04:17:18.621Z,4.72
2022-12-31T04:19:46.348Z,4.73
2022-12-31T04:22:14.001Z,4.73
2022-12-31T04:24:42.684Z,4.74
2022-12-31T04:27:11.031Z,4.75
2022-12-31T04:29:39.185Z,4.78
2022-12-31T04:32:08.998Z,4.81
2022-12-31T04:34:36.698Z,4.82
2022-12-31T04:37:04.342Z,4.84
2022-12-31T04:39:33.293Z,4.86
2022-12-31T04:42:00.972Z,4.86
2022-12-31T04:44:29.670Z,4.87
2022-12-31T04:46:57.294Z,4.87
2022-12-31T04:49:24.952Z,4.88
2022-12-31T04:51:52.594Z,4.89
2022-12-31T04:54:20.235Z,4.91
2022-12-31T04:56:49.071Z,4.94
2022-12-31T04:59:16.786Z,4.96
2022-12-31T05:01:44.564Z,4.97
2022-12-31T05:04:12.263Z,4.99
2022-12-31T05:06:39.932Z,5.01
2022-12-31T05:09:07.619Z,5.04
2022-12-31T05:11:36.770Z,5.07
2022-12-31T05:14:04.442Z,5.11
2022-12-31T05:16:32.209Z,5.14
2022-12-31T05:18:59.979Z,5.17
2022-12-31T05:21:27.606Z,5.20
2022-12-31T05:23:55.245Z,5.21
2022-12-31T05:26:22.957Z,5.23
2022-12-31T05:28:50.733Z,5.25
2022-12-31T05:31:18.533Z,5.26
2022-12-31T05:33:47.382Z,5.28
2022-12-31T05:36:15.024Z,5.31
2022-12-31T05:38:43.737Z,5.34
2022-12-31T05:41:11.560Z,5.36
2022-12-31T05:43:40.386Z,5.38
2022-12-31T05:46:08.242Z,5.42
2022-12-31T05:48:36.029Z,5.43
2022-12-31T05:51:03.825Z,5.45
2022-12-31T05:53:31.436Z,5.46
2022-12-31T05:55:59.216Z,5.48
2022-12-31T05:58:26.971Z,5.50
2022-12-31T06:00:54.751Z,5.53
2022-12-31T06:03:22.655Z,5.56
2022-12-31T06:05:50.761Z,5.59
2022-12-31T06:08:18.422Z,5.60
2022-12-31T06:10:46.045Z,5.61
2022-12-31T06:13:13.639Z,5.62
2022-12-31T06:15:41.324Z,5.64
2022-12-31T06:18:09.047Z,5.66
2022-12-31T06:20:37.349Z,5.69
2022-12-31T06:23:05.563Z,5.71
2022-12-31T06:25:34.703Z,5.71
2022-12-31T06:28:02.997Z,5.72
2022-12-31T06:30:30.944Z,5.74
2022-12-31T06:32:58.598Z,5.78
2022-12-31T06:35:26.516Z,5.81
2022-12-31T06:37:54.247Z,5.85
2022-12-31T06:40:21.919Z,5.88
2022-12-31T06:42:56.052Z,5.89
2022-12-31T06:45:29.194Z,5.89
2022-12-31T06:47:56.940Z,5.89
2022-12-31T06:50:24.678Z,5.90
2022-12-31T06:52:54.602Z,5.91
2022-12-31T06:55:22.469Z,5.93
2022-12-31T06:57:50.223Z,5.97
2022-12-31T07:00:18.529Z,6.01
2022-12-31T07:02:46.240Z,6.04
2022-12-31T07:05:29.996Z,6.06
2022-12-31T07:08:13.567Z,6.07
2022-12-31T07:10:46.119Z,6.09
2022-12-31T07:13:30.697Z,6.12
2022-12-31T07:16:14.293Z,6.15
2022-12-31T07:18:59.022Z,6.19
2022-12-31T07:21:37.972Z,6.23
2022-12-31T07:24:06.439Z,6.26
2022-12-31T07:26:34.045Z,6.29
2022-12-31T07:29:18.360Z,6.33
2022-12-31T07:31:48.848Z,6.38
2022-12-31T07:34:17.645Z,6.44
2022-12-31T07:37:05.601Z,6.48
2022-12-31T07:39:33.246Z,6.53
2022-12-31T07:42:09.955Z,6.58
2022-12-31T07:44:52.617Z,6.63
2022-12-31T07:47:22.939Z,6.68
2022-12-31T07:49:51.083Z,6.72
2022-12-31T07:52:19.511Z,6.76
2022-12-31T07:54:48.263Z,6.81
2022-12-31T07:57:17.636Z,6.87
2022-12-31T07:59:48.403Z,6.92
2022-12-31T08:02:29.530Z,6.96
2022-12-31T08:05:08.498Z,6.99
2022-12-31T08:07:39.793Z,7.01
2022-12-31T08:10:10.171Z,7.02
2022-12-31T08:12:42.288Z,7.03
2022-12-31T08:15:14.208Z,7.00
2022-12-31T08:17:42.677Z,7.01
2022-12-31T08:20:14.674Z,7.02
2022-12-31T08:23:02.737Z,7.05
2022-12-31T08:25:38.589Z,7.08
2022-12-31T08:28:23.691Z,7.11
2022-12-31T08:31:14.008Z,7.15
2022-12-31T08:33:41.735Z,7.20
2022-12-31T08:36:25.317Z,7.24
2022-12-31T08:38:56.061Z,7.29
2022-12-31T08:41:42.911Z,7.35
2022-12-31T08:44:31.295Z,7.40
2022-12-31T08:47:14.881Z,7.44
2022-12-31T08:49:43.855Z,7.46
2022-12-31T08:52:28.452Z,7.46
2022-12-31T08:54:56.251Z,7.48
2022-12-31T08:57:33.592Z,7.51
2022-12-31T09:00:04.447Z,7.54
2022-12-31T09:02:48.542Z,7.59
2022-12-31T09:05:32.357Z,7.62
2022-12-31T09:07:59.944Z,7.68
2022-12-31T09:10:34.686Z,7.71
2022-12-31T09:13:23.653Z,7.73
2022-12-31T09:15:51.304Z,7.75
2022-12-31T09:18:19.081Z,7.76
2022-12-31T09:20:46.797Z,7.76
2022-12-31T09:23:14.563Z,7.76
2022-12-31T09:25:46.955Z,7.74
2022-12-31T09:28:27.771Z,7.73
2022-12-31T09:31:06.298Z,7.74
2022-12-31T09:33:36.572Z,7.74
2022-12-31T09:36:06.196Z,7.75
2022-12-31T09:38:40.418Z,7.75
2022-12-31T09:41:15.706Z,7.74
2022-12-31T09:44:01.399Z,7.74
2022-12-31T09:46:46.382Z,7.75
2022-12-31T09:49:16.731Z,7.77
2022-12-31T09:51:51.092Z,7.80
2022-12-31T09:54:39.259Z,7.83
2022-12-31T09:57:22.805Z,7.84
2022-12-31T09:59:50.435Z,7.86
2022-12-31T10:02:18.425Z,7.89
2022-12-31T10:05:02.210Z,7.91
2022-12-31T10:07:52.000Z,7.94
2022-12-31T10:10:23.733Z,7.98
2022-12-31T10:13:07.388Z,8.01
2022-12-31T10:15:51.012Z,8.04
2022-12-31T10:18:23.245Z,8.07
2022-12-31T10:21:06.905Z,8.09
2022-12-31T10:23:34.553Z,8.11
2022-12-31T10:26:14.881Z,8.14
2022-12-31T10:28:49.003Z,8.18
2022-12-31T10:31:32.645Z,8.21
2022-12-31T10:34:17.401Z,8.23
2022-12-31T10:37:01.007Z,8.24
2022-12-31T10:39:44.665Z,8.25
2022-12-31T10:42:28.294Z,8.27
2022-12-31T10:44:55.981Z,8.30
2022-12-31T10:47:38.679Z,8.32
2022-12-31T10:50:22.272Z,8.33
2022-12-31T10:53:06.240Z,8.34
2022-12-31T10:55:40.066Z,8.36
2022-12-31T10:58:18.527Z,8.39
2022-12-31T11:01:02.298Z,8.40
2022-12-31T11:03:46.037Z,8.41
2022-12-31T11:06:30.068Z,8.40
2022-12-31T11:09:13.652Z,8.36
2022-12-31T11:11:44.285Z,8.31
2022-12-31T11:14:29.041Z,8.26
2022-12-31T11:17:12.574Z,8.22
2022-12-31T11:19:40.208Z,8.19
2022-12-31T11:22:14.135Z,8.16
2022-12-31T11:24:58.926Z,8.13
2022-12-31T11:27:52.972Z,8.09
2022-12-31T11:30:20.635Z,8.06
2022-12-31T11:32:59.072Z,8.07
2022-12-31T11:35:42.629Z,8.12
2022-12-31T11:38:17.274Z,8.16
2022-12-31T11:40:44.941Z,8.20
2022-12-31T11:43:23.023Z,8.24
2022-12-31T11:45:51.091Z,8.27
2022-12-31T11:48:30.511Z,8.31
2022-12-31T11:51:11.220Z,8.33
2022-12-31T11:53:38.878Z,8.35
2022-12-31T11:56:23.566Z,8.38
2022-12-31T11:58:53.010Z,8.41
2022-12-31T12:01:26.871Z,8.47
2022-12-31T12:03:55.133Z,8.53
2022-12-31T12:06:28.143Z,8.61
2022-12-31T12:08:58.866Z,8.68
2022-12-31T12:11:29.910Z,8.76
2022-12-31T12:13:58.158Z,8.82
2022-12-31T12:16:27.184Z,8.88
2022-12-31T12:19:10.988Z,8.95
2022-12-31T12:21:47.812Z,9.00
2022-12-31T12:24:19.807Z,9.08
2022-12-31T12:26:47.773Z,9.15
2022-12-31T12:29:18.556Z,9.22
2022-12-31T12:32:02.151Z,9.26
2022-12-31T12:34:40.888Z,9.30
2022-12-31T12:37:26.936Z,9.34
2022-12-31T12:39:59.373Z,9.38
2022-12-31T12:42:27.838Z,9.43
2022-12-31T12:45:07.680Z,9.48
2022-12-31T12:47:35.575Z,9.52
2022-12-31T12:50:03.305Z,9.58
2022-12-31T12:52:41.589Z,9.64
2022-12-31T12:55:19.468Z,9.68
2022-12-31T12:58:03.553Z,9.73
2022-12-31T13:00:40.374Z,9.75
2022-12-31T13:03:11.094Z,9.78
2022-12-31T13:05:39.740Z,9.83
2022-12-31T13:08:07.694Z,9.87
2022-12-31T13:10:51.377Z,9.91
2022-12-31T13:13:26.727Z,9.94
2022-12-31T13:15:58.819Z,10.00
2022-12-31T13:18:26.478Z,10.04
2022-12-31T13:21:10.134Z,10.08
2022-12-31T13:23:39.851Z,10.11
2022-12-31T13:26:20.559Z,10.14
2022-12-31T13:28:50.432Z,10.17
2022-12-31T13:31:22.464Z,10.19
2022-12-31T13:33:58.477Z,10.23
2022-12-31T13:36:27.894Z,10.26
2022-12-31T13:38:57.984Z,10.30
2022-12-31T13:41:25.611Z,10.34
2022-12-31T13:44:10.330Z,10.37
2022-12-31T13:47:04.493Z,10.40
2022-12-31T13:49:32.166Z,10.43
2022-12-31T13:52:14.748Z,10.45
2022-12-31T13:54:54.819Z,10.49
2022-12-31T13:57:29.414Z,10.55
2022-12-31T14:00:00.494Z,10.60
2022-12-31T14:02:31.438Z,10.63
2022-12-31T14:05:15.467Z,10.68
2022-12-31T14:07:52.428Z,10.72
2022-12-31T14:10:27.070Z,10.76
2022-12-31T14:13:00.613Z,10.80
2022-12-31T14:15:28.239Z,10.83
2022-12-31T14:18:11.931Z,10.84
2022-12-31T14:20:55.693Z,10.88
2022-12-31T14:23:39.308Z,10.91
2022-12-31T14:26:13.131Z,10.96
2022-12-31T14:28:47.631Z,10.99
2022-12-31T14:31:42.702Z,11.03
2022-12-31T14:34:27.480Z,11.08
2022-12-31T14:37:07.598Z,11.11
2022-12-31T14:39:52.352Z,11.14
2022-12-31T14:42:35.973Z,11.14
2022-12-31T14:45:16.279Z,11.17
2022-12-31T14:47:59.992Z,11.19
2022-12-31T14:50:28.814Z,11.22
2022-12-31T14:53:08.016Z,11.24
2022-12-31T14:55:36.876Z,11.27
2022-12-31T14:58:28.898Z,11.30
2022-12-31T15:00:58.171Z,11.32
2022-12-31T15:03:25.944Z,11.32
2022-12-31T15:05:59.596Z,11.30
2022-12-31T15:08:33.339Z,11.28
2022-12-31T15:11:18.721Z,11.26
2022-12-31T15:14:03.433Z,11.27
2022-12-31T15:16:47.046Z,11.30
2022-12-31T15:19:30.698Z,11.33
2022-12-31T15:22:03.915Z,11.37
2022-12-31T15:24:32.798Z,11.41
2022-12-31T15:27:01.888Z,11.44
2022-12-31T15:29:32.350Z,11.46
2022-12-31T15:32:03.964Z,11.48
2022-12-31T15:34:33.789Z,11.50
2022-12-31T15:37:04.101Z,11.51
2022-12-31T15:39:32.153Z,11.53
2022-12-31T15:42:36.648Z,11.56
2022-12-31T15:45:03.984Z,11.60
2022-12-31T15:47:37.478Z,11.61
2022-12-31T15:50:06.625Z,11.64
2022-12-31T15:52:43.312Z,11.65
2022-12-31T15:55:19.900Z,11.66
2022-12-31T15:57:48.017Z,11.67
2022-12-31T16:00:20.254Z,11.69
2022-12-31T16:02:50.487Z,11.70
2022-12-31T16:05:19.450Z,11.70
2022-12-31T16:07:48.485Z,11.70
2022-12-31T16:10:23.613Z,11.69
2022-12-31T16:12:52.567Z,11.71
2022-12-31T16:15:22.687Z,11.72
2022-12-31T16:18:06.409Z,11.73
2022-12-31T16:20:41.028Z,11.74
2022-12-31T16:23:27.697Z,11.73
2022-12-31T16:26:00.931Z,11.74
2022-12-31T16:28:33.230Z,11.76
2022-12-31T16:31:02.717Z,11.79
2022-12-31T16:33:31.075Z,11.81
2022-12-31T16:35:59.789Z,11.82
2022-12-31T16:38:35.197Z,11.83
2022-12-31T16:41:02.813Z,11.83
2022-12-31T16:43:47.930Z,11.84
2022-12-31T16:46:15.646Z,11.82
2022-12-31T16:48:48.330Z,11.81
2022-12-31T16:51:18.633Z,11.80
2022-12-31T16:53:47.075Z,11.81
2022-12-31T16:56:21.784Z,11.81
2022-12-31T16:58:50.598Z,11.82
2022-12-31T17:01:20.766Z,11.84
2022-12-31T17:03:53.326Z,11.84
2022-12-31T17:06:21.745Z,11.83
2022-12-31T17:09:03.374Z,11.80
2022-12-31T17:11:31.283Z,11.77
2022-12-31T17:14:14.935Z,11.78
2022-12-31T17:16:57.783Z,11.80
2022-12-31T17:19:45.866Z,11.82
2022-12-31T17:22:35.753Z,11.85
2022-12-31T17:25:09.227Z,11.87
2022-12-31T17:27:37.095Z,11.88
2022-12-31T17:30:24.961Z,11.90
2022-12-31T17:32:53.990Z,11.94
2022-12-31T17:35:41.827Z,11.96
2022-12-31T17:38:26.453Z,11.99
2022-12-31T17:40:54.067Z,12.01
2022-12-31T17:43:23.725Z,12.02
2022-12-31T17:45:52.236Z,12.02
2022-12-31T17:48:20.494Z,12.03
2022-12-31T17:50:48.221Z,12.06
2022-12-31T17:53:16.389Z,12.10
2022-12-31T17:55:46.019Z,12.12
2022-12-31T17:58:18.326Z,12.15
2022-12-31T18:00:46.098Z,12.18
2022-12-31T18:03:13.793Z,12.19
2022-12-31T18:05:41.475Z,12.21
2022-12-31T18:08:10.235Z,12.22
2022-12-31T18:10:42.028Z,12.23
2022-12-31T18:13:25.683Z,12.23
2022-12-31T18:15:53.829Z,12.25
2022-12-31T18:18:25.585Z,12.27
2022-12-31T18:20:54.927Z,12.28
2022-12-31T18:23:28.047Z,12.29
2022-12-31T18:25:55.767Z,12.28
2022-12-31T18:28:23.475Z,12.28
2022-12-31T18:30:51.457Z,12.27
2022-12-31T18:33:23.608Z,12.27
2022-12-31T18:36:09.133Z,12.26
2022-12-31T18:38:39.186Z,12.24
2022-12-31T18:41:07.393Z,12.22
2022-12-31T18:43:35.007Z,12.20
2022-12-31T18:46:02.741Z,12.20
2022-12-31T18:48:31.695Z,12.19
2022-12-31T18:50:59.355Z,12.16
2022-12-31T18:53:27.023Z,12.15
2022-12-31T18:55:55.876Z,12.12
2022-12-31T18:58:23.838Z,12.09
2022-12-31T19:00:52.095Z,12.07
2022-12-31T19:03:21.962Z,12.03
2022-12-31T19:05:50.902Z,12.00
2022-12-31T19:08:19.422Z,11.97
2022-12-31T19:10:47.806Z,11.96
2022-12-31T19:13:16.331Z,11.95
2022-12-31T19:15:51.581Z,11.95
2022-12-31T19:18:19.601Z,11.94
2022-12-31T19:20:48.809Z,11.94
2022-12-31T19:23:18.102Z,11.94
2022-12-31T19:25:47.935Z,11.92
2022-12-31T19:28:17.451Z,11.91
2022-12-31T19:30:46.845Z,11.89
2022-12-31T19:33:15.245Z,11.89
2022-12-31T19:35:43.688Z,11.87
2022-12-31T19:38:30.796Z,11.86
2022-12-31T19:40:59.287Z,11.83
2022-12-31T19:43:26.989Z,11.81
2022-12-31T19:45:54.698Z,11.81
2022-12-31T19:48:28.717Z,11.80
2022-12-31T19:50:59.880Z,11.78
2022-12-31T19:53:28.532Z,11.78
2022-12-31T19:55:56.196Z,11.79
2022-12-31T19:58:25.503Z,11.80
2022-12-31T20:01:02.413Z,11.77
2022-12-31T20:03:32.773Z,11.75
2022-12-31T20:06:05.865Z,11.74
2022-12-31T20:08:34.068Z,11.73
2022-12-31T20:11:18.838Z,11.72
2022-12-31T20:13:47.786Z,11.72
2022-12-31T20:16:17.085Z,11.74
2022-12-31T20:18:46.985Z,11.76
2022-12-31T20:21:19.758Z,11.79
2022-12-31T20:23:48.260Z,11.81
2022-12-31T20:26:16.663Z,11.84
2022-12-31T20:28:44.396Z,11.86
2022-12-31T20:31:13.573Z,11.88
2022-12-31T20:33:42.007Z,11.92
2022-12-31T20:36:11.959Z,11.96
2022-12-31T20:38:39.924Z,11.99
2022-12-31T20:41:11.702Z,12.01
2022-12-31T20:43:39.445Z,12.05
2022-12-31T20:46:27.419Z,12.09
2022-12-31T20:48:56.142Z,12.15
2022-12-31T20:51:24.737Z,12.21
2022-12-31T20:53:58.485Z,12.26
2022-12-31T20:56:27.636Z,12.29
2022-12-31T20:58:55.414Z,12.32
2022-12-31T21:01:25.561Z,12.34
2022-12-31T21:04:09.454Z,12.34
2022-12-31T21:06:38.457Z,12.38
2022-12-31T21:09:07.295Z,12.41
2022-12-31T21:11:50.989Z,12.43
2022-12-31T21:14:18.688Z,12.49
2022-12-31T21:16:46.459Z,12.54
2022-12-31T21:19:14.090Z,12.58
2022-12-31T21:21:41.887Z,12.60
2022-12-31T21:24:09.784Z,12.62
2022-12-31T21:26:37.462Z,12.63
2022-12-31T21:29:05.155Z,12.63
2022-12-31T21:31:32.816Z,12.64
2022-12-31T21:34:00.570Z,12.64
2022-12-31T21:36:28.236Z,12.65
2022-12-31T21:38:56.024Z,12.67
2022-12-31T21:41:39.608Z,12.68
2022-12-31T21:44:07.346Z,12.68
2022-12-31T21:46:35.194Z,12.69
2022-12-31T21:49:03.027Z,12.71
2022-12-31T21:51:30.663Z,12.72
2022-12-31T21:53:58.336Z,12.73
2022-12-31T21:56:27.116Z,12.72
2022-12-31T21:59:12.278Z,12.73
2022-12-31T22:01:56.054Z,12.73
2022-12-31T22:05:00.513Z,12.77
2022-12-31T22:07:11.313Z,12.75
2022-12-31T22:09:39.034Z,12.76
2022-12-31T22:12:06.774Z,12.77
2022-12-31T22:14:34.408Z,12.77
2022-12-31T22:17:02.095Z,12.79
2022-12-31T22:19:29.782Z,12.79
2022-12-31T22:21:57.392Z,12.77
2022-12-31T22:24:25.372Z,12.75
2022-12-31T22:26:56.616Z,12.75
2022-12-31T22:29:25.931Z,12.77
2022-12-31T22:31:58.041Z,12.77
2022-12-31T22:34:28.658Z,12.78
2022-12-31T22:36:56.289Z,12.79
2022-12-31T22:39:43.344Z,12.78
2022-12-31T22:42:11.591Z,12.79
2022-12-31T22:44:39.183Z,12.78
2022-12-31T22:47:06.872Z,12.78
2022-12-31T22:49:35.638Z,12.77
2022-12-31T22:52:08.518Z,12.76
2022-12-31T22:54:36.579Z,12.76
2022-12-31T22:57:04.315Z,12.74
2022-12-31T22:59:31.978Z,12.71
2022-12-31T23:01:59.643Z,12.68
2022-12-31T23:04:27.331Z,12.65
2022-12-31T23:06:55.077Z,12.62
2022-12-31T23:09:38.680Z,12.58
2022-12-31T23:12:07.431Z,12.55
2022-12-31T23:14:52.113Z,12.54
2022-12-31T23:17:37.060Z,12.52
2022-12-31T23:20:20.465Z,12.49
2022-12-31T23:23:04.047Z,12.48
2022-12-31T23:25:32.911Z,12.46
2022-12-31T23:28:01.627Z,12.46
2022-12-31T23:30:29.323Z,12.48
2022-12-31T23:32:57.651Z,12.51
2022-12-31T23:35:25.535Z,12.49
2022-12-31T23:37:53.163Z,12.50
2022-12-31T23:40:21.792Z,12.51
2022-12-31T23:42:49.982Z,12.52
2022-12-31T23:45:17.688Z,12.52
2022-12-31T23:47:45.309Z,12.51
2022-12-31T23:50:14.105Z,12.52
2022-12-31T23:52:41.767Z,12.52
2022-12-31T23:55:10.522Z,12.51
2022-12-31T23:57:38.192Z,12.49
