createdAt,value
2023-02-23T00:01:38.426Z,310.63
2023-02-23T00:04:06.929Z,316.20
2023-02-23T00:06:37.493Z,321.77
2023-02-23T00:09:12.170Z,319.10
2023-02-23T00:11:39.813Z,299.42
2023-02-23T00:14:08.212Z,314.60
2023-02-23T00:16:37.422Z,282.33
2023-02-23T00:19:07.986Z,295.80
2023-02-23T00:21:37.327Z,304.48
2023-02-23T00:24:08.296Z,294.75
2023-02-23T00:26:37.355Z,299.77
2023-02-23T00:29:10.265Z,289.67
2023-02-23T00:31:38.593Z,299.80
2023-02-23T00:34:07.558Z,289.70
2023-02-23T00:36:38.765Z,281.75
2023-02-23T00:39:18.916Z,292.13
2023-02-23T00:41:47.352Z,258.88
2023-02-23T00:44:15.894Z,269.23
2023-02-23T00:46:44.550Z,276.95
2023-02-23T00:49:14.057Z,276.77
2023-02-23T00:51:43.648Z,281.25
2023-02-23T00:54:13.808Z,280.83
2023-02-23T00:56:41.889Z,275.20
2023-02-23T00:59:09.980Z,266.98
2023-02-23T01:01:38.487Z,285.15
2023-02-23T01:04:07.409Z,273.65
2023-02-23T01:06:37.483Z,275.27
2023-02-23T01:09:11.125Z,276.55
2023-02-23T01:11:41.325Z,275.30
2023-02-23T01:14:11.239Z,285.27
2023-02-23T01:16:39.442Z,289.48
2023-02-23T01:19:07.826Z,283.20
2023-02-23T01:21:37.227Z,290.20
2023-02-23T01:24:05.901Z,296.60
2023-02-23T01:26:39.446Z,283.63
2023-02-23T01:29:09.351Z,306.92
2023-02-23T01:31:38.699Z,288.15
2023-02-23T01:34:07.416Z,283.15
2023-02-23T01:36:37.206Z,283.05
2023-02-23T01:39:07.610Z,311.53
2023-02-23T01:41:37.687Z,301.67
2023-02-23T01:44:08.794Z,284.45
2023-02-23T01:46:38.999Z,300.08
2023-02-23T01:49:09.885Z,287.20
2023-02-23T01:51:42.919Z,292.65
2023-02-23T01:54:15.824Z,291.17
2023-02-23T01:56:49.249Z,286.23
2023-02-23T01:59:18.710Z,282.92
2023-02-23T02:01:48.129Z,273.38
2023-02-23T02:04:19.414Z,295.80
2023-02-23T02:06:53.337Z,275.05
2023-02-23T02:09:25.616Z,288.10
2023-02-23T02:11:54.995Z,288.23
2023-02-23T02:14:27.745Z,288.17
2023-02-23T02:17:16.008Z,287.85
2023-02-23T02:20:14.950Z,278.80
2023-02-23T02:23:08.328Z,264.92
2023-02-23T02:25:47.372Z,295.83
2023-02-23T02:28:31.052Z,286.90
2023-02-23T02:31:31.219Z,292.10
2023-02-23T02:34:26.012Z,289.85
2023-02-23T02:37:24.813Z,269.33
2023-02-23T02:40:16.253Z,271.13
2023-02-23T02:42:58.245Z,287.15
2023-02-23T02:45:34.986Z,285.33
2023-02-23T02:48:10.051Z,283.63
2023-02-23T02:50:46.335Z,318.50
2023-02-23T02:53:20.974Z,287.17
2023-02-23T02:55:50.204Z,305.58
2023-02-23T02:58:18.757Z,294.65
2023-02-23T03:01:07.535Z,322.57
2023-02-23T03:04:00.558Z,293.90
2023-02-23T03:06:49.519Z,295.17
2023-02-23T03:09:46.609Z,307.77
2023-02-23T03:12:43.875Z,274.67
2023-02-23T03:15:42.667Z,277.77
2023-02-23T03:18:39.625Z,285.05
2023-02-23T03:21:33.833Z,293.40
2023-02-23T03:24:29.690Z,291.98
2023-02-23T03:27:23.435Z,294.35
2023-02-23T03:30:17.553Z,288.97
2023-02-23T03:33:07.983Z,291.65
2023-02-23T03:36:04.135Z,291.58
2023-02-23T03:38:56.385Z,299.20
2023-02-23T03:41:45.276Z,301.85
2023-02-23T03:44:37.680Z,310.52
2023-02-23T03:47:25.497Z,298.57
2023-02-23T03:50:13.125Z,306.38
2023-02-23T03:53:04.327Z,293.13
2023-02-23T03:55:52.856Z,290.80
2023-02-23T03:58:42.628Z,290.92
2023-02-23T04:01:31.306Z,311.47
2023-02-23T04:04:18.074Z,292.30
2023-02-23T04:07:06.356Z,296.00
2023-02-23T04:09:52.198Z,302.85
2023-02-23T04:12:43.838Z,323.70
2023-02-23T04:15:15.268Z,294.08
2023-02-23T04:17:45.425Z,327.33
2023-02-23T04:20:14.645Z,321.70
2023-02-23T04:22:42.349Z,312.70
2023-02-23T04:25:11.823Z,311.08
2023-02-23T04:27:39.727Z,306.65
2023-02-23T04:30:11.672Z,315.48
2023-02-23T04:32:40.042Z,323.25
2023-02-23T04:35:10.487Z,333.73
2023-02-23T04:37:38.938Z,302.17
2023-02-23T04:40:08.073Z,304.67
2023-02-23T04:42:35.718Z,288.92
2023-02-23T04:45:03.424Z,319.30
2023-02-23T04:47:31.088Z,319.93
2023-02-23T04:49:58.767Z,324.83
2023-02-23T04:52:27.883Z,337.45
2023-02-23T04:54:55.598Z,318.00
2023-02-23T04:57:23.251Z,326.13
2023-02-23T04:59:50.901Z,316.92
2023-02-23T05:02:18.611Z,302.33
2023-02-23T05:04:46.288Z,318.88
2023-02-23T05:07:14.480Z,306.90
2023-02-23T05:09:43.590Z,342.73
2023-02-23T05:12:11.246Z,315.88
2023-02-23T05:14:38.914Z,337.67
2023-02-23T05:17:08.583Z,335.43
2023-02-23T05:19:36.477Z,328.73
2023-02-23T05:22:04.470Z,310.98
2023-02-23T05:24:32.173Z,332.93
2023-02-23T05:27:01.123Z,323.65
2023-02-23T05:29:28.728Z,315.43
2023-02-23T05:31:56.557Z,322.17
2023-02-23T05:34:24.575Z,322.37
2023-02-23T05:36:52.219Z,299.55
2023-02-23T05:39:20.092Z,349.67
2023-02-23T05:41:47.714Z,322.00
2023-02-23T05:44:17.195Z,343.08
2023-02-23T05:46:46.417Z,322.92
2023-02-23T05:49:14.587Z,332.20
2023-02-23T05:51:42.418Z,340.70
2023-02-23T05:54:10.540Z,323.88
2023-02-23T05:56:38.172Z,336.45
2023-02-23T05:59:05.951Z,318.80
2023-02-23T06:01:35.022Z,316.98
2023-02-23T06:04:04.504Z,323.98
2023-02-23T06:06:33.093Z,340.48
2023-02-23T06:09:01.681Z,331.25
2023-02-23T06:11:29.511Z,331.27
2023-02-23T06:13:59.278Z,319.70
2023-02-23T06:16:27.773Z,320.17
2023-02-23T06:18:56.984Z,322.20
2023-02-23T06:21:25.067Z,322.43
2023-02-23T06:23:53.354Z,336.50
2023-02-23T06:26:21.534Z,331.25
2023-02-23T06:28:49.322Z,345.38
2023-02-23T06:31:17.444Z,332.70
2023-02-23T06:33:45.742Z,328.30
2023-02-23T06:36:14.803Z,334.37
2023-02-23T06:38:42.463Z,337.10
2023-02-23T06:41:10.314Z,330.67
2023-02-23T06:43:38.299Z,339.00
2023-02-23T06:46:06.470Z,341.03
2023-02-23T06:48:35.389Z,330.80
2023-02-23T06:51:03.089Z,347.25
2023-02-23T06:53:32.257Z,335.77
2023-02-23T06:56:00.171Z,321.15
2023-02-23T06:58:28.778Z,332.13
2023-02-23T07:00:58.519Z,345.15
2023-02-23T07:03:27.206Z,327.00
2023-02-23T07:05:55.015Z,348.02
2023-02-23T07:08:22.797Z,324.97
2023-02-23T07:10:51.967Z,325.58
2023-02-23T07:13:20.395Z,340.25
2023-02-23T07:15:48.093Z,341.20
2023-02-23T07:18:16.232Z,331.83
2023-02-23T07:20:44.004Z,346.90
2023-02-23T07:23:11.762Z,330.95
2023-02-23T07:25:39.464Z,333.30
2023-02-23T07:28:08.628Z,338.00
2023-02-23T07:30:36.523Z,350.25
2023-02-23T07:33:25.126Z,328.42
2023-02-23T07:36:13.302Z,336.77
2023-02-23T07:39:01.299Z,328.13
2023-02-23T07:41:49.443Z,329.27
2023-02-23T07:44:41.506Z,328.05
2023-02-23T07:47:09.965Z,322.75
2023-02-23T07:49:38.174Z,334.38
2023-02-23T07:52:07.123Z,332.30
2023-02-23T07:54:35.844Z,330.70
2023-02-23T07:57:04.382Z,344.65
2023-02-23T07:59:37.116Z,337.65
2023-02-23T08:02:08.514Z,339.95
2023-02-23T08:04:37.481Z,327.27
2023-02-23T08:07:11.709Z,333.95
2023-02-23T08:09:43.891Z,324.58
2023-02-23T08:12:17.083Z,344.52
2023-02-23T08:14:50.068Z,323.13
2023-02-23T08:17:22.221Z,334.08
2023-02-23T08:19:50.492Z,327.85
2023-02-23T08:22:18.790Z,331.17
2023-02-23T08:24:53.380Z,327.67
2023-02-23T08:27:22.142Z,330.60
2023-02-23T08:29:52.837Z,326.77
2023-02-23T08:32:22.602Z,321.00
2023-02-23T08:34:51.227Z,318.83
2023-02-23T08:37:38.254Z,334.52
2023-02-23T08:40:18.918Z,346.00
2023-02-23T08:42:48.721Z,335.55
2023-02-23T08:45:19.964Z,330.63
2023-02-23T08:47:52.256Z,319.23
2023-02-23T08:50:33.009Z,343.25
2023-02-23T08:53:14.551Z,319.65
2023-02-23T08:56:22.686Z,310.10
2023-02-23T08:58:54.366Z,303.55
2023-02-23T09:01:30.037Z,314.38
2023-02-23T09:04:03.172Z,344.98
2023-02-23T09:06:38.434Z,327.40
2023-02-23T09:09:16.846Z,325.33
2023-02-23T09:11:51.156Z,336.00
2023-02-23T09:14:23.024Z,326.75
2023-02-23T09:16:51.997Z,350.45
2023-02-23T09:19:22.852Z,341.20
2023-02-23T09:21:51.425Z,337.27
2023-02-23T09:24:28.791Z,339.60
2023-02-23T09:26:57.037Z,322.88
2023-02-23T09:29:29.324Z,347.60
2023-02-23T09:32:00.652Z,332.98
2023-02-23T09:34:30.967Z,331.33
2023-02-23T09:36:59.497Z,328.80
2023-02-23T09:39:37.736Z,329.83
2023-02-23T09:42:37.752Z,319.48
2023-02-23T09:45:24.342Z,304.00
2023-02-23T09:48:11.053Z,309.90
2023-02-23T09:50:53.284Z,303.73
2023-02-23T09:53:49.973Z,315.17
2023-02-23T09:56:29.708Z,299.50
2023-02-23T09:59:16.713Z,302.70
2023-02-23T10:01:57.707Z,336.80
2023-02-23T10:04:35.803Z,330.50
2023-02-23T10:07:42.027Z,668.42
2023-02-23T10:10:23.901Z,357.92
2023-02-23T10:13:04.088Z,338.48
2023-02-23T10:15:42.680Z,327.40
2023-02-23T10:18:40.549Z,326.25
2023-02-23T10:21:23.166Z,296.50
2023-02-23T10:24:15.641Z,321.00
2023-02-23T10:30:16.288Z,298.25
2023-02-23T10:32:58.781Z,313.30
2023-02-23T10:35:32.075Z,300.77
2023-02-23T10:38:08.949Z,324.38
2023-02-23T10:40:47.838Z,317.73
2023-02-23T10:43:16.823Z,312.58
2023-02-23T10:45:48.216Z,322.67
2023-02-23T10:48:21.028Z,345.30
2023-02-23T10:50:54.191Z,333.15
2023-02-23T10:53:26.679Z,314.65
2023-02-23T10:56:10.776Z,301.85
2023-02-23T10:58:45.092Z,317.52
2023-02-23T11:01:14.614Z,314.08
2023-02-23T11:04:04.344Z,314.27
2023-02-23T11:06:39.584Z,309.25
2023-02-23T11:09:43.366Z,301.88
2023-02-23T11:12:28.557Z,302.30
2023-02-23T11:15:50.993Z,303.80
2023-02-23T11:18:30.198Z,304.17
2023-02-23T11:24:13.150Z,284.55
2023-02-23T11:26:49.956Z,301.67
2023-02-23T11:29:58.205Z,325.35
2023-02-23T11:32:44.137Z,302.80
2023-02-23T11:35:21.416Z,307.15
2023-02-23T11:38:32.604Z,313.65
2023-02-23T11:41:11.565Z,295.67
2023-02-23T11:43:51.576Z,311.00
2023-02-23T11:46:27.837Z,309.50
2023-02-23T11:49:04.330Z,296.50
2023-02-23T11:51:56.380Z,312.27
2023-02-23T11:54:36.497Z,289.70
2023-02-23T11:57:10.929Z,307.52
2023-02-23T11:59:43.280Z,310.65
2023-02-23T12:02:25.002Z,316.63
2023-02-23T12:05:19.981Z,306.17
2023-02-23T12:07:56.053Z,291.02
2023-02-23T12:10:33.549Z,308.70
2023-02-23T12:13:20.966Z,310.55
2023-02-23T12:15:58.962Z,304.88
2023-02-23T12:19:15.878Z,323.45
2023-02-23T12:25:37.601Z,292.27
2023-02-23T12:28:19.202Z,334.80
2023-02-23T12:30:56.083Z,300.58
2023-02-23T12:33:33.966Z,322.98
2023-02-23T12:36:10.313Z,312.27
2023-02-23T12:38:49.777Z,319.02
2023-02-23T12:41:27.798Z,322.92
2023-02-23T12:44:02.029Z,315.83
2023-02-23T12:46:35.744Z,333.63
2023-02-23T12:49:14.201Z,337.85
2023-02-23T12:51:53.773Z,337.08
2023-02-23T12:54:24.417Z,337.50
2023-02-23T12:57:02.577Z,336.33
2023-02-23T13:00:10.006Z,352.92
2023-02-23T13:02:45.617Z,312.05
2023-02-23T13:05:26.873Z,335.27
2023-02-23T13:08:13.465Z,354.13
2023-02-23T13:10:54.106Z,324.42
2023-02-23T13:13:32.200Z,343.25
2023-02-23T13:16:05.134Z,331.52
2023-02-23T13:18:39.262Z,341.80
2023-02-23T13:21:13.899Z,337.77
2023-02-23T13:23:53.178Z,357.88
2023-02-23T13:26:31.724Z,340.83
2023-02-23T13:29:07.227Z,338.77
2023-02-23T13:31:38.021Z,360.77
2023-02-23T13:34:10.485Z,346.13
2023-02-23T13:36:40.749Z,360.20
2023-02-23T13:39:40.845Z,358.88
2023-02-23T13:42:36.383Z,350.98
2023-02-23T13:45:47.300Z,347.17
2023-02-23T13:48:25.342Z,330.27
2023-02-23T13:50:59.148Z,350.30
2023-02-23T13:53:39.662Z,368.83
2023-02-23T13:56:12.334Z,339.73
2023-02-23T13:58:48.330Z,348.60
2023-02-23T14:01:19.497Z,346.75
2023-02-23T14:03:54.680Z,346.75
2023-02-23T14:06:25.810Z,345.52
2023-02-23T14:09:01.095Z,336.73
2023-02-23T14:11:45.704Z,317.92
2023-02-23T14:14:32.829Z,330.13
2023-02-23T14:17:12.580Z,313.50
2023-02-23T14:19:43.471Z,314.95
2023-02-23T14:22:22.208Z,349.65
2023-02-23T14:25:20.744Z,335.48
2023-02-23T14:28:00.431Z,327.77
2023-02-23T14:30:44.837Z,348.95
2023-02-23T14:33:38.380Z,328.80
2023-02-23T14:36:46.820Z,310.90
2023-02-23T14:39:23.584Z,314.02
2023-02-23T14:41:56.904Z,345.40
2023-02-23T14:44:31.357Z,332.27
2023-02-23T14:47:05.621Z,337.25
2023-02-23T14:49:37.124Z,321.73
2023-02-23T14:52:21.154Z,318.92
2023-02-23T14:54:49.770Z,329.67
2023-02-23T14:57:21.298Z,316.50
2023-02-23T14:59:59.233Z,335.05
2023-02-23T15:02:34.318Z,344.08
2023-02-23T15:05:16.237Z,316.25
2023-02-23T15:07:45.867Z,334.73
2023-02-23T15:10:21.234Z,320.70
2023-02-23T15:12:49.483Z,331.85
2023-02-23T15:15:21.138Z,329.52
2023-02-23T15:17:57.147Z,344.98
2023-02-23T15:23:07.227Z,334.58
2023-02-23T15:25:38.939Z,337.23
2023-02-23T15:28:29.529Z,344.33
2023-02-23T15:31:06.443Z,326.20
2023-02-23T15:33:37.476Z,327.92
2023-02-23T15:36:13.624Z,316.38
2023-02-23T15:38:47.508Z,317.08
2023-02-23T15:41:24.608Z,310.83
2023-02-23T15:44:18.570Z,334.88
2023-02-23T15:46:54.109Z,318.88
2023-02-23T15:49:32.524Z,324.17
2023-02-23T15:52:09.382Z,308.33
2023-02-23T15:54:47.049Z,335.77
2023-02-23T15:57:38.641Z,318.95
2023-02-23T16:04:11.514Z,315.27
2023-02-23T16:07:23.023Z,313.83
2023-02-23T16:09:57.126Z,322.80
2023-02-23T16:12:32.021Z,321.20
2023-02-23T16:15:02.484Z,330.52
2023-02-23T16:17:39.317Z,339.88
2023-02-23T16:20:17.356Z,345.17
2023-02-23T16:22:53.555Z,336.20
2023-02-23T16:25:23.066Z,333.33
2023-02-23T16:27:59.600Z,334.52
2023-02-23T16:30:43.228Z,323.23
2023-02-23T16:33:20.606Z,351.95
2023-02-23T16:35:50.961Z,335.45
2023-02-23T16:38:26.439Z,345.02
2023-02-23T16:40:54.998Z,328.42
2023-02-23T16:43:23.128Z,317.17
2023-02-23T16:45:51.405Z,340.13
2023-02-23T16:48:20.160Z,327.70
2023-02-23T16:50:52.072Z,347.98
2023-02-23T16:53:28.174Z,319.80
2023-02-23T16:56:01.677Z,314.42
2023-02-23T16:58:36.140Z,319.30
2023-02-23T17:01:04.988Z,305.92
2023-02-23T17:03:34.312Z,325.25
2023-02-23T17:06:09.832Z,316.27
2023-02-23T17:08:45.949Z,332.35
2023-02-23T17:11:20.817Z,313.83
2023-02-23T17:13:49.496Z,314.98
2023-02-23T17:16:18.038Z,320.60
2023-02-23T17:18:46.436Z,309.40
2023-02-23T17:21:23.647Z,317.65
2023-02-23T17:23:53.809Z,298.80
2023-02-23T17:26:25.222Z,314.95
2023-02-23T17:28:53.919Z,299.85
2023-02-23T17:31:25.615Z,288.15
2023-02-23T17:33:58.329Z,288.85
2023-02-23T17:36:28.402Z,292.95
2023-02-23T17:39:00.522Z,307.52
2023-02-23T17:45:26.677Z,273.23
2023-02-23T17:47:57.615Z,272.25
2023-02-23T17:50:28.288Z,284.52
2023-02-23T17:53:00.529Z,293.50
2023-02-23T17:55:42.632Z,283.15
2023-02-23T17:58:17.751Z,293.10
2023-02-23T18:00:59.547Z,287.63
2023-02-23T18:03:36.262Z,281.52
2023-02-23T18:06:19.899Z,280.58
2023-02-23T18:09:06.070Z,281.95
2023-02-23T18:11:46.035Z,273.48
2023-02-23T18:14:37.720Z,287.88
2023-02-23T18:17:25.251Z,276.88
2023-02-23T18:20:02.542Z,283.52
2023-02-23T18:22:33.966Z,267.25
2023-02-23T18:25:02.889Z,271.60
2023-02-23T18:27:35.650Z,287.45
2023-02-23T18:30:04.403Z,281.90
2023-02-23T18:32:36.981Z,267.80
2023-02-23T18:35:12.287Z,291.73
2023-02-23T18:37:50.268Z,268.20
2023-02-23T18:40:24.223Z,273.40
2023-02-23T18:42:59.622Z,263.73
2023-02-23T18:45:36.582Z,280.10
2023-02-23T18:48:14.051Z,262.13
2023-02-23T18:50:46.370Z,255.30
2023-02-23T18:53:39.626Z,265.67
2023-02-23T18:56:11.912Z,279.83
2023-02-23T18:58:43.244Z,263.02
2023-02-23T19:01:18.467Z,281.85
2023-02-23T19:04:05.605Z,268.55
2023-02-23T19:06:44.116Z,278.60
2023-02-23T19:09:41.380Z,259.67
2023-02-23T19:12:21.944Z,251.60
2023-02-23T19:14:59.293Z,267.80
2023-02-23T19:17:53.732Z,260.45
2023-02-23T19:20:23.191Z,259.98
2023-02-23T19:22:58.453Z,267.95
2023-02-23T19:25:29.086Z,260.88
2023-02-23T19:27:58.068Z,274.20
2023-02-23T19:30:30.759Z,270.23
2023-02-23T19:33:01.925Z,275.52
2023-02-23T19:35:33.269Z,278.55
2023-02-23T19:38:03.761Z,260.67
2023-02-23T19:40:32.436Z,279.02
2023-02-23T19:43:00.623Z,280.00
2023-02-23T19:45:47.695Z,269.45
2023-02-23T19:48:17.677Z,277.80
2023-02-23T19:50:54.728Z,256.40
2023-02-23T19:53:23.222Z,271.15
2023-02-23T19:55:59.932Z,270.42
2023-02-23T19:58:27.973Z,268.85
2023-02-23T20:01:09.148Z,280.58
2023-02-23T20:04:05.091Z,263.75
2023-02-23T20:06:39.923Z,262.65
2023-02-23T20:09:09.806Z,277.55
2023-02-23T20:11:47.014Z,266.95
2023-02-23T20:14:15.697Z,280.23
2023-02-23T20:16:48.755Z,272.83
2023-02-23T20:19:18.085Z,281.75
2023-02-23T20:21:52.662Z,264.95
2023-02-23T20:24:20.986Z,277.50
2023-02-23T20:26:57.305Z,284.33
2023-02-23T20:29:28.046Z,271.98
2023-02-23T20:32:02.741Z,271.45
2023-02-23T20:34:31.310Z,275.50
2023-02-23T20:37:05.174Z,286.58
2023-02-23T20:39:33.575Z,272.95
2023-02-23T20:42:01.852Z,278.10
2023-02-23T20:44:31.384Z,286.58
2023-02-23T20:47:09.989Z,289.10
2023-02-23T20:49:41.737Z,278.27
2023-02-23T20:52:10.233Z,288.15
2023-02-23T20:54:40.064Z,286.90
2023-02-23T20:57:09.326Z,294.85
2023-02-23T20:59:44.381Z,280.40
2023-02-23T21:02:15.383Z,273.90
2023-02-23T21:04:44.537Z,279.27
2023-02-23T21:07:13.814Z,271.98
2023-02-23T21:09:43.030Z,277.92
2023-02-23T21:12:33.163Z,270.77
2023-02-23T21:15:47.089Z,260.35
2023-02-23T21:18:23.199Z,252.43
2023-02-23T21:20:56.793Z,266.65
2023-02-23T21:23:43.651Z,273.75
2023-02-23T21:26:15.765Z,271.42
2023-02-23T21:28:45.521Z,296.98
2023-02-23T21:31:19.208Z,274.38
2023-02-23T21:33:52.576Z,256.73
2023-02-23T21:36:21.271Z,260.95
2023-02-23T21:38:52.253Z,278.50
2023-02-23T21:41:20.941Z,278.98
2023-02-23T21:43:53.389Z,268.23
2023-02-23T21:46:23.126Z,268.33
2023-02-23T21:48:52.272Z,282.27
2023-02-23T21:51:20.734Z,267.07
2023-02-23T21:53:48.514Z,281.73
2023-02-23T21:56:17.850Z,269.67
2023-02-23T21:58:47.700Z,265.88
2023-02-23T22:01:17.225Z,257.15
2023-02-23T22:03:45.638Z,261.08
2023-02-23T22:06:15.676Z,258.35
2023-02-23T22:08:44.791Z,273.73
2023-02-23T22:11:17.175Z,261.50
2023-02-23T22:13:45.753Z,266.90
2023-02-23T22:16:14.398Z,255.45
2023-02-23T22:18:42.394Z,265.73
2023-02-23T22:21:11.626Z,251.85
2023-02-23T22:23:43.406Z,257.45
2023-02-23T22:26:11.266Z,251.27
2023-02-23T22:28:39.200Z,244.32
2023-02-23T22:31:09.167Z,255.45
2023-02-23T22:33:37.342Z,258.33
2023-02-23T22:36:08.017Z,251.18
2023-02-23T22:38:36.023Z,269.13
2023-02-23T22:41:07.299Z,251.90
2023-02-23T22:43:35.139Z,240.80
2023-02-23T22:46:02.914Z,248.13
2023-02-23T22:48:30.553Z,245.52
2023-02-23T22:50:59.577Z,249.68
2023-02-23T22:53:27.737Z,252.55
2023-02-23T22:55:56.554Z,275.33
2023-02-23T22:58:27.006Z,258.20
2023-02-23T23:01:05.754Z,251.05
2023-02-23T23:03:36.009Z,259.15
2023-02-23T23:06:04.676Z,272.15
2023-02-23T23:08:36.405Z,248.88
2023-02-23T23:11:09.262Z,266.35
2023-02-23T23:13:44.476Z,235.57
2023-02-23T23:16:28.920Z,248.30
2023-02-23T23:19:02.250Z,240.60
2023-02-23T23:21:32.698Z,243.60
2023-02-23T23:24:05.481Z,249.88
2023-02-23T23:26:35.123Z,262.67
2023-02-23T23:29:06.078Z,261.02
2023-02-23T23:31:35.820Z,236.77
2023-02-23T23:34:06.576Z,256.48
2023-02-23T23:36:37.196Z,251.15
2023-02-23T23:39:06.700Z,255.83
2023-02-23T23:41:35.288Z,277.80
2023-02-23T23:44:05.199Z,251.57
2023-02-23T23:46:35.526Z,257.42
2023-02-23T23:49:05.994Z,258.27
2023-02-23T23:51:37.398Z,250.37
2023-02-23T23:54:06.497Z,253.63
2023-02-23T23:56:37.152Z,264.10
2023-02-23T23:59:08.125Z,280.30
