createdAt,value
2022-11-13T00:07:11.238Z,40.00
2022-11-13T00:17:11.557Z,38.40
2022-11-13T00:27:11.581Z,32.20
2022-11-13T00:37:11.950Z,26.80
2022-11-13T00:47:11.970Z,27.20
2022-11-13T00:57:12.288Z,25.90
2022-11-13T01:07:12.338Z,27.80
2022-11-13T01:17:12.451Z,30.90
2022-11-13T01:27:12.749Z,32.50
2022-11-13T01:37:12.813Z,29.90
2022-11-13T01:47:12.857Z,34.10
2022-11-13T01:57:13.195Z,29.00
2022-11-13T02:07:13.287Z,27.10
2022-11-13T02:17:13.351Z,29.60
2022-11-13T02:27:13.403Z,26.20
2022-11-13T02:37:14.659Z,27.30
2022-11-13T02:47:13.887Z,25.80
2022-11-13T02:57:14.106Z,30.00
2022-11-13T03:07:14.374Z,25.90
2022-11-13T03:17:16.812Z,25.70
2022-11-13T03:27:14.676Z,26.20
2022-11-13T03:37:14.935Z,25.20
2022-11-13T03:47:15.152Z,18.30
2022-11-13T03:57:15.402Z,20.10
2022-11-13T04:07:15.650Z,18.40
2022-11-13T04:17:15.981Z,17.40
2022-11-13T04:27:16.009Z,18.30
2022-11-13T04:37:16.257Z,18.80
2022-11-13T04:47:16.493Z,18.00
2022-11-13T04:57:16.828Z,19.10
2022-11-13T05:07:16.907Z,17.20
2022-11-13T05:17:16.993Z,19.00
2022-11-13T05:27:17.788Z,20.30
2022-11-13T05:37:17.170Z,19.50
2022-11-13T05:47:17.449Z,19.30
2022-11-13T05:57:17.681Z,18.60
2022-11-13T06:07:17.923Z,18.50
2022-11-13T06:17:18.026Z,17.60
2022-11-13T06:27:18.248Z,18.20
2022-11-13T06:37:18.470Z,17.80
2022-11-13T06:47:18.711Z,19.40
2022-11-13T06:57:19.259Z,17.00
2022-11-13T07:07:19.177Z,17.10
2022-11-13T07:17:19.322Z,17.90
2022-11-13T07:27:19.351Z,13.90
2022-11-13T07:37:19.591Z,15.70
2022-11-13T07:47:19.818Z,17.20
2022-11-13T07:57:20.059Z,16.50
2022-11-13T08:07:20.367Z,14.60
2022-11-13T08:17:21.460Z,16.90
2022-11-13T08:27:20.761Z,15.40
2022-11-13T08:37:20.823Z,14.50
2022-11-13T08:47:23.425Z,13.10
2022-11-13T08:57:21.946Z,17.60
2022-11-13T09:07:26.002Z,13.90
2022-11-13T09:17:22.443Z,14.20
2022-11-13T09:27:21.331Z,13.30
2022-11-13T09:37:21.367Z,14.50
2022-11-13T09:47:22.634Z,15.70
2022-11-13T09:57:26.121Z,15.60
2022-11-13T10:07:22.073Z,12.30
2022-11-13T10:17:22.152Z,14.80
2022-11-13T10:27:22.205Z,14.60
2022-11-13T10:37:22.515Z,22.30
2022-11-13T10:47:48.904Z,14.10
2022-11-13T10:57:23.932Z,15.70
2022-11-13T11:07:24.071Z,12.80
2022-11-13T11:17:23.144Z,17.90
2022-11-13T11:27:26.506Z,15.00
2022-11-13T11:37:23.561Z,19.20
2022-11-13T11:47:23.811Z,14.30
2022-11-13T11:57:24.050Z,14.10
2022-11-13T12:07:24.398Z,11.50
2022-11-13T12:17:24.436Z,12.30
2022-11-13T12:27:24.759Z,11.40
2022-11-13T12:37:24.792Z,10.90
2022-11-13T12:47:25.133Z,11.40
2022-11-13T12:57:30.056Z,10.70
2022-11-13T13:07:26.577Z,11.50
2022-11-13T13:17:25.692Z,10.70
2022-11-13T13:27:25.719Z,11.10
2022-11-13T13:37:26.052Z,9.20
2022-11-13T13:47:26.089Z,9.50
2022-11-13T13:57:26.544Z,8.80
2022-11-13T14:07:26.643Z,9.70
2022-11-13T14:17:26.822Z,13.40
2022-11-13T14:27:26.884Z,11.70
2022-11-13T14:37:29.222Z,15.50
2022-11-13T14:47:27.239Z,14.00
2022-11-13T14:57:27.552Z,10.40
2022-11-13T15:07:27.810Z,9.00
2022-11-13T15:17:30.094Z,19.50
2022-11-13T15:27:28.161Z,8.70
2022-11-13T15:37:29.378Z,9.10
2022-11-13T15:47:28.291Z,12.80
2022-11-13T15:57:28.643Z,31.70
2022-11-13T16:07:28.726Z,11.10
2022-11-13T16:17:29.144Z,15.30
2022-11-13T16:27:29.074Z,10.10
2022-11-13T16:37:30.568Z,12.60
2022-11-13T16:47:29.745Z,6.90
2022-11-13T16:57:29.881Z,9.60
2022-11-13T17:07:29.851Z,10.00
2022-11-13T17:17:30.230Z,10.20
2022-11-13T17:27:33.577Z,10.00
2022-11-13T17:37:30.466Z,10.40
2022-11-13T17:47:30.800Z,8.40
2022-11-13T17:57:30.893Z,9.40
2022-11-13T18:07:30.873Z,11.30
2022-11-13T18:17:31.142Z,12.00
2022-11-13T18:27:31.111Z,10.00
2022-11-13T18:37:31.367Z,9.70
2022-11-13T18:47:31.637Z,10.70
2022-11-13T18:57:31.808Z,14.80
2022-11-13T19:07:31.998Z,12.60
2022-11-13T19:17:32.165Z,12.50
2022-11-13T19:27:32.365Z,14.20
2022-11-13T19:37:32.554Z,14.20
2022-11-13T19:47:32.518Z,13.50
2022-11-13T19:57:32.778Z,11.20
2022-11-13T20:07:32.987Z,12.20
2022-11-13T20:17:33.131Z,12.70
2022-11-13T20:27:36.954Z,14.00
2022-11-13T20:37:34.013Z,13.10
2022-11-13T20:47:33.499Z,13.50
2022-11-13T20:57:38.187Z,13.10
2022-11-13T21:07:34.768Z,12.30
2022-11-13T21:17:34.516Z,13.60
2022-11-13T21:27:34.315Z,12.10
2022-11-13T21:37:34.541Z,13.10
2022-11-13T21:47:36.987Z,12.00
2022-11-13T21:57:34.904Z,13.10
2022-11-13T22:07:34.921Z,12.30
2022-11-13T22:17:35.271Z,13.10
2022-11-13T22:27:35.289Z,13.50
2022-11-13T22:37:35.647Z,25.50
2022-11-13T22:47:38.065Z,18.20
2022-11-13T22:57:39.103Z,13.60
2022-11-13T23:07:35.947Z,14.50
2022-11-13T23:17:36.389Z,14.00
2022-11-13T23:27:36.459Z,16.10
2022-11-13T23:37:38.823Z,14.40
2022-11-13T23:47:36.877Z,13.80
2022-11-13T23:57:38.248Z,14.60
