createdAt,value
2022-12-14T00:01:53.698Z,91.57
2022-12-14T00:04:20.734Z,91.57
2022-12-14T00:06:47.830Z,91.62
2022-12-14T00:09:15.617Z,91.06
2022-12-14T00:11:42.609Z,90.96
2022-12-14T00:14:09.541Z,91.24
2022-12-14T00:16:36.980Z,91.42
2022-12-14T00:19:05.805Z,91.83
2022-12-14T00:21:33.456Z,91.76
2022-12-14T00:24:00.651Z,91.98
2022-12-14T00:26:31.082Z,92.10
2022-12-14T00:29:01.049Z,91.55
2022-12-14T00:31:28.874Z,91.74
2022-12-14T00:33:55.908Z,91.71
2022-12-14T00:36:23.567Z,91.67
2022-12-14T00:38:50.505Z,91.55
2022-12-14T00:41:17.397Z,91.69
2022-12-14T00:43:44.566Z,91.95
2022-12-14T00:46:11.565Z,91.77
2022-12-14T00:48:38.729Z,91.90
2022-12-14T00:51:06.038Z,91.74
2022-12-14T00:53:33.146Z,91.95
2022-12-14T00:56:06.429Z,91.85
2022-12-14T00:58:33.852Z,91.49
2022-12-14T01:01:02.907Z,91.27
2022-12-14T01:03:30.723Z,91.43
2022-12-14T01:05:58.517Z,91.11
2022-12-14T01:08:35.871Z,91.01
2022-12-14T01:11:05.301Z,91.20
2022-12-14T01:13:32.291Z,91.36
2022-12-14T01:16:06.689Z,90.86
2022-12-14T01:18:35.560Z,90.47
2022-12-14T01:21:22.450Z,90.39
2022-12-14T01:23:52.831Z,90.14
2022-12-14T01:26:20.218Z,89.71
2022-12-14T01:28:47.874Z,89.81
2022-12-14T01:31:17.330Z,89.75
2022-12-14T01:33:45.374Z,89.90
2022-12-14T01:36:23.356Z,89.91
2022-12-14T01:39:02.322Z,89.83
2022-12-14T01:41:35.295Z,89.95
2022-12-14T01:44:24.294Z,90.16
2022-12-14T01:47:01.412Z,90.27
2022-12-14T01:49:47.547Z,90.43
2022-12-14T01:52:17.880Z,90.40
2022-12-14T01:54:58.125Z,90.40
2022-12-14T01:57:29.407Z,90.36
2022-12-14T02:00:00.933Z,90.39
2022-12-14T02:02:32.889Z,90.28
2022-12-14T02:05:01.570Z,90.55
2022-12-14T02:07:30.916Z,90.63
2022-12-14T02:10:03.229Z,90.77
2022-12-14T02:12:39.442Z,90.52
2022-12-14T02:15:06.606Z,90.11
2022-12-14T02:17:33.521Z,89.81
2022-12-14T02:20:00.460Z,89.82
2022-12-14T02:22:53.202Z,89.61
2022-12-14T02:25:49.568Z,89.73
2022-12-14T02:28:59.048Z,89.73
2022-12-14T02:31:49.619Z,89.99
2022-12-14T02:34:52.793Z,89.93
2022-12-14T02:37:26.967Z,90.15
2022-12-14T02:40:24.016Z,89.80
2022-12-14T02:43:03.331Z,89.78
2022-12-14T02:45:56.285Z,89.79
2022-12-14T02:48:26.740Z,90.14
2022-12-14T02:50:53.611Z,90.26
2022-12-14T02:53:27.177Z,90.53
2022-12-14T02:55:57.733Z,90.51
2022-12-14T02:58:41.614Z,90.84
2022-12-14T03:01:11.823Z,91.09
2022-12-14T03:03:39.605Z,90.98
2022-12-14T03:06:26.388Z,90.81
2022-12-14T03:08:58.916Z,90.99
2022-12-14T03:11:33.649Z,90.80
2022-12-14T03:14:08.508Z,90.84
2022-12-14T03:16:42.772Z,90.93
2022-12-14T03:19:34.561Z,90.58
2022-12-14T03:22:08.664Z,90.35
2022-12-14T03:24:45.984Z,90.37
2022-12-14T03:27:17.900Z,90.11
2022-12-14T03:29:49.400Z,89.98
2022-12-14T03:32:19.585Z,90.07
2022-12-14T03:35:10.708Z,89.91
2022-12-14T03:37:43.526Z,89.79
2022-12-14T03:40:12.872Z,89.45
2022-12-14T03:42:55.998Z,89.67
2022-12-14T03:45:41.762Z,89.50
2022-12-14T03:48:35.007Z,89.43
2022-12-14T03:51:11.808Z,89.22
2022-12-14T03:53:38.807Z,88.99
2022-12-14T03:56:49.633Z,88.95
2022-12-14T03:59:27.331Z,88.69
2022-12-14T04:02:00.231Z,88.49
2022-12-14T04:04:38.478Z,88.40
2022-12-14T04:07:13.400Z,88.46
2022-12-14T04:09:49.379Z,88.17
2022-12-14T04:12:38.795Z,87.85
2022-12-14T04:15:32.227Z,87.95
2022-12-14T04:18:21.678Z,87.85
2022-12-14T04:21:00.569Z,87.86
2022-12-14T04:23:59.085Z,88.15
2022-12-14T04:26:30.314Z,88.06
2022-12-14T04:29:23.020Z,88.12
2022-12-14T04:31:57.935Z,87.73
2022-12-14T04:34:27.228Z,87.73
2022-12-14T04:36:57.276Z,87.72
2022-12-14T04:39:31.929Z,87.74
2022-12-14T04:42:00.962Z,87.78
2022-12-14T04:44:35.828Z,87.77
2022-12-14T04:47:10.561Z,88.38
2022-12-14T04:49:53.797Z,88.22
2022-12-14T04:52:23.632Z,87.94
2022-12-14T04:54:50.506Z,87.86
2022-12-14T04:57:41.737Z,87.66
2022-12-14T05:00:10.158Z,87.77
2022-12-14T05:02:56.910Z,87.66
2022-12-14T05:05:45.243Z,87.73
2022-12-14T05:08:46.126Z,87.69
2022-12-14T05:11:52.167Z,87.84
2022-12-14T05:14:11.480Z,87.94
2022-12-14T05:16:38.949Z,87.87
2022-12-14T05:19:09.859Z,87.85
2022-12-14T05:21:49.438Z,87.74
2022-12-14T05:24:17.388Z,87.98
2022-12-14T05:26:48.351Z,88.24
2022-12-14T05:29:17.963Z,87.84
2022-12-14T05:31:49.209Z,88.01
2022-12-14T05:34:17.153Z,88.37
2022-12-14T05:36:44.126Z,87.92
2022-12-14T05:39:11.040Z,87.95
2022-12-14T05:41:38.057Z,88.13
2022-12-14T05:44:07.196Z,88.25
2022-12-14T05:46:34.125Z,88.05
2022-12-14T05:49:01.181Z,88.00
2022-12-14T05:51:28.283Z,88.08
2022-12-14T05:53:55.223Z,88.14
2022-12-14T05:56:22.214Z,88.35
2022-12-14T05:58:50.656Z,88.26
2022-12-14T06:01:19.528Z,87.94
2022-12-14T06:03:47.142Z,87.87
2022-12-14T06:06:15.011Z,87.97
2022-12-14T06:08:46.398Z,87.93
2022-12-14T06:11:22.045Z,87.65
2022-12-14T06:13:50.169Z,87.60
2022-12-14T06:16:25.072Z,87.60
2022-12-14T06:18:55.480Z,87.49
2022-12-14T06:21:26.153Z,87.50
2022-12-14T06:23:54.059Z,87.25
2022-12-14T06:26:21.567Z,87.52
2022-12-14T06:28:48.913Z,87.43
2022-12-14T06:31:21.702Z,87.53
2022-12-14T06:33:49.256Z,87.77
2022-12-14T06:36:24.403Z,87.66
2022-12-14T06:38:52.459Z,87.70
2022-12-14T06:41:20.463Z,87.40
2022-12-14T06:43:49.303Z,87.40
2022-12-14T06:46:18.965Z,87.42
2022-12-14T06:48:51.613Z,87.61
2022-12-14T06:51:19.601Z,87.57
2022-12-14T06:53:47.369Z,87.52
2022-12-14T06:56:16.639Z,87.39
2022-12-14T06:58:44.262Z,87.54
2022-12-14T07:01:29.893Z,87.19
2022-12-14T07:04:09.846Z,87.35
2022-12-14T07:06:39.967Z,87.26
2022-12-14T07:09:09.453Z,87.43
2022-12-14T07:11:36.400Z,87.29
2022-12-14T07:14:06.275Z,87.07
2022-12-14T07:16:34.566Z,87.11
2022-12-14T07:19:01.525Z,87.06
2022-12-14T07:21:28.692Z,87.08
2022-12-14T07:23:55.599Z,86.94
2022-12-14T07:26:27.704Z,86.81
2022-12-14T07:28:55.262Z,86.81
2022-12-14T07:31:24.188Z,86.68
2022-12-14T07:33:59.350Z,86.44
2022-12-14T07:36:29.118Z,86.47
2022-12-14T07:38:56.600Z,86.13
2022-12-14T07:41:26.332Z,85.94
2022-12-14T07:43:54.959Z,85.98
2022-12-14T07:46:24.311Z,86.09
2022-12-14T07:48:53.439Z,86.26
2022-12-14T07:51:23.141Z,86.41
2022-12-14T07:53:51.039Z,86.69
2022-12-14T07:56:22.353Z,86.37
2022-12-14T07:58:49.703Z,86.01
2022-12-14T08:01:19.085Z,86.11
2022-12-14T08:03:48.164Z,86.42
2022-12-14T08:06:16.640Z,86.68
2022-12-14T08:08:43.821Z,86.66
2022-12-14T08:11:12.013Z,86.71
2022-12-14T08:13:39.342Z,86.81
2022-12-14T08:16:09.824Z,86.69
2022-12-14T08:18:37.189Z,86.37
2022-12-14T08:21:06.548Z,86.41
2022-12-14T08:23:34.526Z,86.49
2022-12-14T08:26:02.659Z,86.55
2022-12-14T08:28:30.918Z,86.61
2022-12-14T08:31:04.906Z,86.76
2022-12-14T08:33:33.819Z,86.69
2022-12-14T08:36:14.924Z,86.65
2022-12-14T08:38:42.348Z,86.29
2022-12-14T08:41:11.317Z,86.00
2022-12-14T08:43:38.609Z,86.01
2022-12-14T08:46:07.460Z,86.15
2022-12-14T08:48:34.625Z,86.21
2022-12-14T08:51:06.924Z,85.79
2022-12-14T08:53:34.506Z,86.17
2022-12-14T08:56:05.319Z,86.27
2022-12-14T08:58:36.388Z,86.14
2022-12-14T09:01:16.059Z,85.86
2022-12-14T09:03:45.381Z,85.71
2022-12-14T09:06:23.611Z,85.84
2022-12-14T09:08:53.194Z,86.43
2022-12-14T09:11:21.278Z,86.45
2022-12-14T09:13:48.616Z,86.27
2022-12-14T09:16:18.681Z,86.41
2022-12-14T09:18:49.292Z,85.74
2022-12-14T09:21:19.571Z,85.92
2022-12-14T09:23:52.582Z,85.60
2022-12-14T09:26:25.513Z,85.35
2022-12-14T09:28:54.552Z,85.50
2022-12-14T09:31:23.449Z,86.04
2022-12-14T09:33:54.931Z,86.13
2022-12-14T09:36:24.169Z,86.32
2022-12-14T09:38:52.507Z,86.06
2022-12-14T09:41:50.617Z,86.00
2022-12-14T09:44:19.065Z,86.05
2022-12-14T09:46:54.899Z,85.92
2022-12-14T09:49:30.787Z,85.92
2022-12-14T09:52:02.066Z,85.86
2022-12-14T09:54:39.121Z,85.48
2022-12-14T09:57:14.343Z,85.34
2022-12-14T09:59:41.487Z,85.29
2022-12-14T10:02:31.367Z,85.08
2022-12-14T10:06:00.016Z,85.55
2022-12-14T10:09:06.289Z,85.22
2022-12-14T10:11:45.622Z,85.11
2022-12-14T10:14:22.050Z,84.95
2022-12-14T10:16:52.068Z,84.55
2022-12-14T10:19:51.925Z,84.74
2022-12-14T10:22:21.780Z,84.51
2022-12-14T10:24:48.795Z,84.85
2022-12-14T10:27:22.988Z,85.11
2022-12-14T10:30:00.461Z,85.27
2022-12-14T10:32:36.267Z,85.11
2022-12-14T10:35:16.927Z,84.59
2022-12-14T10:37:46.223Z,84.68
2022-12-14T10:44:07.373Z,84.49
2022-12-14T10:46:53.873Z,84.13
2022-12-14T10:49:31.443Z,84.27
2022-12-14T10:52:04.217Z,84.68
2022-12-14T10:54:38.874Z,85.11
2022-12-14T10:57:06.674Z,84.87
2022-12-14T10:59:51.986Z,85.62
2022-12-14T11:02:33.118Z,85.84
2022-12-14T11:05:03.931Z,86.08
2022-12-14T11:07:33.896Z,86.78
2022-12-14T11:10:33.044Z,87.04
2022-12-14T11:13:15.710Z,86.93
2022-12-14T11:15:46.200Z,86.85
2022-12-14T11:18:27.684Z,86.91
2022-12-14T11:20:59.369Z,86.31
2022-12-14T11:23:27.416Z,85.31
2022-12-14T11:25:59.355Z,84.02
2022-12-14T11:28:51.306Z,84.07
2022-12-14T11:31:21.275Z,83.22
2022-12-14T11:33:50.917Z,83.13
2022-12-14T11:36:34.571Z,83.27
2022-12-14T11:39:17.452Z,82.97
2022-12-14T11:41:47.392Z,82.76
2022-12-14T11:44:14.319Z,82.93
2022-12-14T11:47:02.920Z,82.16
2022-12-14T11:49:38.849Z,82.13
2022-12-14T11:52:05.890Z,81.42
2022-12-14T11:54:38.358Z,80.63
2022-12-14T11:57:17.244Z,80.37
2022-12-14T11:59:48.084Z,79.51
2022-12-14T12:02:31.410Z,78.68
2022-12-14T12:05:17.635Z,77.21
2022-12-14T12:07:50.766Z,75.51
2022-12-14T12:10:50.165Z,75.20
2022-12-14T12:13:35.651Z,73.19
2022-12-14T12:16:14.177Z,73.20
2022-12-14T12:18:48.440Z,74.96
2022-12-14T12:21:18.402Z,76.81
2022-12-14T12:24:13.636Z,78.56
2022-12-14T12:27:02.736Z,80.04
2022-12-14T12:29:52.956Z,81.02
2022-12-14T12:32:32.177Z,81.52
2022-12-14T12:35:21.738Z,82.50
2022-12-14T12:37:48.764Z,83.25
2022-12-14T12:40:24.793Z,83.76
2022-12-14T12:43:05.350Z,84.60
2022-12-14T12:45:51.617Z,85.24
2022-12-14T12:48:36.388Z,85.78
2022-12-14T12:51:21.347Z,86.21
2022-12-14T12:53:52.499Z,86.76
2022-12-14T12:56:49.021Z,86.81
2022-12-14T12:59:52.905Z,87.27
2022-12-14T13:02:38.788Z,87.68
2022-12-14T13:05:44.448Z,88.28
2022-12-14T13:08:07.092Z,88.99
2022-12-14T13:10:42.098Z,89.05
2022-12-14T13:13:22.714Z,88.63
2022-12-14T13:15:53.506Z,88.37
2022-12-14T13:18:55.984Z,88.63
2022-12-14T13:21:31.358Z,88.45
2022-12-14T13:23:59.470Z,88.69
2022-12-14T13:26:59.030Z,88.29
2022-12-14T13:29:33.509Z,88.60
2022-12-14T13:32:20.685Z,88.66
2022-12-14T13:35:00.856Z,88.77
2022-12-14T13:38:03.243Z,88.54
2022-12-14T13:40:48.820Z,88.88
2022-12-14T13:43:37.263Z,89.13
2022-12-14T13:46:16.689Z,88.94
2022-12-14T13:48:44.481Z,89.12
2022-12-14T13:51:31.580Z,89.32
2022-12-14T13:54:00.029Z,89.57
2022-12-14T13:56:33.236Z,89.93
2022-12-14T13:59:04.150Z,90.07
2022-12-14T14:01:46.572Z,90.41
2022-12-14T14:04:43.637Z,90.67
2022-12-14T14:07:22.703Z,90.83
2022-12-14T14:09:55.929Z,91.24
2022-12-14T14:12:38.375Z,91.15
2022-12-14T14:15:08.953Z,91.15
2022-12-14T14:17:40.966Z,91.08
2022-12-14T14:20:37.516Z,91.07
2022-12-14T14:23:17.357Z,91.00
2022-12-14T14:25:54.631Z,90.96
2022-12-14T14:28:29.067Z,91.46
2022-12-14T14:30:57.989Z,91.44
2022-12-14T14:33:44.926Z,91.66
2022-12-14T14:36:36.320Z,91.83
2022-12-14T14:39:54.948Z,91.64
2022-12-14T14:42:22.275Z,91.18
2022-12-14T14:44:55.822Z,91.32
2022-12-14T14:50:14.424Z,91.20
2022-12-14T14:52:46.727Z,91.29
2022-12-14T14:55:52.137Z,91.29
2022-12-14T14:58:24.428Z,90.99
2022-12-14T15:01:04.130Z,91.28
2022-12-14T15:03:53.476Z,91.43
2022-12-14T15:06:30.198Z,91.31
2022-12-14T15:09:19.725Z,91.15
2022-12-14T15:12:03.201Z,91.28
2022-12-14T15:14:43.273Z,91.80
2022-12-14T15:17:25.164Z,91.89
2022-12-14T15:20:00.031Z,92.27
2022-12-14T15:22:38.108Z,92.71
2022-12-14T15:25:22.604Z,93.27
2022-12-14T15:27:50.810Z,93.16
2022-12-14T15:30:23.495Z,93.71
2022-12-14T15:33:27.001Z,94.08
2022-12-14T15:35:54.617Z,94.36
2022-12-14T15:38:26.551Z,94.25
2022-12-14T15:40:58.879Z,94.26
2022-12-14T15:43:27.884Z,94.12
2022-12-14T15:46:03.369Z,94.13
2022-12-14T15:48:34.989Z,94.09
2022-12-14T15:51:04.745Z,94.32
2022-12-14T15:53:38.352Z,94.41
2022-12-14T15:56:49.070Z,93.94
2022-12-14T15:59:21.036Z,94.03
2022-12-14T16:01:55.272Z,93.90
2022-12-14T16:04:33.990Z,93.95
2022-12-14T16:07:09.480Z,94.02
2022-12-14T16:12:44.726Z,93.65
2022-12-14T16:15:24.381Z,93.40
2022-12-14T16:18:00.995Z,93.61
2022-12-14T16:20:35.877Z,93.30
2022-12-14T16:23:15.453Z,93.37
2022-12-14T16:26:03.507Z,93.48
2022-12-14T16:28:33.708Z,93.64
2022-12-14T16:31:14.216Z,93.15
2022-12-14T16:39:15.189Z,93.68
2022-12-14T16:41:58.528Z,93.92
2022-12-14T16:44:31.799Z,94.04
2022-12-14T16:47:04.869Z,94.00
2022-12-14T16:49:40.527Z,94.00
2022-12-14T16:52:20.145Z,94.00
2022-12-14T16:55:20.723Z,93.72
2022-12-14T16:57:47.783Z,93.84
2022-12-14T17:00:29.821Z,94.25
2022-12-14T17:03:02.352Z,94.20
2022-12-14T17:05:37.337Z,94.08
2022-12-14T17:08:04.816Z,94.05
2022-12-14T17:10:32.851Z,94.01
2022-12-14T17:13:01.235Z,94.21
2022-12-14T17:15:30.463Z,94.11
2022-12-14T17:18:00.399Z,94.15
2022-12-14T17:20:33.000Z,94.21
2022-12-14T17:23:02.085Z,94.04
2022-12-14T17:25:30.991Z,93.96
2022-12-14T17:27:58.800Z,94.00
2022-12-14T17:30:26.044Z,93.57
2022-12-14T17:32:54.715Z,93.21
2022-12-14T17:35:27.265Z,92.89
2022-12-14T17:37:54.521Z,92.83
2022-12-14T17:40:22.162Z,92.67
2022-12-14T17:42:54.606Z,92.01
2022-12-14T17:45:23.965Z,91.78
2022-12-14T17:47:51.239Z,91.83
2022-12-14T17:50:19.305Z,91.75
2022-12-14T17:52:46.773Z,91.81
2022-12-14T17:55:18.309Z,92.20
2022-12-14T17:57:46.372Z,92.33
2022-12-14T18:00:42.820Z,92.68
2022-12-14T18:03:11.657Z,92.50
2022-12-14T18:05:46.502Z,92.72
2022-12-14T18:08:17.364Z,92.73
2022-12-14T18:10:45.149Z,92.58
2022-12-14T18:13:15.664Z,92.53
2022-12-14T18:15:49.829Z,92.56
2022-12-14T18:18:24.257Z,92.63
2022-12-14T18:21:00.613Z,92.96
2022-12-14T18:23:29.721Z,92.87
2022-12-14T18:25:59.106Z,92.94
2022-12-14T18:28:26.684Z,93.38
2022-12-14T18:31:02.837Z,93.12
2022-12-14T18:33:32.300Z,92.79
2022-12-14T18:35:59.943Z,92.95
2022-12-14T18:38:26.927Z,91.92
2022-12-14T18:40:55.431Z,91.48
2022-12-14T18:43:24.617Z,90.43
2022-12-14T18:45:53.393Z,90.11
2022-12-14T18:48:24.260Z,89.09
2022-12-14T18:50:53.890Z,89.30
2022-12-14T18:53:29.427Z,89.63
2022-12-14T18:55:56.965Z,90.35
2022-12-14T18:58:26.930Z,90.78
2022-12-14T19:00:56.782Z,90.80
2022-12-14T19:03:24.948Z,91.37
2022-12-14T19:06:13.937Z,91.36
2022-12-14T19:08:43.473Z,91.36
2022-12-14T19:11:12.744Z,90.82
2022-12-14T19:13:40.051Z,91.42
2022-12-14T19:16:08.451Z,91.56
2022-12-14T19:18:36.542Z,91.40
2022-12-14T19:21:04.172Z,91.23
2022-12-14T19:23:31.778Z,90.72
2022-12-14T19:26:01.844Z,90.90
2022-12-14T19:28:32.896Z,91.08
2022-12-14T19:31:02.097Z,91.02
2022-12-14T19:33:29.631Z,90.78
2022-12-14T19:35:56.934Z,90.45
2022-12-14T19:38:24.095Z,90.50
2022-12-14T19:41:05.025Z,90.52
2022-12-14T19:43:32.940Z,90.52
2022-12-14T19:46:00.404Z,90.59
2022-12-14T19:48:27.490Z,90.82
2022-12-14T19:50:54.631Z,90.44
2022-12-14T19:53:25.175Z,90.48
2022-12-14T19:55:53.233Z,90.38
2022-12-14T19:58:25.522Z,90.69
2022-12-14T20:00:52.639Z,90.78
2022-12-14T20:03:21.579Z,90.68
2022-12-14T20:05:59.532Z,90.36
2022-12-14T20:08:30.041Z,90.31
2022-12-14T20:10:58.678Z,90.53
2022-12-14T20:13:27.024Z,90.38
2022-12-14T20:15:58.286Z,90.59
2022-12-14T20:18:27.060Z,90.26
2022-12-14T20:21:01.086Z,89.94
2022-12-14T20:23:28.535Z,89.77
2022-12-14T20:26:00.764Z,89.86
2022-12-14T20:28:28.095Z,89.34
2022-12-14T20:30:55.201Z,89.48
2022-12-14T20:33:28.063Z,89.76
2022-12-14T20:35:56.906Z,90.06
2022-12-14T20:38:26.459Z,90.08
2022-12-14T20:40:53.808Z,89.97
2022-12-14T20:43:21.033Z,89.82
2022-12-14T20:45:51.063Z,89.58
2022-12-14T20:48:28.912Z,89.78
2022-12-14T20:51:02.485Z,89.77
2022-12-14T20:53:30.761Z,89.74
2022-12-14T20:56:03.144Z,89.74
2022-12-14T20:58:30.125Z,89.49
2022-12-14T21:00:57.263Z,89.66
2022-12-14T21:03:24.485Z,89.53
2022-12-14T21:05:53.664Z,89.81
2022-12-14T21:08:21.200Z,89.65
2022-12-14T21:10:48.328Z,90.01
2022-12-14T21:13:15.306Z,89.99
2022-12-14T21:15:42.676Z,89.88
2022-12-14T21:18:09.891Z,89.76
2022-12-14T21:20:36.785Z,89.61
2022-12-14T21:23:04.324Z,89.98
2022-12-14T21:25:31.301Z,90.13
2022-12-14T21:27:58.362Z,90.14
2022-12-14T21:30:25.439Z,89.82
2022-12-14T21:32:52.435Z,89.81
2022-12-14T21:35:19.517Z,89.61
2022-12-14T21:37:46.561Z,89.18
2022-12-14T21:40:33.472Z,89.40
2022-12-14T21:43:00.557Z,89.11
2022-12-14T21:45:27.657Z,89.36
2022-12-14T21:47:54.821Z,89.21
2022-12-14T21:50:21.946Z,89.23
2022-12-14T21:52:49.002Z,89.72
2022-12-14T21:55:16.088Z,89.52
2022-12-14T21:58:01.894Z,89.28
2022-12-14T22:00:29.136Z,89.29
2022-12-14T22:02:56.352Z,89.52
2022-12-14T22:05:23.659Z,89.78
2022-12-14T22:07:52.002Z,89.66
2022-12-14T22:10:25.526Z,89.85
2022-12-14T22:12:52.588Z,89.48
2022-12-14T22:15:19.986Z,89.81
2022-12-14T22:17:46.998Z,89.40
2022-12-14T22:20:14.115Z,90.12
2022-12-14T22:22:41.308Z,90.56
2022-12-14T22:25:08.650Z,90.72
2022-12-14T22:27:35.748Z,90.77
2022-12-14T22:30:05.418Z,90.66
2022-12-14T22:32:32.829Z,91.26
2022-12-14T22:35:00.077Z,91.43
2022-12-14T22:37:27.479Z,91.78
2022-12-14T22:39:56.209Z,92.03
2022-12-14T22:42:23.322Z,92.01
2022-12-14T22:44:50.652Z,91.86
2022-12-14T22:47:17.585Z,91.81
2022-12-14T22:49:45.015Z,91.97
2022-12-14T22:52:12.006Z,92.17
2022-12-14T22:54:39.889Z,92.05
2022-12-14T22:57:17.875Z,92.07
2022-12-14T23:00:17.595Z,92.23
2022-12-14T23:02:48.284Z,92.03
2022-12-14T23:05:16.223Z,92.16
2022-12-14T23:07:43.215Z,92.34
2022-12-14T23:10:29.046Z,92.63
2022-12-14T23:13:14.495Z,93.03
2022-12-14T23:16:00.350Z,93.15
2022-12-14T23:18:45.970Z,92.87
2022-12-14T23:21:32.361Z,92.62
2022-12-14T23:24:18.171Z,92.83
2022-12-14T23:27:09.015Z,93.25
2022-12-14T23:29:56.577Z,92.88
2022-12-14T23:32:43.622Z,92.88
2022-12-14T23:35:28.875Z,92.55
2022-12-14T23:38:14.258Z,92.63
2022-12-14T23:41:00.159Z,92.21
2022-12-14T23:43:45.804Z,92.39
2022-12-14T23:46:31.754Z,92.52
2022-12-14T23:49:17.176Z,92.29
2022-12-14T23:52:02.913Z,92.39
2022-12-14T23:54:48.422Z,92.16
2022-12-14T23:57:34.845Z,91.75
