createdAt,value
2022-10-11T00:00:31.726Z,96.10
2022-10-11T00:03:01.759Z,96.10
2022-10-11T00:05:29.835Z,96.10
2022-10-11T00:07:57.590Z,96.00
2022-10-11T00:10:25.928Z,96.00
2022-10-11T00:12:53.700Z,96.00
2022-10-11T00:15:23.005Z,96.00
2022-10-11T00:17:51.227Z,96.00
2022-10-11T00:20:20.623Z,96.00
2022-10-11T00:22:49.201Z,96.00
2022-10-11T00:25:17.687Z,96.00
2022-10-11T00:27:45.585Z,96.00
2022-10-11T00:30:14.120Z,96.00
2022-10-11T00:32:41.842Z,96.00
2022-10-11T00:35:10.788Z,96.10
2022-10-11T00:37:40.149Z,96.10
2022-10-11T00:40:10.645Z,96.10
2022-10-11T00:42:38.363Z,96.10
2022-10-11T00:45:43.468Z,96.10
2022-10-11T00:48:15.939Z,96.00
2022-10-11T00:50:43.812Z,96.00
2022-10-11T00:53:13.471Z,96.00
2022-10-11T00:55:47.878Z,96.00
2022-10-11T00:58:16.321Z,96.00
2022-10-11T01:00:44.122Z,96.00
2022-10-11T01:03:12.018Z,96.00
2022-10-11T01:05:40.772Z,95.90
2022-10-11T01:08:09.403Z,96.00
2022-10-11T01:10:38.567Z,96.00
2022-10-11T01:13:18.096Z,96.00
2022-10-11T01:15:51.324Z,95.90
2022-10-11T01:18:23.958Z,95.90
2022-10-11T01:21:02.858Z,95.90
2022-10-11T01:24:10.220Z,95.90
2022-10-11T01:27:04.338Z,95.90
2022-10-11T01:29:45.862Z,95.90
2022-10-11T01:32:18.265Z,96.00
2022-10-11T01:34:55.760Z,95.90
2022-10-11T01:37:27.889Z,95.90
2022-10-11T01:40:02.364Z,95.90
2022-10-11T01:42:31.344Z,95.90
2022-10-11T01:45:00.197Z,95.90
2022-10-11T01:47:29.375Z,95.90
2022-10-11T01:49:59.642Z,95.80
2022-10-11T01:52:29.964Z,95.80
2022-10-11T01:55:10.301Z,95.80
2022-10-11T01:57:58.276Z,95.80
2022-10-11T02:00:32.583Z,95.80
2022-10-11T02:03:13.354Z,95.80
2022-10-11T02:05:47.672Z,95.90
2022-10-11T02:08:20.595Z,95.90
2022-10-11T02:10:53.459Z,96.00
2022-10-11T02:13:26.315Z,96.10
2022-10-11T02:15:56.588Z,96.10
2022-10-11T02:18:29.553Z,96.10
2022-10-11T02:21:00.660Z,96.00
2022-10-11T02:23:33.652Z,96.00
2022-10-11T02:26:05.053Z,96.10
2022-10-11T02:28:36.548Z,96.10
2022-10-11T02:31:06.875Z,96.10
2022-10-11T02:33:46.275Z,96.20
2022-10-11T02:36:18.064Z,96.20
2022-10-11T02:38:50.764Z,96.20
2022-10-11T02:41:24.017Z,96.20
2022-10-11T02:43:58.307Z,96.20
2022-10-11T02:46:30.049Z,96.20
2022-10-11T02:48:59.736Z,96.20
2022-10-11T02:51:30.708Z,96.20
2022-10-11T02:53:58.475Z,96.20
2022-10-11T03:00:17.135Z,96.20
2022-10-11T03:02:44.891Z,96.20
2022-10-11T03:05:13.914Z,96.20
2022-10-11T03:07:41.643Z,96.20
2022-10-11T03:10:10.205Z,96.30
2022-10-11T03:12:37.937Z,96.70
2022-10-11T03:15:06.802Z,96.40
2022-10-11T03:17:37.169Z,96.40
2022-10-11T03:20:06.246Z,96.40
2022-10-11T03:22:35.524Z,96.40
2022-10-11T03:25:04.619Z,96.50
2022-10-11T03:27:33.021Z,96.40
2022-10-11T03:30:00.763Z,96.40
2022-10-11T03:32:28.787Z,96.40
2022-10-11T03:34:56.813Z,96.40
2022-10-11T03:37:25.291Z,96.40
2022-10-11T03:39:54.362Z,96.40
2022-10-11T03:42:22.408Z,96.40
2022-10-11T03:44:51.818Z,96.50
2022-10-11T03:47:19.829Z,96.40
2022-10-11T03:49:47.644Z,96.40
2022-10-11T03:52:15.393Z,96.50
2022-10-11T03:54:43.118Z,96.40
2022-10-11T03:57:12.235Z,96.40
2022-10-11T03:59:39.964Z,96.40
2022-10-11T04:02:07.745Z,96.40
2022-10-11T04:04:35.749Z,96.30
2022-10-11T04:07:03.482Z,96.30
2022-10-11T04:09:31.396Z,96.40
2022-10-11T04:11:59.429Z,96.40
2022-10-11T04:14:29.115Z,96.40
2022-10-11T04:17:00.225Z,96.40
2022-10-11T04:19:28.574Z,96.40
2022-10-11T04:21:57.138Z,96.40
2022-10-11T04:24:24.883Z,96.40
2022-10-11T04:26:52.716Z,96.40
2022-10-11T04:29:20.444Z,96.50
2022-10-11T04:31:49.567Z,96.50
2022-10-11T04:34:17.280Z,96.60
2022-10-11T04:36:49.651Z,96.60
2022-10-11T04:39:17.833Z,96.60
2022-10-11T04:41:45.556Z,96.60
2022-10-11T04:44:13.303Z,96.60
2022-10-11T04:46:41.089Z,96.70
2022-10-11T04:49:10.135Z,96.70
2022-10-11T04:51:37.881Z,96.70
2022-10-11T04:54:05.630Z,96.70
2022-10-11T04:56:33.334Z,96.70
2022-10-11T04:59:01.058Z,96.60
2022-10-11T05:01:28.777Z,96.60
2022-10-11T05:03:56.486Z,96.60
2022-10-11T05:06:25.536Z,96.50
2022-10-11T05:08:53.251Z,96.50
2022-10-11T05:11:21.152Z,96.60
2022-10-11T05:13:48.931Z,96.60
2022-10-11T05:16:17.520Z,96.60
2022-10-11T05:18:45.736Z,96.50
2022-10-11T05:21:17.839Z,96.50
2022-10-11T05:23:48.052Z,96.50
2022-10-11T05:26:16.143Z,96.50
2022-10-11T05:28:44.001Z,96.50
2022-10-11T05:31:12.042Z,96.40
2022-10-11T05:33:39.878Z,96.40
2022-10-11T05:36:09.437Z,96.40
2022-10-11T05:38:38.131Z,96.40
2022-10-11T05:41:08.990Z,96.50
2022-10-11T05:43:36.787Z,96.50
2022-10-11T05:48:32.511Z,96.50
2022-10-11T05:51:02.350Z,96.50
2022-10-11T05:53:30.916Z,96.50
2022-10-11T05:55:59.060Z,96.50
2022-10-11T05:58:28.182Z,96.60
2022-10-11T06:00:56.825Z,96.60
2022-10-11T06:03:24.816Z,96.60
2022-10-11T06:05:56.793Z,96.60
2022-10-11T06:08:25.077Z,96.70
2022-10-11T06:10:52.879Z,96.60
2022-10-11T06:13:20.662Z,96.60
2022-10-11T06:15:49.786Z,96.60
2022-10-11T06:18:17.556Z,96.60
2022-10-11T06:20:45.306Z,96.70
2022-10-11T06:23:13.096Z,96.60
2022-10-11T06:25:40.854Z,96.60
2022-10-11T06:28:08.776Z,96.70
2022-10-11T06:30:36.598Z,96.70
2022-10-11T06:33:05.769Z,96.70
2022-10-11T06:35:33.521Z,96.70
2022-10-11T06:38:01.331Z,96.60
2022-10-11T06:40:29.290Z,96.50
2022-10-11T06:42:57.031Z,96.50
2022-10-11T06:45:24.806Z,96.60
2022-10-11T06:47:52.617Z,96.60
2022-10-11T06:50:40.716Z,96.60
2022-10-11T06:53:09.775Z,96.60
2022-10-11T06:55:37.538Z,96.60
2022-10-11T06:58:05.336Z,96.60
2022-10-11T07:00:33.160Z,96.60
2022-10-11T07:03:00.970Z,96.60
2022-10-11T07:05:31.978Z,96.70
2022-10-11T07:07:59.886Z,96.70
2022-10-11T07:10:27.920Z,96.60
2022-10-11T07:12:55.676Z,96.60
2022-10-11T07:15:23.426Z,96.70
2022-10-11T07:17:51.183Z,96.70
2022-10-11T07:20:19.105Z,96.70
2022-10-11T07:22:48.307Z,96.80
2022-10-11T07:25:16.203Z,96.80
2022-10-11T07:27:44.074Z,96.80
2022-10-11T07:30:12.710Z,96.80
2022-10-11T07:32:40.507Z,96.80
2022-10-11T07:35:09.095Z,96.90
2022-10-11T07:37:36.865Z,96.90
2022-10-11T07:40:10.707Z,96.90
2022-10-11T07:42:38.900Z,96.80
2022-10-11T07:45:07.327Z,96.80
2022-10-11T07:47:35.104Z,96.80
2022-10-11T07:50:02.942Z,96.80
2022-10-11T07:52:30.764Z,96.90
2022-10-11T07:54:58.511Z,96.90
2022-10-11T07:57:27.633Z,96.90
2022-10-11T07:59:55.405Z,96.90
2022-10-11T08:02:23.256Z,96.90
2022-10-11T08:04:51.005Z,96.90
2022-10-11T08:07:18.775Z,97.00
2022-10-11T08:09:46.546Z,97.10
2022-10-11T08:12:14.311Z,97.10
2022-10-11T08:14:43.426Z,97.10
2022-10-11T08:17:11.234Z,97.10
2022-10-11T08:19:39.022Z,97.10
2022-10-11T08:22:06.865Z,97.10
2022-10-11T08:24:38.132Z,97.10
2022-10-11T08:27:06.393Z,97.10
2022-10-11T08:29:34.360Z,97.10
2022-10-11T08:32:03.487Z,97.10
2022-10-11T08:34:31.304Z,97.10
2022-10-11T08:36:59.058Z,97.10
2022-10-11T08:39:26.823Z,97.10
2022-10-11T08:41:56.635Z,97.10
2022-10-11T08:44:58.178Z,97.10
2022-10-11T08:47:29.617Z,97.20
2022-10-11T08:49:58.970Z,97.20
2022-10-11T08:52:31.456Z,97.20
2022-10-11T08:55:04.077Z,97.20
2022-10-11T08:57:36.431Z,97.20
2022-10-11T09:00:07.436Z,97.20
2022-10-11T09:03:06.971Z,97.20
2022-10-11T09:05:37.509Z,97.20
2022-10-11T09:08:14.550Z,97.20
2022-10-11T09:10:56.423Z,97.30
2022-10-11T09:13:51.827Z,97.20
2022-10-11T09:16:26.927Z,97.20
2022-10-11T09:19:13.050Z,97.20
2022-10-11T09:21:45.304Z,97.30
2022-10-11T09:24:31.755Z,97.20
2022-10-11T09:27:07.463Z,97.30
2022-10-11T09:29:51.072Z,97.30
2022-10-11T09:32:21.872Z,97.30
2022-10-11T09:34:58.599Z,97.30
2022-10-11T09:37:32.590Z,97.30
2022-10-11T09:40:07.252Z,97.30
2022-10-11T09:42:35.038Z,97.30
2022-10-11T09:45:04.316Z,97.30
2022-10-11T09:47:33.007Z,97.30
2022-10-11T09:50:04.009Z,97.30
2022-10-11T09:52:32.277Z,97.30
2022-10-11T09:55:01.453Z,97.60
2022-10-11T09:57:31.926Z,97.30
2022-10-11T10:00:07.359Z,97.30
2022-10-11T10:02:41.670Z,97.30
2022-10-11T10:05:20.980Z,97.20
2022-10-11T10:08:05.398Z,97.20
2022-10-11T10:10:39.661Z,97.10
2022-10-11T10:13:20.532Z,97.10
2022-10-11T10:15:50.780Z,97.20
2022-10-11T10:18:24.419Z,97.10
2022-10-11T10:20:56.482Z,97.10
2022-10-11T10:23:27.174Z,96.60
2022-10-11T10:26:15.629Z,96.60
2022-10-11T10:28:58.949Z,96.60
2022-10-11T10:31:31.047Z,96.60
2022-10-11T10:33:59.621Z,96.60
2022-10-11T10:36:34.163Z,96.60
2022-10-11T10:39:11.110Z,96.60
2022-10-11T10:41:39.048Z,96.60
2022-10-11T10:44:09.876Z,96.60
2022-10-11T10:46:53.784Z,96.50
2022-10-11T10:49:53.792Z,96.50
2022-10-11T10:52:43.259Z,96.50
2022-10-11T10:55:20.953Z,96.50
2022-10-11T10:58:02.856Z,96.50
2022-10-11T11:00:39.495Z,96.50
2022-10-11T11:03:09.903Z,96.50
2022-10-11T11:05:48.251Z,96.50
2022-10-11T11:08:29.033Z,96.40
2022-10-11T11:11:03.118Z,96.40
2022-10-11T11:13:42.700Z,96.40
2022-10-11T11:16:20.749Z,96.40
2022-10-11T11:18:57.316Z,96.40
2022-10-11T11:21:41.211Z,96.30
2022-10-11T11:24:19.174Z,96.30
2022-10-11T11:26:52.793Z,96.30
2022-10-11T11:29:35.844Z,96.30
2022-10-11T11:32:21.774Z,96.30
2022-10-11T11:34:54.114Z,96.40
2022-10-11T11:37:29.070Z,96.30
2022-10-11T11:40:03.843Z,96.20
2022-10-11T11:42:37.038Z,96.20
2022-10-11T11:45:14.142Z,96.20
2022-10-11T11:47:46.890Z,96.20
2022-10-11T11:50:22.515Z,96.10
2022-10-11T11:52:55.143Z,96.10
2022-10-11T11:55:32.348Z,96.00
2022-10-11T11:58:13.864Z,96.00
2022-10-11T12:00:51.788Z,95.90
2022-10-11T12:03:25.187Z,95.90
2022-10-11T12:06:20.079Z,95.90
2022-10-11T12:08:50.353Z,95.90
2022-10-11T12:11:27.232Z,95.90
2022-10-11T12:13:56.819Z,95.70
2022-10-11T12:16:24.612Z,95.60
2022-10-11T12:19:01.487Z,95.50
2022-10-11T12:21:32.971Z,95.50
2022-10-11T12:24:10.015Z,95.60
2022-10-11T12:26:42.842Z,95.60
2022-10-11T12:29:43.441Z,95.60
2022-10-11T12:32:53.340Z,95.50
2022-10-11T12:35:42.411Z,95.40
2022-10-11T12:38:20.248Z,95.20
2022-10-11T12:40:49.945Z,95.20
2022-10-11T12:43:56.748Z,95.20
2022-10-11T12:46:42.038Z,95.20
2022-10-11T12:49:37.336Z,95.40
2022-10-11T12:52:21.637Z,95.00
2022-10-11T12:55:18.227Z,95.00
2022-10-11T12:58:21.035Z,94.90
2022-10-11T13:01:27.731Z,94.90
2022-10-11T13:04:03.992Z,94.80
2022-10-11T13:06:34.797Z,95.00
2022-10-11T13:09:07.984Z,95.00
2022-10-11T13:11:41.187Z,95.20
2022-10-11T13:14:12.254Z,95.40
2022-10-11T13:17:06.110Z,95.50
2022-10-11T13:19:37.877Z,95.40
2022-10-11T13:22:16.010Z,95.40
2022-10-11T13:24:43.821Z,95.40
2022-10-11T13:27:20.197Z,95.40
2022-10-11T13:29:49.753Z,95.30
2022-10-11T13:32:21.911Z,95.20
2022-10-11T13:37:26.101Z,95.10
2022-10-11T13:39:55.661Z,95.10
2022-10-11T13:42:29.085Z,95.10
2022-10-11T13:44:57.207Z,95.00
2022-10-11T13:47:28.735Z,94.90
2022-10-11T13:50:10.886Z,95.10
2022-10-11T13:52:51.146Z,94.70
2022-10-11T13:55:25.849Z,94.70
2022-10-11T13:57:54.103Z,94.50
2022-10-11T14:00:29.427Z,94.40
2022-10-11T14:03:00.796Z,94.30
2022-10-11T14:05:39.491Z,94.10
2022-10-11T14:08:20.132Z,93.60
2022-10-11T14:10:52.831Z,94.10
2022-10-11T14:13:25.967Z,94.20
2022-10-11T14:16:01.902Z,94.40
2022-10-11T14:18:45.676Z,94.50
2022-10-11T14:21:36.140Z,94.50
2022-10-11T14:24:07.074Z,94.70
2022-10-11T14:26:37.788Z,94.70
2022-10-11T14:29:09.387Z,94.80
2022-10-11T14:31:41.471Z,94.80
2022-10-11T14:34:15.876Z,94.90
2022-10-11T14:36:45.014Z,94.80
2022-10-11T14:39:16.175Z,94.70
2022-10-11T14:41:44.154Z,94.60
2022-10-11T14:44:12.338Z,94.80
2022-10-11T14:46:41.251Z,94.40
2022-10-11T14:49:15.568Z,94.10
2022-10-11T14:51:46.015Z,94.10
2022-10-11T14:54:14.606Z,94.20
2022-10-11T14:56:42.447Z,94.20
2022-10-11T14:59:14.594Z,94.30
2022-10-11T15:01:42.747Z,94.20
2022-10-11T15:04:10.614Z,94.10
2022-10-11T15:06:40.434Z,94.10
2022-10-11T15:09:09.552Z,94.10
2022-10-11T15:11:38.745Z,93.90
2022-10-11T15:14:07.078Z,93.80
2022-10-11T15:16:35.962Z,93.80
2022-10-11T15:19:04.077Z,93.80
2022-10-11T15:21:32.089Z,93.80
2022-10-11T15:24:00.060Z,94.00
2022-10-11T15:26:30.280Z,93.50
2022-10-11T15:28:58.652Z,93.60
2022-10-11T15:31:26.500Z,93.40
2022-10-11T15:33:57.725Z,93.40
2022-10-11T15:36:25.484Z,93.40
2022-10-11T15:38:53.301Z,93.40
2022-10-11T15:41:21.444Z,93.40
2022-10-11T15:43:51.328Z,93.40
2022-10-11T15:46:21.994Z,93.40
2022-10-11T15:48:51.115Z,93.40
2022-10-11T15:51:19.368Z,93.50
2022-10-11T15:53:47.323Z,93.60
2022-10-11T15:56:18.657Z,93.60
2022-10-11T15:58:46.845Z,93.60
2022-10-11T16:01:18.666Z,93.70
2022-10-11T16:03:47.000Z,93.70
2022-10-11T16:06:14.905Z,93.80
2022-10-11T16:08:42.726Z,93.80
2022-10-11T16:11:12.096Z,93.80
2022-10-11T16:13:40.349Z,93.80
2022-10-11T16:16:10.548Z,93.80
2022-10-11T16:18:40.076Z,93.80
2022-10-11T16:21:10.144Z,93.90
2022-10-11T16:23:38.691Z,93.80
2022-10-11T16:26:09.389Z,93.90
2022-10-11T16:28:37.815Z,93.90
2022-10-11T16:31:08.344Z,93.90
2022-10-11T16:33:45.148Z,94.00
2022-10-11T16:36:36.389Z,94.00
2022-10-11T16:39:08.133Z,94.00
2022-10-11T16:41:36.004Z,94.10
2022-10-11T16:44:04.419Z,94.10
2022-10-11T16:46:33.261Z,94.10
2022-10-11T16:49:01.188Z,94.10
2022-10-11T16:51:30.336Z,94.10
2022-10-11T16:53:58.233Z,94.10
2022-10-11T16:56:26.034Z,94.10
2022-10-11T16:58:54.521Z,94.10
2022-10-11T17:01:23.132Z,94.10
2022-10-11T17:03:51.571Z,94.10
2022-10-11T17:06:19.770Z,94.10
2022-10-11T17:08:49.050Z,94.10
2022-10-11T17:11:17.665Z,94.10
2022-10-11T17:13:45.795Z,94.20
2022-10-11T17:16:13.626Z,94.20
2022-10-11T17:18:41.404Z,94.20
2022-10-11T17:21:12.573Z,94.30
2022-10-11T17:23:41.111Z,94.30
2022-10-11T17:26:14.144Z,94.30
2022-10-11T17:28:42.301Z,94.30
2022-10-11T17:31:10.498Z,94.30
2022-10-11T17:33:38.521Z,94.30
2022-10-11T17:36:16.154Z,94.30
2022-10-11T17:38:44.035Z,94.30
2022-10-11T17:41:13.407Z,94.30
2022-10-11T17:43:41.660Z,94.80
2022-10-11T17:46:11.600Z,94.90
2022-10-11T17:48:39.398Z,94.90
2022-10-11T17:51:09.318Z,94.90
2022-10-11T17:53:37.980Z,94.90
2022-10-11T17:56:07.636Z,95.00
2022-10-11T17:58:36.997Z,95.00
2022-10-11T18:01:07.287Z,95.00
2022-10-11T18:03:35.718Z,95.30
2022-10-11T18:06:05.504Z,95.00
2022-10-11T18:08:39.175Z,95.00
2022-10-11T18:11:12.439Z,95.00
2022-10-11T18:13:45.782Z,95.10
2022-10-11T18:16:14.717Z,95.10
2022-10-11T18:18:43.496Z,95.40
2022-10-11T18:21:11.814Z,95.10
2022-10-11T18:23:40.209Z,95.10
2022-10-11T18:26:12.605Z,95.10
2022-10-11T18:28:42.479Z,95.10
2022-10-11T18:31:13.755Z,95.20
2022-10-11T18:33:42.740Z,95.10
2022-10-11T18:36:13.303Z,95.10
2022-10-11T18:38:46.005Z,95.10
2022-10-11T18:41:16.266Z,95.10
2022-10-11T18:43:49.689Z,95.40
2022-10-11T18:46:17.759Z,95.10
2022-10-11T18:48:47.177Z,95.10
2022-10-11T18:51:18.215Z,95.20
2022-10-11T18:53:46.485Z,95.20
2022-10-11T18:56:16.027Z,95.20
2022-10-11T18:58:45.395Z,95.20
2022-10-11T19:01:15.795Z,95.20
2022-10-11T19:03:44.135Z,95.20
2022-10-11T19:06:16.945Z,95.20
2022-10-11T19:08:45.186Z,95.20
2022-10-11T19:11:13.908Z,95.20
2022-10-11T19:13:41.690Z,95.30
2022-10-11T19:16:12.698Z,95.20
2022-10-11T19:18:44.207Z,95.20
2022-10-11T19:21:14.424Z,95.20
2022-10-11T19:23:44.495Z,95.30
2022-10-11T19:26:15.290Z,95.30
2022-10-11T19:28:43.372Z,95.30
2022-10-11T19:31:16.710Z,95.30
2022-10-11T19:33:45.474Z,95.30
2022-10-11T19:36:14.417Z,95.30
2022-10-11T19:38:45.882Z,95.30
2022-10-11T19:41:15.417Z,95.30
2022-10-11T19:43:43.503Z,95.30
2022-10-11T19:46:20.315Z,95.30
2022-10-11T19:48:52.213Z,95.30
2022-10-11T19:51:22.505Z,95.30
2022-10-11T19:53:55.356Z,95.30
2022-10-11T19:56:23.164Z,95.40
2022-10-11T19:58:50.887Z,95.40
2022-10-11T20:01:21.970Z,95.30
2022-10-11T20:03:51.841Z,95.40
2022-10-11T20:06:21.969Z,95.40
2022-10-11T20:09:10.335Z,95.40
2022-10-11T20:11:38.652Z,95.30
2022-10-11T20:14:06.495Z,95.40
2022-10-11T20:16:35.987Z,95.40
2022-10-11T20:19:03.892Z,95.40
2022-10-11T20:21:32.989Z,95.40
2022-10-11T20:24:02.550Z,95.50
2022-10-11T20:26:32.011Z,95.50
2022-10-11T20:28:59.768Z,95.50
2022-10-11T20:31:29.199Z,95.50
2022-10-11T20:34:01.227Z,95.50
2022-10-11T20:36:30.442Z,95.50
2022-10-11T20:38:59.632Z,95.50
2022-10-11T20:41:29.046Z,95.40
2022-10-11T20:43:58.503Z,95.40
2022-10-11T20:46:27.925Z,95.40
2022-10-11T20:49:01.624Z,95.50
2022-10-11T20:51:30.581Z,95.50
2022-10-11T20:53:59.319Z,95.40
2022-10-11T20:56:27.606Z,95.40
2022-10-11T20:58:56.550Z,95.50
2022-10-11T21:01:26.908Z,95.50
2022-10-11T21:03:55.524Z,95.50
2022-10-11T21:06:24.596Z,95.50
2022-10-11T21:08:52.331Z,95.50
2022-10-11T21:11:20.038Z,95.50
2022-10-11T21:13:47.747Z,95.50
2022-10-11T21:16:18.072Z,95.50
2022-10-11T21:18:45.767Z,95.50
2022-10-11T21:21:15.266Z,95.50
2022-10-11T21:23:44.321Z,95.50
2022-10-11T21:26:13.836Z,95.50
2022-10-11T21:28:41.972Z,95.50
2022-10-11T21:31:11.911Z,95.50
2022-10-11T21:33:40.951Z,95.50
2022-10-11T21:36:11.198Z,95.50
2022-10-11T21:38:39.593Z,95.50
2022-10-11T21:41:10.793Z,95.50
2022-10-11T21:43:39.110Z,95.50
2022-10-11T21:46:11.414Z,95.50
2022-10-11T21:48:39.528Z,95.50
2022-10-11T21:51:07.651Z,95.50
2022-10-11T21:53:35.407Z,95.60
2022-10-11T21:56:03.123Z,95.50
2022-10-11T21:58:32.187Z,95.60
2022-10-11T22:00:59.900Z,95.60
2022-10-11T22:03:27.740Z,95.70
2022-10-11T22:05:55.495Z,95.70
2022-10-11T22:08:23.186Z,95.70
2022-10-11T22:10:56.066Z,95.70
2022-10-11T22:13:23.920Z,95.80
2022-10-11T22:15:53.056Z,95.80
2022-10-11T22:18:20.767Z,95.70
2022-10-11T22:20:48.522Z,95.70
2022-10-11T22:23:16.818Z,95.70
2022-10-11T22:25:44.498Z,95.70
2022-10-11T22:28:12.438Z,95.70
2022-10-11T22:30:40.235Z,95.70
2022-10-11T22:33:09.259Z,95.70
2022-10-11T22:35:37.907Z,95.70
2022-10-11T22:38:06.861Z,95.70
2022-10-11T22:40:34.606Z,95.70
2022-10-11T22:43:02.310Z,95.70
2022-10-11T22:45:30.027Z,95.60
2022-10-11T22:47:57.721Z,95.60
2022-10-11T22:50:26.746Z,95.60
2022-10-11T22:52:54.460Z,95.60
2022-10-11T22:55:22.179Z,95.60
2022-10-11T22:57:49.869Z,95.50
2022-10-11T23:00:18.000Z,95.60
2022-10-11T23:02:45.740Z,95.60
2022-10-11T23:05:13.510Z,95.60
2022-10-11T23:07:42.598Z,95.60
2022-10-11T23:10:10.757Z,95.60
2022-10-11T23:12:38.464Z,95.60
2022-10-11T23:15:07.757Z,95.60
2022-10-11T23:17:35.687Z,95.60
2022-10-11T23:20:03.696Z,95.60
2022-10-11T23:22:31.725Z,95.70
2022-10-11T23:25:00.758Z,95.70
2022-10-11T23:27:29.635Z,95.70
2022-10-11T23:29:57.444Z,95.70
2022-10-11T23:32:25.275Z,95.70
2022-10-11T23:34:52.975Z,95.70
2022-10-11T23:37:20.686Z,95.70
2022-10-11T23:39:48.371Z,95.70
2022-10-11T23:42:17.418Z,95.70
2022-10-11T23:44:45.127Z,95.70
2022-10-11T23:47:12.830Z,95.70
2022-10-11T23:49:40.515Z,95.70
2022-10-11T23:52:08.260Z,95.70
2022-10-11T23:54:35.961Z,95.70
2022-10-11T23:57:03.679Z,95.80
2022-10-11T23:59:32.704Z,95.70
