createdAt,value
2019-02-10T00:02:05.056Z,18.13
2019-02-10T00:04:34.361Z,18.70
2019-02-10T00:07:05.161Z,21.23
2019-02-10T00:09:34.239Z,8.30
2019-02-10T00:12:04.454Z,11.97
2019-02-10T00:14:33.716Z,17.03
2019-02-10T00:17:02.887Z,13.10
2019-02-10T00:19:32.634Z,20.57
2019-02-10T00:22:01.912Z,18.37
2019-02-10T00:24:31.124Z,17.57
2019-02-10T00:27:00.677Z,19.33
2019-02-10T00:29:36.419Z,19.33
2019-02-10T00:32:08.528Z,15.30
2019-02-10T00:34:37.885Z,17.80
2019-02-10T00:37:07.179Z,11.83
2019-02-10T00:39:36.359Z,17.70
2019-02-10T00:42:05.554Z,21.30
2019-02-10T00:44:34.770Z,18.57
2019-02-10T00:47:05.463Z,15.40
2019-02-10T00:49:34.658Z,10.30
2019-02-10T00:52:06.864Z,23.67
2019-02-10T00:54:37.236Z,21.70
2019-02-10T00:57:06.366Z,12.80
2019-02-10T00:59:35.502Z,16.37
2019-02-10T01:02:04.778Z,14.17
2019-02-10T01:04:33.882Z,15.20
2019-02-10T01:07:03.220Z,20.07
2019-02-10T01:09:32.587Z,14.33
2019-02-10T01:12:01.687Z,19.90
2019-02-10T01:14:31.451Z,11.60
2019-02-10T01:17:00.937Z,10.60
2019-02-10T01:19:30.616Z,9.33
2019-02-10T01:21:59.716Z,12.60
2019-02-10T01:24:29.398Z,27.50
2019-02-10T01:26:58.813Z,24.63
2019-02-10T01:29:28.243Z,19.03
2019-02-10T01:32:00.267Z,14.03
2019-02-10T01:34:29.824Z,18.00
2019-02-10T01:36:59.285Z,15.53
2019-02-10T01:39:28.459Z,21.60
2019-02-10T01:41:57.570Z,15.10
2019-02-10T01:44:26.741Z,22.67
2019-02-10T01:46:55.924Z,16.17
2019-02-10T01:49:25.372Z,19.23
2019-02-10T01:51:54.951Z,15.73
2019-02-10T01:54:24.163Z,24.93
2019-02-10T01:56:54.867Z,15.07
2019-02-10T01:59:27.224Z,12.70
2019-02-10T02:01:57.741Z,12.03
2019-02-10T02:04:27.320Z,14.93
2019-02-10T02:06:58.731Z,9.47
2019-02-10T02:09:28.148Z,21.17
2019-02-10T02:11:57.422Z,10.70
2019-02-10T02:14:27.198Z,17.60
2019-02-10T02:16:56.675Z,21.90
2019-02-10T02:19:29.628Z,22.23
2019-02-10T02:21:59.274Z,13.77
2019-02-10T02:24:28.901Z,18.60
2019-02-10T02:26:58.080Z,13.33
2019-02-10T02:29:28.992Z,9.97
2019-02-10T02:31:58.728Z,17.03
2019-02-10T02:34:27.879Z,15.10
2019-02-10T02:37:07.333Z,16.30
2019-02-10T02:39:28.732Z,16.30
2019-02-10T02:41:58.063Z,13.87
2019-02-10T02:44:27.159Z,13.57
2019-02-10T02:46:56.242Z,14.73
2019-02-10T02:49:25.365Z,17.17
2019-02-10T02:51:54.597Z,14.33
2019-02-10T02:54:24.530Z,18.77
2019-02-10T02:56:53.752Z,19.37
2019-02-10T02:59:22.839Z,9.57
2019-02-10T03:01:54.279Z,16.33
2019-02-10T03:04:24.733Z,13.60
2019-02-10T03:06:53.924Z,8.63
2019-02-10T03:09:23.155Z,7.20
2019-02-10T03:11:52.561Z,13.27
2019-02-10T03:14:21.615Z,13.07
2019-02-10T03:16:50.889Z,9.77
2019-02-10T03:19:19.984Z,9.87
2019-02-10T03:21:49.282Z,16.57
2019-02-10T03:24:18.349Z,18.23
2019-02-10T03:26:47.441Z,9.03
2019-02-10T03:29:16.699Z,17.03
2019-02-10T03:31:45.812Z,13.60
2019-02-10T03:34:15.245Z,14.83
2019-02-10T03:36:44.716Z,8.57
2019-02-10T03:39:13.895Z,12.47
2019-02-10T03:41:48.658Z,13.07
2019-02-10T03:44:24.185Z,15.73
2019-02-10T03:47:01.073Z,22.37
2019-02-10T03:49:35.428Z,20.90
2019-02-10T03:52:07.833Z,8.80
2019-02-10T03:54:39.862Z,12.13
2019-02-10T03:57:12.578Z,15.50
2019-02-10T03:59:45.311Z,15.40
2019-02-10T04:02:23.277Z,14.53
2019-02-10T04:04:56.533Z,11.00
2019-02-10T04:07:36.244Z,13.47
2019-02-10T04:10:04.937Z,18.23
2019-02-10T04:12:36.848Z,15.40
2019-02-10T04:15:08.639Z,12.73
2019-02-10T04:17:40.727Z,10.10
2019-02-10T04:20:12.410Z,13.93
2019-02-10T04:22:41.585Z,17.13
2019-02-10T04:25:13.149Z,16.37
2019-02-10T04:27:42.257Z,11.13
2019-02-10T04:30:15.038Z,12.43
2019-02-10T04:32:45.923Z,10.37
2019-02-10T04:35:17.641Z,9.67
2019-02-10T04:37:50.404Z,23.67
2019-02-10T04:40:22.812Z,9.20
2019-02-10T04:42:54.267Z,12.33
2019-02-10T04:45:28.802Z,13.33
2019-02-10T04:48:00.721Z,9.53
2019-02-10T04:50:32.646Z,15.90
2019-02-10T04:53:06.184Z,19.70
2019-02-10T04:55:42.541Z,11.43
2019-02-10T04:58:14.814Z,13.73
2019-02-10T05:00:49.822Z,10.07
2019-02-10T05:03:25.471Z,16.93
2019-02-10T05:05:56.998Z,13.97
2019-02-10T05:08:30.579Z,7.63
2019-02-10T05:11:02.562Z,6.93
2019-02-10T05:13:32.087Z,7.40
2019-02-10T05:16:01.267Z,5.37
2019-02-10T05:18:30.752Z,5.50
2019-02-10T05:20:59.851Z,6.60
2019-02-10T05:23:31.873Z,6.53
2019-02-10T05:26:00.917Z,8.13
2019-02-10T05:28:30.110Z,7.70
2019-02-10T05:31:00.121Z,12.07
2019-02-10T05:33:29.232Z,6.33
2019-02-10T05:35:58.473Z,7.00
2019-02-10T05:38:28.048Z,6.67
2019-02-10T05:40:57.136Z,12.87
2019-02-10T05:43:26.894Z,6.67
2019-02-10T05:45:56.140Z,11.73
2019-02-10T05:48:25.371Z,9.43
2019-02-10T05:50:55.173Z,6.43
2019-02-10T05:53:27.604Z,9.03
2019-02-10T05:55:56.719Z,6.37
2019-02-10T05:58:25.855Z,7.77
2019-02-10T06:00:56.568Z,6.33
2019-02-10T06:03:25.733Z,4.10
2019-02-10T06:05:55.872Z,5.27
2019-02-10T06:08:25.138Z,5.60
2019-02-10T06:10:56.932Z,11.13
2019-02-10T06:13:26.136Z,6.87
2019-02-10T06:15:55.801Z,5.70
2019-02-10T06:18:25.033Z,13.87
2019-02-10T06:20:54.248Z,8.93
2019-02-10T06:23:31.387Z,8.33
2019-02-10T06:26:01.018Z,4.07
2019-02-10T06:28:32.848Z,3.93
2019-02-10T06:31:02.436Z,6.27
2019-02-10T06:33:31.663Z,5.27
2019-02-10T06:36:06.213Z,7.53
2019-02-10T06:38:35.280Z,5.97
2019-02-10T06:41:04.487Z,5.23
2019-02-10T06:43:33.852Z,4.70
2019-02-10T06:46:03.814Z,6.00
2019-02-10T06:48:33.250Z,4.63
2019-02-10T06:51:02.815Z,7.40
2019-02-10T06:53:32.198Z,2.80
2019-02-10T06:56:01.480Z,4.17
2019-02-10T06:58:30.634Z,3.40
2019-02-10T07:01:15.036Z,4.30
2019-02-10T07:04:15.679Z,9.53
2019-02-10T07:06:48.160Z,6.33
2019-02-10T07:09:23.662Z,5.53
2019-02-10T07:11:56.460Z,4.93
2019-02-10T07:14:40.634Z,9.97
2019-02-10T07:17:44.718Z,6.30
2019-02-10T07:20:41.735Z,8.87
2019-02-10T07:23:45.356Z,5.83
2019-02-10T07:26:21.583Z,4.87
2019-02-10T07:29:24.902Z,6.23
2019-02-10T07:32:02.053Z,4.93
2019-02-10T07:35:14.833Z,3.97
2019-02-10T07:38:14.935Z,5.80
2019-02-10T07:41:24.141Z,7.70
2019-02-10T07:44:43.905Z,6.23
2019-02-10T07:47:51.115Z,10.97
2019-02-10T07:51:04.716Z,4.07
2019-02-10T07:53:54.514Z,7.17
2019-02-10T07:57:19.657Z,3.10
2019-02-10T08:00:48.657Z,6.73
2019-02-10T08:03:49.930Z,3.23
2019-02-10T08:06:53.404Z,5.23
2019-02-10T08:09:54.095Z,3.17
2019-02-10T08:13:13.449Z,5.40
2019-02-10T08:16:19.788Z,2.97
2019-02-10T08:19:34.846Z,8.43
2019-02-10T08:22:50.399Z,4.10
2019-02-10T08:25:31.324Z,5.10
2019-02-10T08:28:20.399Z,1.87
2019-02-10T08:31:10.033Z,4.67
2019-02-10T08:33:57.272Z,4.63
2019-02-10T08:36:52.968Z,2.90
2019-02-10T08:39:35.853Z,2.50
2019-02-10T08:42:38.536Z,3.43
2019-02-10T08:45:25.015Z,3.50
2019-02-10T08:48:16.924Z,2.30
2019-02-10T08:51:10.006Z,4.50
2019-02-10T08:53:42.374Z,2.40
2019-02-10T08:56:11.510Z,1.50
2019-02-10T08:58:40.863Z,1.87
2019-02-10T09:01:09.967Z,3.47
2019-02-10T09:03:39.019Z,2.63
2019-02-10T09:06:08.089Z,3.20
2019-02-10T09:08:37.191Z,2.53
2019-02-10T09:11:06.217Z,2.80
2019-02-10T09:13:35.332Z,2.93
2019-02-10T09:16:04.429Z,2.00
2019-02-10T09:18:33.798Z,2.23
2019-02-10T09:21:03.228Z,2.83
2019-02-10T09:23:32.353Z,3.77
2019-02-10T09:26:01.430Z,1.73
2019-02-10T09:28:31.022Z,3.20
2019-02-10T09:31:00.063Z,3.93
2019-02-10T09:33:29.220Z,2.77
2019-02-10T09:35:58.335Z,2.90
2019-02-10T09:38:27.500Z,1.73
2019-02-10T09:40:56.696Z,5.50
2019-02-10T09:43:25.754Z,2.77
2019-02-10T09:45:54.819Z,1.90
2019-02-10T09:48:24.184Z,3.07
2019-02-10T09:50:53.282Z,3.27
2019-02-10T09:53:24.180Z,3.90
2019-02-10T09:55:56.135Z,3.07
2019-02-10T09:58:25.258Z,2.73
2019-02-10T10:00:54.628Z,5.33
2019-02-10T10:03:23.685Z,2.30
2019-02-10T10:05:53.132Z,3.33
2019-02-10T10:08:22.349Z,3.73
2019-02-10T10:10:51.336Z,2.83
2019-02-10T10:13:20.538Z,2.90
2019-02-10T10:15:49.655Z,3.33
2019-02-10T10:18:18.888Z,3.47
2019-02-10T10:20:48.518Z,2.53
2019-02-10T10:23:17.563Z,2.40
2019-02-10T10:25:46.714Z,2.93
2019-02-10T10:28:15.957Z,4.10
2019-02-10T10:30:44.824Z,2.80
2019-02-10T10:33:14.811Z,3.43
2019-02-10T10:35:43.928Z,7.03
2019-02-10T10:38:13.054Z,6.83
2019-02-10T10:40:42.170Z,3.33
2019-02-10T10:43:11.596Z,3.40
2019-02-10T10:45:40.661Z,3.70
2019-02-10T10:48:09.715Z,5.83
2019-02-10T10:50:40.122Z,4.90
2019-02-10T10:53:09.153Z,3.73
2019-02-10T10:55:38.264Z,2.90
2019-02-10T10:58:08.341Z,6.17
2019-02-10T11:00:39.545Z,3.77
2019-02-10T11:03:09.778Z,2.77
2019-02-10T11:05:39.258Z,2.57
2019-02-10T11:08:09.162Z,3.30
2019-02-10T11:10:38.392Z,3.43
2019-02-10T11:13:07.538Z,5.57
2019-02-10T11:15:36.624Z,3.00
2019-02-10T11:18:05.859Z,3.67
2019-02-10T11:20:37.653Z,4.40
2019-02-10T11:23:06.897Z,4.03
2019-02-10T11:25:35.995Z,3.30
2019-02-10T11:28:18.962Z,3.73
2019-02-10T11:30:52.642Z,2.20
2019-02-10T11:33:21.789Z,1.70
2019-02-10T11:35:50.882Z,2.80
2019-02-10T11:38:26.190Z,2.53
2019-02-10T11:40:55.390Z,2.80
2019-02-10T11:43:44.462Z,2.33
2019-02-10T11:46:15.086Z,2.43
2019-02-10T11:48:44.272Z,2.73
2019-02-10T11:51:14.061Z,3.30
2019-02-10T11:53:46.835Z,2.97
2019-02-10T11:56:16.011Z,2.90
2019-02-10T11:58:45.666Z,2.47
2019-02-10T12:01:16.658Z,2.50
2019-02-10T12:03:46.029Z,3.10
2019-02-10T12:06:15.302Z,4.03
2019-02-10T12:08:44.408Z,1.43
2019-02-10T12:11:13.648Z,2.23
2019-02-10T12:13:44.708Z,4.33
2019-02-10T12:16:13.897Z,3.33
2019-02-10T12:18:43.194Z,5.70
2019-02-10T12:21:14.937Z,3.10
2019-02-10T12:23:48.468Z,2.27
2019-02-10T12:26:17.855Z,3.77
2019-02-10T12:28:47.035Z,2.40
2019-02-10T12:31:16.166Z,1.53
2019-02-10T12:33:45.404Z,1.80
2019-02-10T12:36:15.268Z,0.93
2019-02-10T12:38:46.114Z,1.90
2019-02-10T12:41:16.513Z,2.13
2019-02-10T12:43:45.633Z,2.07
2019-02-10T12:46:17.558Z,2.83
2019-02-10T12:48:48.413Z,3.37
2019-02-10T12:51:17.850Z,1.33
2019-02-10T12:53:48.441Z,0.83
2019-02-10T12:56:17.544Z,2.20
2019-02-10T12:58:49.889Z,2.43
2019-02-10T13:01:21.162Z,1.80
2019-02-10T13:03:50.977Z,2.20
2019-02-10T13:06:20.523Z,2.40
2019-02-10T13:08:49.946Z,1.97
2019-02-10T13:11:22.719Z,1.20
2019-02-10T13:13:52.887Z,1.37
2019-02-10T13:16:22.754Z,1.37
2019-02-10T13:18:52.089Z,0.70
2019-02-10T13:21:22.877Z,3.67
2019-02-10T13:23:52.049Z,1.00
2019-02-10T13:26:23.389Z,1.20
2019-02-10T13:28:52.845Z,0.93
2019-02-10T13:31:24.687Z,1.00
2019-02-10T13:33:53.985Z,0.67
2019-02-10T13:36:22.938Z,2.50
2019-02-10T13:38:54.050Z,1.27
2019-02-10T13:41:23.271Z,1.20
2019-02-10T13:43:52.534Z,1.93
2019-02-10T13:46:21.802Z,0.90
2019-02-10T13:48:51.033Z,0.83
2019-02-10T13:51:20.109Z,0.73
2019-02-10T13:53:49.217Z,1.90
2019-02-10T13:56:18.388Z,1.83
2019-02-10T13:58:47.781Z,0.87
2019-02-10T14:01:17.204Z,0.63
2019-02-10T14:03:46.477Z,0.63
2019-02-10T14:06:15.539Z,2.10
2019-02-10T14:08:45.423Z,0.80
2019-02-10T14:11:14.847Z,1.17
2019-02-10T14:13:43.893Z,0.47
2019-02-10T14:16:13.290Z,0.50
2019-02-10T14:18:44.041Z,0.67
2019-02-10T14:21:13.175Z,0.30
2019-02-10T14:23:42.481Z,2.57
2019-02-10T14:26:11.567Z,0.30
2019-02-10T14:28:40.773Z,0.20
2019-02-10T14:31:10.285Z,0.30
2019-02-10T14:33:39.392Z,2.17
2019-02-10T14:36:08.467Z,0.43
2019-02-10T14:38:37.786Z,0.40
2019-02-10T14:41:07.378Z,0.63
2019-02-10T14:43:37.005Z,0.30
2019-02-10T14:46:06.549Z,0.27
2019-02-10T14:48:36.048Z,0.60
2019-02-10T14:51:05.309Z,0.37
2019-02-10T14:53:35.624Z,0.27
2019-02-10T14:56:04.903Z,0.37
2019-02-10T14:58:42.745Z,0.30
2019-02-10T15:01:05.940Z,0.47
2019-02-10T15:03:35.056Z,0.40
2019-02-10T15:06:04.139Z,0.30
2019-02-10T15:08:33.344Z,0.30
2019-02-10T15:11:02.705Z,0.20
2019-02-10T15:13:31.743Z,0.53
2019-02-10T15:16:01.135Z,1.73
2019-02-10T15:18:30.132Z,0.40
2019-02-10T15:21:05.595Z,0.57
2019-02-10T15:23:35.241Z,0.40
2019-02-10T15:26:04.415Z,0.30
2019-02-10T15:28:33.964Z,0.20
2019-02-10T15:31:06.209Z,0.20
2019-02-10T15:33:35.358Z,0.20
2019-02-10T15:36:04.625Z,0.23
2019-02-10T15:38:33.709Z,0.30
2019-02-10T15:41:03.141Z,0.70
2019-02-10T15:43:32.651Z,0.33
2019-02-10T15:46:01.888Z,1.37
2019-02-10T15:48:31.004Z,0.40
2019-02-10T15:51:00.101Z,0.20
2019-02-10T15:53:29.559Z,0.20
2019-02-10T15:55:58.722Z,0.20
2019-02-10T15:58:27.934Z,0.20
2019-02-10T16:00:57.136Z,0.60
2019-02-10T16:03:27.204Z,0.30
2019-02-10T16:05:57.136Z,1.90
2019-02-10T16:08:29.304Z,0.77
2019-02-10T16:10:58.600Z,0.20
2019-02-10T16:13:27.940Z,0.57
2019-02-10T16:15:59.500Z,0.20
2019-02-10T16:18:28.760Z,0.23
2019-02-10T16:20:58.257Z,1.90
2019-02-10T16:23:29.677Z,0.63
2019-02-10T16:25:59.941Z,0.30
2019-02-10T16:28:29.144Z,0.30
2019-02-10T16:31:03.730Z,0.37
2019-02-10T16:33:35.367Z,0.47
2019-02-10T16:36:04.914Z,0.30
2019-02-10T16:38:34.555Z,0.43
2019-02-10T16:41:06.638Z,0.20
2019-02-10T16:43:35.994Z,1.17
2019-02-10T16:46:05.053Z,0.40
2019-02-10T16:48:34.249Z,0.33
2019-02-10T16:51:03.539Z,0.30
2019-02-10T16:53:32.698Z,0.20
2019-02-10T16:56:03.235Z,0.30
2019-02-10T16:58:32.416Z,0.30
2019-02-10T17:01:01.487Z,0.40
2019-02-10T17:03:30.973Z,0.30
2019-02-10T17:06:00.779Z,0.20
2019-02-10T17:08:30.174Z,0.30
2019-02-10T17:10:59.342Z,0.40
2019-02-10T17:13:28.608Z,0.77
2019-02-10T17:16:05.243Z,0.20
2019-02-10T17:18:31.822Z,0.50
2019-02-10T17:21:01.088Z,0.30
2019-02-10T17:23:30.400Z,0.40
2019-02-10T17:25:59.788Z,0.47
2019-02-10T17:28:33.291Z,0.20
2019-02-10T17:31:02.834Z,0.23
2019-02-10T17:33:35.096Z,0.67
2019-02-10T17:36:04.451Z,0.30
2019-02-10T17:38:34.402Z,0.30
2019-02-10T17:41:22.546Z,0.40
2019-02-10T17:43:49.050Z,0.30
2019-02-10T17:46:18.191Z,0.43
2019-02-10T17:48:47.623Z,0.30
2019-02-10T17:51:18.653Z,2.37
2019-02-10T17:53:51.463Z,0.30
2019-02-10T17:56:24.334Z,0.30
2019-02-10T17:58:54.063Z,0.27
2019-02-10T18:01:23.736Z,2.83
2019-02-10T18:03:53.859Z,0.30
2019-02-10T18:06:24.573Z,0.50
2019-02-10T18:08:58.086Z,4.00
2019-02-10T18:11:31.194Z,1.43
2019-02-10T18:13:59.186Z,0.30
2019-02-10T18:16:47.645Z,0.63
2019-02-10T18:19:27.614Z,0.47
2019-02-10T18:22:10.949Z,1.30
2019-02-10T18:24:59.270Z,2.33
2019-02-10T18:27:39.314Z,2.30
2019-02-10T18:30:26.559Z,0.47
2019-02-10T18:33:20.810Z,1.03
2019-02-10T18:36:20.986Z,0.30
2019-02-10T18:39:21.073Z,0.40
2019-02-10T18:42:20.820Z,1.27
2019-02-10T18:45:07.476Z,0.50
2019-02-10T18:48:02.453Z,0.37
2019-02-10T18:50:49.279Z,0.30
2019-02-10T18:53:44.276Z,1.60
2019-02-10T18:56:44.636Z,0.83
2019-02-10T18:59:39.686Z,0.40
2019-02-10T19:02:16.587Z,0.70
2019-02-10T19:05:04.725Z,0.60
2019-02-10T19:07:59.185Z,0.40
2019-02-10T19:10:47.883Z,0.77
2019-02-10T19:13:35.100Z,0.83
2019-02-10T19:16:26.352Z,2.37
2019-02-10T19:19:16.611Z,1.20
2019-02-10T19:22:05.982Z,0.90
2019-02-10T19:25:04.010Z,0.43
2019-02-10T19:27:54.922Z,0.50
2019-02-10T19:30:45.911Z,1.80
2019-02-10T19:33:32.867Z,2.10
2019-02-10T19:36:24.068Z,1.20
2019-02-10T19:39:17.204Z,0.53
2019-02-10T19:42:03.911Z,0.80
2019-02-10T19:44:50.854Z,1.07
2019-02-10T19:47:37.652Z,0.60
2019-02-10T19:50:16.116Z,0.50
2019-02-10T19:52:55.999Z,0.63
2019-02-10T19:55:45.499Z,1.77
2019-02-10T19:58:37.998Z,0.50
2019-02-10T20:01:39.928Z,0.40
2019-02-10T20:04:25.427Z,0.30
2019-02-10T20:07:01.642Z,0.67
2019-02-10T20:09:41.190Z,0.57
2019-02-10T20:12:29.755Z,0.40
2019-02-10T20:15:21.803Z,0.40
2019-02-10T20:18:20.123Z,0.70
2019-02-10T20:21:06.742Z,1.63
2019-02-10T20:23:51.693Z,2.10
2019-02-10T20:26:38.278Z,0.30
2019-02-10T20:29:25.194Z,0.63
2019-02-10T20:32:11.616Z,1.70
2019-02-10T20:34:59.874Z,0.90
2019-02-10T20:37:50.007Z,0.30
2019-02-10T20:40:43.158Z,0.30
2019-02-10T20:46:25.265Z,0.20
2019-02-10T20:49:12.259Z,0.70
2019-02-10T20:51:50.656Z,1.33
2019-02-10T20:54:28.535Z,0.73
2019-02-10T20:57:19.822Z,0.30
2019-02-10T21:00:14.263Z,0.50
2019-02-10T21:03:05.825Z,0.60
2019-02-10T21:05:56.316Z,2.20
2019-02-10T21:08:40.697Z,0.73
2019-02-10T21:11:31.667Z,0.60
2019-02-10T21:14:22.594Z,0.77
2019-02-10T21:17:27.674Z,1.53
2019-02-10T21:20:14.780Z,1.37
2019-02-10T21:22:50.527Z,1.37
2019-02-10T21:25:42.275Z,2.27
2019-02-10T21:28:26.027Z,2.33
2019-02-10T21:31:08.946Z,0.60
2019-02-10T21:33:45.863Z,0.57
2019-02-10T21:36:27.712Z,1.27
2019-02-10T21:39:14.661Z,0.70
2019-02-10T21:42:11.694Z,1.30
2019-02-10T21:44:54.995Z,1.03
2019-02-10T21:47:38.392Z,0.70
2019-02-10T21:50:07.800Z,0.77
2019-02-10T21:52:39.071Z,0.97
2019-02-10T21:55:11.024Z,2.47
2019-02-10T21:57:42.830Z,2.00
2019-02-10T22:00:13.860Z,0.90
2019-02-10T22:02:45.974Z,1.00
2019-02-10T22:05:15.165Z,1.07
2019-02-10T22:07:47.028Z,0.77
2019-02-10T22:10:16.121Z,1.03
2019-02-10T22:12:45.771Z,0.83
2019-02-10T22:15:14.862Z,1.30
2019-02-10T22:17:48.622Z,2.30
2019-02-10T22:20:18.696Z,0.63
2019-02-10T22:22:48.700Z,1.03
2019-02-10T22:25:19.325Z,0.93
2019-02-10T22:27:50.648Z,1.03
2019-02-10T22:30:20.241Z,0.93
2019-02-10T22:32:50.173Z,0.60
2019-02-10T22:35:19.226Z,0.97
2019-02-10T22:37:48.443Z,0.87
2019-02-10T22:40:17.622Z,0.80
2019-02-10T22:42:46.745Z,1.03
2019-02-10T22:45:15.785Z,4.30
2019-02-10T22:47:48.675Z,1.20
2019-02-10T22:50:18.158Z,0.97
2019-02-10T22:52:48.490Z,0.80
2019-02-10T22:55:17.562Z,2.30
2019-02-10T22:57:47.226Z,1.53
2019-02-10T23:00:43.815Z,1.03
2019-02-10T23:03:13.065Z,1.00
2019-02-10T23:05:43.867Z,0.90
2019-02-10T23:08:15.117Z,1.20
2019-02-10T23:10:44.201Z,1.53
2019-02-10T23:13:13.348Z,1.90
2019-02-10T23:15:42.863Z,1.57
2019-02-10T23:18:12.094Z,1.13
2019-02-10T23:20:41.367Z,1.23
2019-02-10T23:23:10.764Z,1.27
2019-02-10T23:25:39.862Z,1.40
2019-02-10T23:28:08.990Z,1.60
2019-02-10T23:30:38.115Z,1.00
2019-02-10T23:33:09.083Z,0.70
2019-02-10T23:35:38.135Z,1.27
2019-02-10T23:38:07.277Z,1.33
2019-02-10T23:40:36.440Z,1.20
2019-02-10T23:43:06.830Z,1.80
2019-02-10T23:45:35.892Z,1.40
2019-02-10T23:48:06.983Z,1.20
2019-02-10T23:50:36.050Z,1.83
2019-02-10T23:53:07.235Z,1.13
2019-02-10T23:55:35.968Z,2.20
2019-02-10T23:58:05.271Z,1.60
