createdAt,value
2018-10-09T00:01:37.033Z,0.00
2018-10-09T00:02:42.675Z,0.00
2018-10-09T00:09:06.388Z,0.00
2018-10-09T00:10:18.274Z,0.00
2018-10-09T00:11:21.661Z,0.00
2018-10-09T00:13:31.921Z,0.00
2018-10-09T00:14:35.002Z,0.00
2018-10-09T00:15:40.131Z,0.00
2018-10-09T00:16:47.316Z,0.00
2018-10-09T00:20:01.975Z,0.00
2018-10-09T00:21:16.934Z,0.00
2018-10-09T00:22:11.721Z,0.00
2018-10-09T00:25:34.790Z,0.00
2018-10-09T00:26:36.130Z,0.00
2018-10-09T00:27:37.369Z,0.00
2018-10-09T00:28:44.853Z,0.00
2018-10-09T00:29:54.791Z,0.00
2018-10-09T00:31:02.274Z,0.00
2018-10-09T00:32:06.686Z,0.00
2018-10-09T00:33:12.430Z,0.00
2018-10-09T00:34:25.546Z,0.00
2018-10-09T00:36:33.145Z,0.00
2018-10-09T00:37:36.020Z,0.00
2018-10-09T00:38:41.354Z,0.00
2018-10-09T00:40:44.035Z,0.00
2018-10-09T00:41:47.732Z,0.00
2018-10-09T00:43:09.243Z,0.00
2018-10-09T00:44:00.035Z,0.00
2018-10-09T00:45:15.916Z,0.00
2018-10-09T00:46:23.196Z,0.00
2018-10-09T00:47:19.112Z,0.00
2018-10-09T00:48:27.313Z,0.00
2018-10-09T00:49:24.963Z,0.00
2018-10-09T00:50:41.972Z,0.00
2018-10-09T00:51:40.753Z,0.00
2018-10-09T00:52:48.136Z,0.00
2018-10-09T00:53:54.492Z,0.00
2018-10-09T00:54:50.508Z,0.00
2018-10-09T00:56:16.535Z,0.00
2018-10-09T00:57:19.105Z,0.00
2018-10-09T00:58:18.593Z,0.00
2018-10-09T01:00:24.561Z,0.00
2018-10-09T01:01:34.389Z,0.00
2018-10-09T01:02:42.283Z,0.00
2018-10-09T01:03:55.100Z,0.00
2018-10-09T01:04:52.758Z,0.00
2018-10-09T01:05:51.836Z,0.00
2018-10-09T01:07:01.474Z,0.00
2018-10-09T01:08:02.403Z,0.00
2018-10-09T01:09:11.468Z,0.00
2018-10-09T01:10:23.314Z,0.00
2018-10-09T01:11:31.104Z,0.00
2018-10-09T01:12:30.091Z,0.00
2018-10-09T01:13:39.314Z,0.00
2018-10-09T01:14:51.617Z,0.00
2018-10-09T01:15:40.571Z,0.00
2018-10-09T01:16:52.450Z,0.00
2018-10-09T01:18:02.801Z,0.00
2018-10-09T01:18:59.841Z,0.00
2018-10-09T01:20:17.567Z,0.00
2018-10-09T01:21:05.490Z,0.00
2018-10-09T01:22:25.879Z,0.00
2018-10-09T01:26:41.379Z,0.00
2018-10-09T01:27:53.265Z,0.00
2018-10-09T01:28:52.352Z,0.00
2018-10-09T01:30:08.645Z,0.00
2018-10-09T01:31:00.359Z,0.00
2018-10-09T01:32:10.310Z,0.00
2018-10-09T01:33:16.048Z,0.00
2018-10-09T01:34:18.109Z,0.00
2018-10-09T01:35:28.352Z,0.00
2018-10-09T01:36:36.250Z,0.00
2018-10-09T01:37:34.619Z,0.00
2018-10-09T01:38:52.651Z,0.00
2018-10-09T01:39:55.836Z,0.00
2018-10-09T01:41:11.306Z,0.00
2018-10-09T01:42:05.069Z,0.00
2018-10-09T01:43:03.033Z,0.00
2018-10-09T01:44:09.590Z,0.00
2018-10-09T01:45:15.539Z,0.00
2018-10-09T01:46:16.570Z,0.00
2018-10-09T01:47:34.502Z,0.00
2018-10-09T01:48:35.332Z,0.00
2018-10-09T01:49:34.225Z,0.00
2018-10-09T01:50:40.672Z,0.00
2018-10-09T01:51:51.639Z,0.00
2018-10-09T01:52:49.299Z,0.00
2018-10-09T01:53:58.007Z,0.00
2018-10-09T01:55:07.231Z,0.00
2018-10-09T01:56:07.141Z,0.00
2018-10-09T01:57:14.012Z,0.00
2018-10-09T01:58:22.619Z,0.00
2018-10-09T02:00:35.753Z,0.00
2018-10-09T02:01:46.609Z,0.00
2018-10-09T02:02:43.134Z,0.00
2018-10-09T02:03:51.950Z,0.00
2018-10-09T02:04:53.699Z,0.00
2018-10-09T02:05:56.475Z,0.00
2018-10-09T02:07:09.492Z,0.00
2018-10-09T02:09:19.644Z,0.00
2018-10-09T02:10:31.327Z,0.00
2018-10-09T02:11:26.729Z,0.00
2018-10-09T02:12:33.292Z,0.00
2018-10-09T02:13:36.064Z,0.00
2018-10-09T02:14:56.246Z,0.00
2018-10-09T02:15:39.359Z,0.00
2018-10-09T02:16:56.466Z,0.00
2018-10-09T02:18:01.188Z,0.00
2018-10-09T02:19:06.111Z,0.00
2018-10-09T02:20:16.974Z,0.00
2018-10-09T02:21:26.404Z,0.00
2018-10-09T02:22:29.487Z,0.00
2018-10-09T02:24:34.216Z,0.00
2018-10-09T02:25:41.699Z,0.00
2018-10-09T02:27:39.053Z,0.00
2018-10-09T02:29:02.012Z,0.00
2018-10-09T02:30:06.626Z,0.00
2018-10-09T02:31:04.682Z,0.00
2018-10-09T02:32:20.257Z,0.00
2018-10-09T02:33:15.453Z,0.00
2018-10-09T02:34:29.582Z,0.00
2018-10-09T02:35:37.999Z,0.00
2018-10-09T02:36:36.173Z,0.00
2018-10-09T02:38:46.934Z,0.00
2018-10-09T02:41:03.232Z,0.00
2018-10-09T02:42:14.305Z,0.00
2018-10-09T02:43:00.283Z,0.00
2018-10-09T02:44:11.662Z,0.00
2018-10-09T02:46:42.089Z,0.00
2018-10-09T02:48:34.019Z,0.00
2018-10-09T02:49:38.330Z,0.00
2018-10-09T02:50:57.794Z,0.00
2018-10-09T02:52:05.278Z,0.00
2018-10-09T02:54:07.649Z,0.00
2018-10-09T02:55:08.273Z,0.00
2018-10-09T02:56:27.435Z,0.00
2018-10-09T02:57:17.918Z,0.00
2018-10-09T02:58:26.223Z,0.00
2018-10-09T02:59:25.513Z,0.00
2018-10-09T03:00:49.078Z,0.00
2018-10-09T03:01:38.644Z,0.00
2018-10-09T03:02:49.302Z,0.00
2018-10-09T03:03:56.381Z,0.00
2018-10-09T03:04:53.114Z,0.00
2018-10-09T03:06:04.794Z,0.00
2018-10-09T03:07:21.498Z,0.00
2018-10-09T03:08:16.801Z,0.00
2018-10-09T03:09:24.588Z,0.00
2018-10-09T03:10:24.288Z,0.00
2018-10-09T03:11:28.803Z,0.00
2018-10-09T03:12:33.317Z,0.00
2018-10-09T03:13:39.573Z,0.00
2018-10-09T03:14:50.545Z,0.00
2018-10-09T03:17:02.145Z,0.00
2018-10-09T03:19:12.083Z,0.00
2018-10-09T03:20:25.101Z,0.00
2018-10-09T03:21:25.826Z,0.00
2018-10-09T03:22:18.665Z,0.00
2018-10-09T03:23:25.228Z,0.00
2018-10-09T03:24:30.159Z,0.00
2018-10-09T03:26:50.136Z,0.00
2018-10-09T03:28:02.025Z,0.00
2018-10-09T03:29:01.322Z,0.00
2018-10-09T03:30:13.104Z,0.00
2018-10-09T03:31:13.625Z,0.00
2018-10-09T03:32:21.004Z,0.00
2018-10-09T03:33:21.731Z,0.00
2018-10-09T03:34:25.325Z,0.00
2018-10-09T03:35:32.297Z,0.00
2018-10-09T03:36:35.683Z,0.00
2018-10-09T03:37:54.329Z,0.00
2018-10-09T03:38:52.496Z,0.00
2018-10-09T03:40:01.414Z,0.00
2018-10-09T03:41:18.014Z,0.00
2018-10-09T03:42:10.034Z,0.00
2018-10-09T03:43:06.357Z,0.00
2018-10-09T03:44:24.288Z,0.00
2018-10-09T03:45:30.852Z,0.00
2018-10-09T03:46:32.905Z,0.00
2018-10-09T03:47:34.965Z,0.00
2018-10-09T03:48:47.678Z,0.00
2018-10-09T03:51:57.631Z,0.00
2018-10-09T03:53:15.463Z,0.00
2018-10-09T03:54:11.368Z,0.00
2018-10-09T03:55:07.590Z,0.00
2018-10-09T03:56:16.708Z,0.00
2018-10-09T03:57:27.173Z,0.00
2018-10-09T03:58:36.591Z,0.00
2018-10-09T03:59:44.179Z,0.00
2018-10-09T04:00:33.438Z,0.00
2018-10-09T04:01:56.282Z,0.00
2018-10-09T04:02:58.445Z,0.00
2018-10-09T04:03:52.923Z,0.00
2018-10-09T04:06:06.249Z,0.00
2018-10-09T04:08:15.792Z,0.00
2018-10-09T04:09:21.246Z,0.00
2018-10-09T04:10:21.854Z,0.00
2018-10-09T04:11:29.033Z,0.00
2018-10-09T04:12:44.943Z,0.00
2018-10-09T04:13:43.901Z,0.00
2018-10-09T04:15:55.081Z,0.00
2018-10-09T04:17:01.645Z,0.00
2018-10-09T04:19:17.231Z,0.00
2018-10-09T04:20:30.156Z,0.00
2018-10-09T04:21:23.391Z,0.00
2018-10-09T04:22:27.598Z,0.00
2018-10-09T04:23:35.390Z,0.00
2018-10-09T04:24:51.068Z,0.00
2018-10-09T04:25:45.757Z,0.00
2018-10-09T04:26:57.610Z,0.00
2018-10-09T04:29:03.189Z,0.00
2018-10-09T04:30:00.847Z,0.00
2018-10-09T04:31:10.990Z,0.00
2018-10-09T04:32:16.537Z,0.00
2018-10-09T04:33:27.597Z,0.00
2018-10-09T04:35:40.465Z,0.00
2018-10-09T04:36:49.027Z,0.00
2018-10-09T04:37:45.351Z,0.00
2018-10-09T04:38:52.323Z,0.00
2018-10-09T04:39:57.041Z,0.00
2018-10-09T04:41:02.476Z,0.00
2018-10-09T04:42:10.985Z,0.00
2018-10-09T04:43:20.619Z,0.00
2018-10-09T04:44:16.227Z,0.00
2018-10-09T04:46:39.291Z,0.00
2018-10-09T04:47:29.667Z,0.00
2018-10-09T04:48:45.956Z,0.00
2018-10-09T04:49:47.399Z,0.00
2018-10-09T04:50:57.750Z,0.00
2018-10-09T04:52:07.590Z,0.00
2018-10-09T04:54:03.001Z,0.00
2018-10-09T04:55:24.618Z,0.00
2018-10-09T04:56:08.143Z,0.00
2018-10-09T04:58:39.702Z,0.00
2018-10-09T04:59:44.225Z,0.00
2018-10-09T05:00:45.725Z,0.00
2018-10-09T05:01:58.467Z,0.00
2018-10-09T05:02:58.067Z,0.00
2018-10-09T05:04:10.467Z,0.00
2018-10-09T05:05:11.196Z,0.00
2018-10-09T05:06:08.179Z,0.00
2018-10-09T05:08:21.880Z,0.00
2018-10-09T05:09:27.121Z,0.00
2018-10-09T05:10:31.520Z,0.00
2018-10-09T05:11:55.592Z,0.00
2018-10-09T05:12:50.584Z,0.00
2018-10-09T05:13:58.486Z,0.00
2018-10-09T05:15:01.457Z,0.00
2018-10-09T05:15:50.714Z,0.00
2018-10-09T05:18:20.125Z,0.00
2018-10-09T05:19:16.447Z,0.00
2018-10-09T05:20:41.348Z,0.00
2018-10-09T05:22:40.544Z,0.00
2018-10-09T05:23:51.200Z,0.00
2018-10-09T05:24:50.180Z,0.00
2018-10-09T05:25:40.973Z,0.00
2018-10-09T05:27:53.489Z,0.00
2018-10-09T05:30:16.031Z,0.00
2018-10-09T05:32:22.911Z,0.00
2018-10-09T05:33:28.347Z,0.00
2018-10-09T05:35:31.133Z,0.00
2018-10-09T05:36:52.542Z,0.00
2018-10-09T05:39:05.571Z,0.00
2018-10-09T05:40:07.719Z,0.00
2018-10-09T05:41:03.631Z,0.00
2018-10-09T05:42:09.069Z,0.00
2018-10-09T05:43:31.196Z,0.00
2018-10-09T05:44:33.270Z,0.00
2018-10-09T05:45:33.266Z,0.00
2018-10-09T05:46:44.137Z,0.00
2018-10-09T05:47:44.036Z,0.00
2018-10-09T05:48:40.255Z,0.00
2018-10-09T05:51:01.880Z,0.00
2018-10-09T05:52:20.731Z,0.00
2018-10-09T05:53:16.848Z,0.00
2018-10-09T05:54:14.709Z,0.00
2018-10-09T05:55:23.628Z,0.00
2018-10-09T05:56:22.309Z,0.00
2018-10-09T05:57:40.645Z,0.00
2018-10-09T05:59:03.389Z,0.00
2018-10-09T05:59:44.553Z,0.00
2018-10-09T06:00:47.737Z,0.00
2018-10-09T06:02:03.208Z,0.00
2018-10-09T06:03:11.922Z,0.00
2018-10-09T06:03:56.466Z,0.00
2018-10-09T06:05:20.335Z,0.00
2018-10-09T06:06:22.494Z,0.00
2018-10-09T06:07:36.228Z,0.00
2018-10-09T06:08:36.750Z,0.00
2018-10-09T06:09:24.164Z,0.00
2018-10-09T06:10:54.080Z,0.00
2018-10-09T06:11:32.069Z,0.00
2018-10-09T06:12:50.816Z,0.00
2018-10-09T06:13:51.849Z,0.00
2018-10-09T06:15:02.821Z,0.00
2018-10-09T06:16:10.712Z,0.00
2018-10-09T06:18:12.466Z,0.00
2018-10-09T06:20:24.060Z,0.00
2018-10-09T06:21:54.792Z,0.00
2018-10-09T06:22:59.714Z,5.63
2018-10-09T06:23:45.285Z,5.63
2018-10-09T06:24:47.442Z,5.63
2018-10-09T06:25:46.325Z,5.63
2018-10-09T06:26:56.879Z,5.63
2018-10-09T06:28:09.094Z,5.63
2018-10-09T06:29:16.047Z,5.63
2018-10-09T06:30:12.059Z,5.63
2018-10-09T06:31:33.578Z,5.63
2018-10-09T06:32:30.515Z,5.63
2018-10-09T06:33:44.650Z,5.63
2018-10-09T06:34:37.387Z,5.63
2018-10-09T06:37:00.075Z,5.63
2018-10-09T06:38:05.475Z,5.63
2018-10-09T06:39:10.093Z,5.63
2018-10-09T06:40:11.945Z,5.63
2018-10-09T06:43:28.971Z,5.63
2018-10-09T06:44:24.891Z,5.63
2018-10-09T06:45:53.767Z,5.63
2018-10-09T06:46:35.546Z,5.63
2018-10-09T06:47:40.800Z,5.63
2018-10-09T06:50:53.599Z,5.63
2018-10-09T06:52:01.902Z,5.63
2018-10-09T06:53:11.744Z,11.25
2018-10-09T06:54:07.584Z,11.25
2018-10-09T06:56:32.663Z,11.25
2018-10-09T06:57:30.928Z,11.25
2018-10-09T06:58:45.273Z,11.25
2018-10-09T06:59:57.472Z,11.25
2018-10-09T07:00:52.268Z,11.25
2018-10-09T07:02:06.910Z,11.25
2018-10-09T07:02:59.546Z,11.25
2018-10-09T07:04:01.202Z,11.25
2018-10-09T07:05:14.517Z,11.25
2018-10-09T07:06:17.600Z,11.25
2018-10-09T07:07:26.723Z,11.25
2018-10-09T07:08:34.723Z,11.25
2018-10-09T07:09:31.968Z,11.25
2018-10-09T07:10:43.548Z,11.25
2018-10-09T07:11:43.987Z,11.25
2018-10-09T07:13:54.533Z,11.25
2018-10-09T07:14:55.977Z,11.25
2018-10-09T07:16:03.460Z,16.88
2018-10-09T07:17:11.531Z,16.88
2018-10-09T07:18:20.681Z,16.88
2018-10-09T07:19:28.164Z,16.88
2018-10-09T07:21:35.146Z,16.88
2018-10-09T07:22:47.751Z,16.88
2018-10-09T07:23:39.158Z,16.88
2018-10-09T07:24:45.108Z,16.88
2018-10-09T07:26:06.110Z,16.88
2018-10-09T07:26:58.133Z,11.25
2018-10-09T07:28:10.938Z,11.25
2018-10-09T07:29:09.927Z,11.25
2018-10-09T07:30:16.594Z,11.25
2018-10-09T07:31:24.177Z,11.25
2018-10-09T07:32:28.793Z,11.25
2018-10-09T07:33:32.912Z,11.25
2018-10-09T07:35:38.658Z,11.25
2018-10-09T07:36:55.052Z,11.25
2018-10-09T07:38:53.427Z,11.25
2018-10-09T07:41:10.644Z,11.25
2018-10-09T07:43:18.138Z,11.25
2018-10-09T07:44:27.474Z,11.25
2018-10-09T07:45:31.466Z,11.25
2018-10-09T07:46:51.545Z,11.25
2018-10-09T07:47:45.306Z,11.25
2018-10-09T07:48:49.109Z,11.25
2018-10-09T07:51:04.287Z,16.88
2018-10-09T07:52:08.082Z,16.88
2018-10-09T07:53:10.339Z,16.88
2018-10-09T07:54:22.333Z,16.88
2018-10-09T07:55:17.334Z,16.88
2018-10-09T07:56:31.265Z,16.88
2018-10-09T07:57:34.650Z,16.88
2018-10-09T08:01:59.261Z,16.88
2018-10-09T08:03:09.100Z,16.88
2018-10-09T08:04:16.692Z,16.88
2018-10-09T08:05:09.324Z,16.88
2018-10-09T08:06:17.321Z,16.88
2018-10-09T08:09:31.792Z,16.88
2018-10-09T08:10:31.071Z,16.88
2018-10-09T08:11:39.694Z,16.88
2018-10-09T08:12:49.843Z,16.88
2018-10-09T08:13:50.671Z,11.25
2018-10-09T08:15:02.685Z,11.25
2018-10-09T08:16:07.710Z,11.25
2018-10-09T08:17:28.688Z,16.88
2018-10-09T08:18:23.374Z,11.25
2018-10-09T08:20:34.764Z,11.25
2018-10-09T08:21:43.164Z,11.25
2018-10-09T08:22:52.455Z,11.25
2018-10-09T08:24:01.616Z,16.88
2018-10-09T08:25:12.185Z,16.88
2018-10-09T08:26:12.093Z,16.88
2018-10-09T08:27:09.324Z,22.50
2018-10-09T08:28:10.389Z,22.50
2018-10-09T08:29:16.718Z,22.50
2018-10-09T08:31:39.265Z,22.50
2018-10-09T08:32:28.109Z,22.50
2018-10-09T08:33:36.516Z,22.50
2018-10-09T08:34:39.759Z,16.88
2018-10-09T08:35:50.463Z,22.50
2018-10-09T08:36:57.040Z,16.88
2018-10-09T08:38:05.124Z,22.50
2018-10-09T08:38:58.577Z,22.50
2018-10-09T08:40:15.829Z,22.50
2018-10-09T08:41:17.197Z,22.50
2018-10-09T08:42:30.758Z,22.50
2018-10-09T08:43:38.041Z,22.50
2018-10-09T08:44:31.491Z,22.50
2018-10-09T08:45:38.361Z,22.50
2018-10-09T08:48:06.851Z,28.13
2018-10-09T08:49:02.246Z,28.13
2018-10-09T08:49:56.116Z,28.13
2018-10-09T08:51:12.814Z,28.13
2018-10-09T08:52:13.232Z,28.13
2018-10-09T08:53:17.134Z,28.13
2018-10-09T08:54:21.132Z,22.50
2018-10-09T08:56:35.692Z,28.13
2018-10-09T08:57:41.845Z,28.13
2018-10-09T08:58:43.390Z,22.50
2018-10-09T08:59:52.408Z,22.50
2018-10-09T09:01:01.120Z,28.13
2018-10-09T09:03:06.055Z,28.13
2018-10-09T09:04:10.572Z,28.13
2018-10-09T09:05:18.058Z,28.13
2018-10-09T09:06:15.814Z,28.13
2018-10-09T09:07:19.204Z,33.75
2018-10-09T09:08:34.778Z,33.75
2018-10-09T09:09:42.029Z,33.75
2018-10-09T09:13:04.412Z,33.75
2018-10-09T09:14:01.022Z,33.75
2018-10-09T09:16:05.051Z,33.75
2018-10-09T09:17:26.973Z,33.75
2018-10-09T09:18:39.886Z,33.75
2018-10-09T09:19:43.376Z,33.75
2018-10-09T09:21:24.758Z,33.75
2018-10-09T09:22:56.716Z,33.75
2018-10-09T09:24:06.964Z,33.75
2018-10-09T09:25:25.099Z,33.75
2018-10-09T09:27:11.297Z,33.75
2018-10-09T09:28:13.453Z,33.75
2018-10-09T09:29:45.206Z,28.13
2018-10-09T09:30:48.080Z,28.13
2018-10-09T09:31:36.007Z,22.50
2018-10-09T09:33:37.973Z,28.13
2018-10-09T09:34:45.049Z,28.13
2018-10-09T09:37:54.394Z,33.75
2018-10-09T09:41:00.592Z,39.38
2018-10-09T09:42:18.394Z,39.38
2018-10-09T09:43:16.353Z,39.38
2018-10-09T09:44:24.255Z,39.38
2018-10-09T09:46:34.200Z,39.38
2018-10-09T09:47:43.835Z,39.38
2018-10-09T09:48:38.415Z,39.38
2018-10-09T09:50:52.157Z,45.00
2018-10-09T09:51:55.250Z,45.00
2018-10-09T09:55:17.593Z,45.00
2018-10-09T09:56:16.277Z,39.38
2018-10-09T09:57:29.383Z,39.38
2018-10-09T09:58:27.519Z,39.38
2018-10-09T09:59:38.726Z,39.38
2018-10-09T10:02:59.331Z,39.38
2018-10-09T10:03:57.291Z,33.75
2018-10-09T10:05:01.508Z,33.75
2018-10-09T10:06:10.424Z,33.75
2018-10-09T10:07:11.861Z,33.75
2018-10-09T10:08:22.929Z,33.75
2018-10-09T10:09:47.013Z,28.13
2018-10-09T10:10:34.521Z,28.13
2018-10-09T10:11:39.550Z,28.13
2018-10-09T10:12:45.595Z,28.13
2018-10-09T10:15:07.732Z,33.75
2018-10-09T10:15:59.556Z,33.75
2018-10-09T10:17:06.113Z,33.75
2018-10-09T10:19:16.071Z,39.38
2018-10-09T10:20:28.165Z,39.38
2018-10-09T10:21:28.695Z,39.38
2018-10-09T10:22:25.933Z,39.38
2018-10-09T10:23:35.147Z,45.00
2018-10-09T10:24:49.187Z,45.00
2018-10-09T10:25:51.251Z,45.00
2018-10-09T10:28:10.208Z,39.38
2018-10-09T10:29:05.202Z,39.38
2018-10-09T10:30:19.750Z,45.00
2018-10-09T10:31:11.055Z,45.00
2018-10-09T10:32:19.367Z,45.00
2018-10-09T10:34:33.620Z,50.63
2018-10-09T10:35:46.439Z,28.13
2018-10-09T10:36:49.459Z,50.63
2018-10-09T10:37:50.436Z,50.63
2018-10-09T10:38:56.389Z,45.00
2018-10-09T10:39:57.519Z,45.00
2018-10-09T10:41:10.329Z,45.00
2018-10-09T10:42:22.424Z,45.00
2018-10-09T10:43:34.600Z,50.63
2018-10-09T10:44:22.748Z,61.88
2018-10-09T10:45:42.521Z,61.88
2018-10-09T10:46:38.435Z,56.25
2018-10-09T10:47:45.199Z,56.25
2018-10-09T10:48:44.798Z,56.25
2018-10-09T10:49:55.044Z,56.25
2018-10-09T10:51:06.840Z,56.25
2018-10-09T10:52:00.592Z,61.88
2018-10-09T10:53:09.919Z,61.88
2018-10-09T10:54:18.943Z,61.88
2018-10-09T10:55:25.915Z,61.88
2018-10-09T10:56:32.170Z,61.88
2018-10-09T10:57:42.389Z,61.88
2018-10-09T10:58:53.896Z,61.88
2018-10-09T11:00:08.037Z,61.88
2018-10-09T11:02:00.885Z,56.25
2018-10-09T11:03:34.787Z,56.25
2018-10-09T11:04:18.312Z,56.25
2018-10-09T11:05:26.922Z,56.25
2018-10-09T11:07:21.009Z,61.88
2018-10-09T11:08:34.553Z,61.88
2018-10-09T11:09:45.395Z,61.88
2018-10-09T11:10:49.812Z,67.50
2018-10-09T11:11:52.067Z,61.88
2018-10-09T11:12:50.140Z,61.88
2018-10-09T11:14:12.262Z,61.88
2018-10-09T11:14:55.890Z,61.88
2018-10-09T11:16:12.583Z,45.00
2018-10-09T11:17:21.707Z,56.25
2018-10-09T11:19:19.783Z,61.88
2018-10-09T11:20:35.663Z,73.13
2018-10-09T11:21:30.571Z,73.13
2018-10-09T11:22:41.005Z,73.13
2018-10-09T11:23:42.585Z,73.13
2018-10-09T11:24:56.589Z,73.13
2018-10-09T11:25:53.119Z,67.50
2018-10-09T11:27:10.225Z,61.88
2018-10-09T11:28:01.340Z,56.25
2018-10-09T11:29:20.075Z,56.25
2018-10-09T11:30:26.026Z,61.88
2018-10-09T11:31:22.347Z,67.50
2018-10-09T11:32:27.534Z,67.50
2018-10-09T11:33:28.308Z,73.13
2018-10-09T11:34:39.064Z,73.13
2018-10-09T11:35:47.481Z,73.13
2018-10-09T11:37:00.386Z,73.13
2018-10-09T11:37:49.131Z,73.13
2018-10-09T11:39:05.313Z,73.13
2018-10-09T11:40:09.728Z,67.50
2018-10-09T11:41:13.835Z,61.88
2018-10-09T11:42:21.520Z,61.88
2018-10-09T11:43:23.579Z,73.13
2018-10-09T11:44:31.796Z,73.13
2018-10-09T11:45:38.278Z,78.75
2018-10-09T11:46:44.498Z,78.75
2018-10-09T11:47:54.031Z,78.75
2018-10-09T11:48:55.893Z,78.75
2018-10-09T11:49:55.377Z,73.13
2018-10-09T11:50:53.252Z,78.75
2018-10-09T11:52:11.166Z,78.75
2018-10-09T11:53:29.098Z,78.75
2018-10-09T11:56:30.143Z,78.75
2018-10-09T11:57:43.056Z,78.75
2018-10-09T11:58:45.250Z,84.38
2018-10-09T11:59:59.560Z,84.38
2018-10-09T12:02:04.391Z,84.38
2018-10-09T12:03:11.572Z,90.00
2018-10-09T12:04:14.447Z,90.00
2018-10-09T12:05:12.101Z,90.00
2018-10-09T12:06:17.950Z,95.63
2018-10-09T12:07:33.625Z,95.63
2018-10-09T12:08:54.008Z,101.25
2018-10-09T12:09:40.809Z,101.25
2018-10-09T12:10:54.027Z,112.50
2018-10-09T12:12:01.102Z,275.63
2018-10-09T12:13:04.593Z,438.75
2018-10-09T12:14:20.475Z,253.13
2018-10-09T12:16:26.950Z,354.38
2018-10-09T12:18:10.370Z,151.88
2018-10-09T12:18:32.489Z,157.50
2018-10-09T12:19:37.616Z,174.38
2018-10-09T12:20:52.373Z,213.75
2018-10-09T12:21:52.487Z,399.38
2018-10-09T12:23:05.506Z,945.00
2018-10-09T12:24:10.016Z,1485.00
2018-10-09T12:24:58.556Z,1434.38
2018-10-09T12:26:14.951Z,1440.00
2018-10-09T12:27:13.653Z,1726.88
2018-10-09T12:28:38.521Z,1659.38
2018-10-09T12:29:30.747Z,1608.75
2018-10-09T12:30:26.977Z,1608.75
2018-10-09T12:31:49.922Z,1507.50
2018-10-09T12:32:47.933Z,1338.75
2018-10-09T12:34:10.211Z,1400.63
2018-10-09T12:35:00.084Z,1456.88
2018-10-09T12:36:02.240Z,1417.50
2018-10-09T12:37:13.614Z,1400.63
2018-10-09T12:38:08.101Z,1456.88
2018-10-09T12:39:16.401Z,1434.38
2018-10-09T12:40:37.603Z,1361.25
2018-10-09T12:42:39.981Z,1423.13
2018-10-09T12:43:36.198Z,1400.63
2018-10-09T12:44:40.714Z,1288.13
2018-10-09T12:45:59.672Z,1170.00
2018-10-09T12:47:09.002Z,1085.63
2018-10-09T12:48:11.976Z,1001.25
2018-10-09T12:50:13.639Z,776.25
2018-10-09T12:51:30.130Z,270.00
2018-10-09T12:52:28.807Z,123.75
2018-10-09T12:53:37.212Z,95.63
2018-10-09T12:54:45.933Z,90.00
2018-10-09T12:56:47.891Z,106.88
2018-10-09T12:58:02.140Z,129.38
2018-10-09T13:00:09.323Z,264.38
2018-10-09T13:01:07.079Z,382.50
2018-10-09T13:02:25.112Z,427.50
2018-10-09T13:03:30.960Z,466.88
2018-10-09T13:04:29.432Z,495.00
2018-10-09T13:07:45.849Z,511.88
2018-10-09T13:09:02.135Z,483.75
2018-10-09T13:09:53.130Z,495.00
2018-10-09T13:12:02.060Z,461.25
2018-10-09T13:13:23.887Z,545.63
2018-10-09T13:14:26.565Z,596.25
2018-10-09T13:15:24.203Z,652.50
2018-10-09T13:16:31.175Z,686.25
2018-10-09T13:17:40.363Z,686.25
2018-10-09T13:18:54.855Z,736.88
2018-10-09T13:19:50.145Z,765.00
2018-10-09T13:20:54.671Z,826.88
2018-10-09T13:22:08.148Z,826.88
2018-10-09T13:23:03.996Z,821.25
2018-10-09T13:24:18.339Z,877.50
2018-10-09T13:25:21.319Z,922.50
2018-10-09T13:26:18.265Z,888.75
2018-10-09T13:27:16.163Z,1006.88
2018-10-09T13:28:37.730Z,1130.63
2018-10-09T13:30:48.257Z,1057.50
2018-10-09T13:31:38.986Z,984.38
2018-10-09T13:35:03.898Z,1046.25
2018-10-09T13:36:23.058Z,1029.38
2018-10-09T13:39:18.170Z,832.50
2018-10-09T13:40:28.522Z,804.38
2018-10-09T13:41:34.381Z,759.38
2018-10-09T13:42:40.004Z,641.25
2018-10-09T13:44:09.972Z,478.13
2018-10-09T13:45:04.297Z,382.50
2018-10-09T13:46:05.019Z,393.75
2018-10-09T13:47:07.429Z,371.25
2018-10-09T13:48:16.298Z,326.25
2018-10-09T13:49:19.891Z,320.63
2018-10-09T13:50:15.447Z,393.75
2018-10-09T13:51:32.098Z,416.25
2018-10-09T13:52:35.174Z,410.63
2018-10-09T13:53:35.497Z,450.00
2018-10-09T13:54:38.571Z,393.75
2018-10-09T13:55:41.960Z,376.88
2018-10-09T13:57:05.147Z,236.25
2018-10-09T13:58:07.389Z,140.63
2018-10-09T13:59:02.877Z,123.75
2018-10-09T14:00:16.777Z,112.50
2018-10-09T14:01:14.058Z,101.25
2018-10-09T14:02:25.333Z,106.88
2018-10-09T14:03:26.572Z,95.63
2018-10-09T14:04:37.434Z,90.00
2018-10-09T14:05:33.763Z,84.38
2018-10-09T14:06:44.726Z,78.75
2018-10-09T14:07:46.886Z,78.75
2018-10-09T14:08:58.679Z,73.13
2018-10-09T14:10:00.946Z,73.13
2018-10-09T14:12:12.432Z,73.13
2018-10-09T14:13:13.770Z,67.50
2018-10-09T14:14:21.256Z,67.50
2018-10-09T14:15:32.213Z,67.50
2018-10-09T14:16:33.453Z,67.50
2018-10-09T14:17:37.247Z,67.50
2018-10-09T14:18:38.388Z,67.50
2018-10-09T14:20:48.747Z,61.88
2018-10-09T14:22:03.710Z,61.88
2018-10-09T14:23:26.139Z,61.88
2018-10-09T14:24:33.523Z,56.25
2018-10-09T14:25:15.915Z,56.25
2018-10-09T14:26:09.992Z,56.25
2018-10-09T14:29:35.202Z,56.25
2018-10-09T14:30:34.394Z,56.25
2018-10-09T14:31:38.702Z,50.63
2018-10-09T14:32:47.412Z,50.63
2018-10-09T14:33:57.560Z,50.63
2018-10-09T14:37:10.495Z,50.63
2018-10-09T14:38:23.197Z,50.63
2018-10-09T14:39:25.357Z,45.00
2018-10-09T14:40:43.394Z,45.00
2018-10-09T14:41:31.109Z,45.00
2018-10-09T14:42:38.492Z,45.00
2018-10-09T14:43:52.540Z,39.38
2018-10-09T14:46:19.790Z,39.38
2018-10-09T14:48:11.823Z,33.75
2018-10-09T14:49:21.045Z,33.75
2018-10-09T14:50:31.808Z,33.75
2018-10-09T14:53:54.361Z,28.13
2018-10-09T14:54:59.387Z,28.13
2018-10-09T14:55:50.487Z,28.13
2018-10-09T14:57:07.699Z,28.13
2018-10-09T14:59:41.819Z,28.13
2018-10-09T15:00:36.918Z,28.13
2018-10-09T15:01:25.959Z,28.13
2018-10-09T15:04:02.952Z,22.50
2018-10-09T15:05:10.911Z,22.50
2018-10-09T15:06:47.216Z,22.50
2018-10-09T15:07:22.938Z,22.50
2018-10-09T15:08:46.808Z,22.50
2018-10-09T15:10:04.037Z,22.50
2018-10-09T15:12:56.734Z,22.50
2018-10-09T15:14:08.155Z,22.50
2018-10-09T15:15:10.219Z,16.88
2018-10-09T15:16:06.847Z,16.88
2018-10-09T15:17:21.412Z,16.88
2018-10-09T15:18:16.686Z,16.88
2018-10-09T15:19:23.764Z,16.88
2018-10-09T15:21:40.777Z,16.88
2018-10-09T15:22:48.262Z,16.88
2018-10-09T15:23:37.823Z,16.88
2018-10-09T15:24:52.691Z,16.88
2018-10-09T15:25:47.978Z,16.88
2018-10-09T15:27:08.573Z,11.25
2018-10-09T15:27:57.933Z,11.25
2018-10-09T15:29:21.596Z,11.25
2018-10-09T15:30:09.934Z,11.25
2018-10-09T15:31:28.788Z,11.25
2018-10-09T15:32:20.596Z,11.25
2018-10-09T15:33:46.618Z,11.25
2018-10-09T15:34:42.020Z,11.25
2018-10-09T15:36:49.206Z,11.25
2018-10-09T15:38:09.695Z,11.25
2018-10-09T15:38:56.287Z,11.25
2018-10-09T15:40:06.329Z,11.25
2018-10-09T15:41:18.076Z,11.25
2018-10-09T15:42:17.924Z,11.25
2018-10-09T15:43:21.619Z,11.25
2018-10-09T15:44:28.998Z,11.25
2018-10-09T15:45:34.026Z,11.25
2018-10-09T15:46:32.296Z,11.25
2018-10-09T15:47:57.290Z,11.25
2018-10-09T15:48:43.167Z,11.25
2018-10-09T15:49:51.990Z,11.25
2018-10-09T15:50:57.931Z,11.25
2018-10-09T15:52:10.749Z,11.25
2018-10-09T15:53:15.460Z,11.25
2018-10-09T15:54:10.760Z,11.25
2018-10-09T15:55:17.015Z,11.25
2018-10-09T15:56:26.918Z,5.63
2018-10-09T15:57:51.033Z,5.63
2018-10-09T15:58:50.935Z,5.63
2018-10-09T16:00:53.866Z,5.63
2018-10-09T16:01:59.864Z,5.63
2018-10-09T16:03:10.945Z,5.63
2018-10-09T16:04:10.050Z,5.63
2018-10-09T16:05:11.436Z,5.63
2018-10-09T16:06:20.438Z,5.63
2018-10-09T16:07:38.439Z,5.63
2018-10-09T16:09:40.940Z,5.63
2018-10-09T16:10:42.440Z,5.63
2018-10-09T16:12:57.942Z,5.63
2018-10-09T16:13:58.443Z,5.63
2018-10-09T16:15:01.951Z,5.63
2018-10-09T16:16:07.944Z,5.63
2018-10-09T16:17:30.950Z,5.63
2018-10-09T16:18:22.946Z,5.63
2018-10-09T16:19:31.445Z,5.63
2018-10-09T16:20:20.947Z,5.63
2018-10-09T16:21:39.947Z,0.00
2018-10-09T16:22:52.448Z,0.00
2018-10-09T16:23:50.947Z,0.00
2018-10-09T16:25:01.450Z,0.00
2018-10-09T16:25:58.447Z,0.00
2018-10-09T16:26:59.949Z,0.00
2018-10-09T16:28:24.949Z,0.00
2018-10-09T16:29:14.240Z,0.00
2018-10-09T16:30:25.452Z,0.00
2018-10-09T16:32:37.097Z,0.00
2018-10-09T16:33:35.553Z,0.00
2018-10-09T16:34:44.960Z,0.00
2018-10-09T16:35:51.453Z,0.00
2018-10-09T16:36:51.955Z,0.00
2018-10-09T16:38:00.185Z,0.00