createdAt,value
2023-03-17T00:01:36.484Z,5.62
2023-03-17T00:04:03.235Z,5.20
2023-03-17T00:06:31.582Z,5.22
2023-03-17T00:08:58.309Z,5.37
2023-03-17T00:11:27.007Z,5.02
2023-03-17T00:13:54.181Z,5.31
2023-03-17T00:16:24.850Z,5.10
2023-03-17T00:18:53.459Z,4.91
2023-03-17T00:21:28.163Z,4.78
2023-03-17T00:23:55.417Z,4.97
2023-03-17T00:26:22.548Z,5.08
2023-03-17T00:28:49.165Z,4.82
2023-03-17T00:31:20.724Z,4.59
2023-03-17T00:33:48.923Z,4.63
2023-03-17T00:36:19.864Z,4.27
2023-03-17T00:38:46.428Z,5.02
2023-03-17T00:41:13.438Z,4.30
2023-03-17T00:43:41.258Z,4.83
2023-03-17T00:46:23.690Z,5.04
2023-03-17T00:48:51.330Z,4.99
2023-03-17T00:51:17.923Z,4.89
2023-03-17T00:53:44.669Z,4.94
2023-03-17T00:56:16.975Z,4.89
2023-03-17T00:58:44.660Z,4.90
2023-03-17T01:01:12.523Z,5.16
2023-03-17T01:03:39.381Z,4.36
2023-03-17T01:06:10.972Z,5.02
2023-03-17T01:08:39.048Z,4.71
2023-03-17T01:11:06.027Z,4.90
2023-03-17T01:13:32.637Z,4.77
2023-03-17T01:15:59.286Z,4.64
2023-03-17T01:18:25.938Z,4.84
2023-03-17T01:20:53.275Z,4.83
2023-03-17T01:23:19.954Z,4.72
2023-03-17T01:25:46.576Z,4.47
2023-03-17T01:28:15.995Z,4.56
2023-03-17T01:30:43.764Z,4.60
2023-03-17T01:33:13.029Z,4.69
2023-03-17T01:35:41.450Z,4.69
2023-03-17T01:38:08.754Z,4.71
2023-03-17T01:40:43.910Z,4.35
2023-03-17T01:43:10.474Z,4.53
2023-03-17T01:46:17.747Z,4.55
2023-03-17T01:49:06.680Z,4.57
2023-03-17T01:51:43.036Z,4.58
2023-03-17T01:54:16.514Z,4.66
2023-03-17T01:56:48.986Z,4.53
2023-03-17T01:59:21.605Z,4.77
2023-03-17T02:01:50.337Z,4.60
2023-03-17T02:04:18.653Z,4.79
2023-03-17T02:06:57.594Z,3.82
2023-03-17T02:09:25.582Z,4.40
2023-03-17T02:11:52.238Z,4.54
2023-03-17T02:14:18.999Z,4.52
2023-03-17T02:16:45.709Z,4.62
2023-03-17T02:19:12.733Z,4.69
2023-03-17T02:21:49.123Z,4.77
2023-03-17T02:24:25.153Z,4.74
2023-03-17T02:26:54.610Z,4.82
2023-03-17T02:29:23.132Z,4.72
2023-03-17T02:31:50.545Z,4.73
2023-03-17T02:34:17.302Z,4.71
2023-03-17T02:36:44.375Z,4.79
2023-03-17T02:39:11.159Z,4.05
2023-03-17T02:41:38.030Z,4.59
2023-03-17T02:44:05.119Z,4.12
2023-03-17T02:46:32.013Z,4.27
2023-03-17T02:48:58.813Z,4.81
2023-03-17T02:51:25.554Z,5.00
2023-03-17T02:53:52.181Z,4.52
2023-03-17T02:56:18.814Z,4.77
2023-03-17T02:58:45.480Z,4.12
2023-03-17T03:01:13.158Z,4.88
2023-03-17T03:03:39.884Z,4.84
2023-03-17T03:06:06.858Z,4.58
2023-03-17T03:08:33.529Z,5.15
2023-03-17T03:11:02.476Z,4.73
2023-03-17T03:13:29.148Z,4.71
2023-03-17T03:15:56.255Z,4.65
2023-03-17T03:18:23.201Z,4.72
2023-03-17T03:20:50.124Z,4.63
2023-03-17T03:23:17.029Z,4.46
2023-03-17T03:25:43.723Z,4.57
2023-03-17T03:28:10.680Z,4.30
2023-03-17T03:30:37.825Z,4.51
2023-03-17T03:33:04.799Z,4.59
2023-03-17T03:35:31.598Z,4.40
2023-03-17T03:37:58.751Z,4.68
2023-03-17T03:40:26.219Z,4.37
2023-03-17T03:42:52.880Z,4.43
2023-03-17T03:45:19.481Z,4.38
2023-03-17T03:47:46.143Z,4.09
2023-03-17T03:50:13.332Z,4.43
2023-03-17T03:52:40.326Z,4.06
2023-03-17T03:55:07.341Z,4.36
2023-03-17T03:57:33.891Z,4.47
2023-03-17T04:00:00.694Z,4.36
2023-03-17T04:02:27.714Z,4.38
2023-03-17T04:04:54.521Z,4.01
2023-03-17T04:07:21.469Z,4.35
2023-03-17T04:09:49.318Z,4.23
2023-03-17T04:12:16.894Z,4.41
2023-03-17T04:14:44.595Z,4.49
2023-03-17T04:17:11.851Z,4.35
2023-03-17T04:19:39.077Z,4.48
2023-03-17T04:22:07.513Z,4.59
2023-03-17T04:24:34.982Z,4.51
2023-03-17T04:27:03.711Z,4.37
2023-03-17T04:29:32.213Z,4.35
2023-03-17T04:31:58.830Z,4.60
2023-03-17T04:34:26.694Z,4.65
2023-03-17T04:36:53.243Z,4.44
2023-03-17T04:39:19.930Z,4.52
2023-03-17T04:41:46.585Z,4.60
2023-03-17T04:44:13.507Z,4.19
2023-03-17T04:46:40.171Z,4.37
2023-03-17T04:49:07.051Z,4.42
2023-03-17T04:51:34.047Z,4.36
2023-03-17T04:54:01.517Z,4.19
2023-03-17T04:56:30.500Z,4.31
2023-03-17T04:58:58.221Z,4.20
2023-03-17T05:01:25.010Z,4.23
2023-03-17T05:03:51.711Z,4.00
2023-03-17T05:06:18.338Z,4.24
2023-03-17T05:08:45.130Z,4.50
2023-03-17T05:11:12.402Z,4.33
2023-03-17T05:13:40.985Z,4.55
2023-03-17T05:16:08.955Z,3.72
2023-03-17T05:18:36.526Z,4.40
2023-03-17T05:21:03.615Z,4.31
2023-03-17T05:23:30.347Z,4.03
2023-03-17T05:25:57.053Z,4.59
2023-03-17T05:28:25.013Z,4.66
2023-03-17T05:30:52.141Z,2.52
2023-03-17T05:33:20.179Z,4.33
2023-03-17T05:35:47.371Z,4.69
2023-03-17T05:38:16.066Z,4.91
2023-03-17T05:40:43.491Z,5.06
2023-03-17T05:43:11.144Z,5.12
2023-03-17T05:45:37.781Z,4.92
2023-03-17T05:48:05.435Z,4.92
2023-03-17T05:50:32.620Z,4.97
2023-03-17T05:52:59.496Z,5.12
2023-03-17T05:55:26.299Z,5.14
2023-03-17T05:57:52.976Z,5.54
2023-03-17T06:00:21.541Z,5.52
2023-03-17T06:02:48.408Z,4.32
2023-03-17T06:05:15.067Z,5.46
2023-03-17T06:07:52.897Z,5.14
2023-03-17T06:10:22.670Z,5.22
2023-03-17T06:12:49.343Z,5.64
2023-03-17T06:15:17.151Z,5.29
2023-03-17T06:17:43.867Z,5.44
2023-03-17T06:20:11.792Z,5.83
2023-03-17T06:22:42.348Z,5.52
2023-03-17T06:25:15.699Z,6.00
2023-03-17T06:27:42.693Z,5.60
2023-03-17T06:30:10.392Z,5.99
2023-03-17T06:32:37.193Z,6.11
2023-03-17T06:35:05.343Z,6.33
2023-03-17T06:37:32.000Z,6.36
2023-03-17T06:39:59.274Z,6.69
2023-03-17T06:42:25.797Z,6.72
2023-03-17T06:44:52.721Z,6.69
2023-03-17T06:47:20.136Z,6.85
2023-03-17T06:49:46.692Z,6.83
2023-03-17T06:52:14.178Z,6.42
2023-03-17T06:54:41.363Z,6.40
2023-03-17T06:57:09.581Z,6.24
2023-03-17T06:59:36.483Z,6.36
2023-03-17T07:02:03.679Z,6.49
2023-03-17T07:04:31.274Z,6.38
2023-03-17T07:06:58.162Z,6.12
2023-03-17T07:09:24.744Z,6.53
2023-03-17T07:11:51.619Z,6.30
2023-03-17T07:14:18.784Z,6.19
2023-03-17T07:16:45.435Z,6.39
2023-03-17T07:19:12.247Z,6.82
2023-03-17T07:21:38.994Z,6.92
2023-03-17T07:24:05.716Z,6.95
2023-03-17T07:26:32.256Z,6.67
2023-03-17T07:29:01.381Z,6.52
2023-03-17T07:31:28.334Z,6.45
2023-03-17T07:33:57.457Z,6.48
2023-03-17T07:36:24.259Z,6.83
2023-03-17T07:38:50.883Z,7.25
2023-03-17T07:41:18.260Z,7.23
2023-03-17T07:43:44.944Z,6.25
2023-03-17T07:46:12.829Z,7.12
2023-03-17T07:48:42.323Z,7.41
2023-03-17T07:51:21.603Z,6.81
2023-03-17T07:53:50.159Z,7.06
2023-03-17T07:56:17.831Z,6.86
2023-03-17T07:58:44.903Z,7.28
2023-03-17T08:01:11.588Z,7.16
2023-03-17T08:03:41.316Z,7.51
2023-03-17T08:06:08.755Z,7.60
2023-03-17T08:08:36.014Z,7.14
2023-03-17T08:11:04.791Z,7.77
2023-03-17T08:13:32.254Z,6.86
2023-03-17T08:15:58.817Z,7.36
2023-03-17T08:18:25.783Z,7.32
2023-03-17T08:20:52.581Z,6.82
2023-03-17T08:23:19.860Z,7.32
2023-03-17T08:25:47.625Z,7.35
2023-03-17T08:28:15.439Z,7.88
2023-03-17T08:30:43.247Z,7.96
2023-03-17T08:33:09.933Z,7.19
2023-03-17T08:35:37.411Z,7.05
2023-03-17T08:38:04.652Z,6.35
2023-03-17T08:40:31.712Z,6.93
2023-03-17T08:42:58.515Z,7.47
2023-03-17T08:45:25.229Z,6.70
2023-03-17T08:47:52.585Z,4.85
2023-03-17T08:50:22.275Z,7.16
2023-03-17T08:52:49.816Z,6.89
2023-03-17T08:55:16.896Z,7.65
2023-03-17T08:57:44.728Z,7.94
2023-03-17T09:00:16.339Z,7.94
2023-03-17T09:02:43.953Z,7.94
2023-03-17T09:05:15.568Z,7.46
2023-03-17T09:07:42.168Z,7.05
2023-03-17T09:10:10.991Z,6.38
2023-03-17T09:12:38.247Z,7.44
2023-03-17T09:15:06.004Z,7.13
2023-03-17T09:17:32.906Z,7.55
2023-03-17T09:19:59.724Z,7.80
2023-03-17T09:22:27.109Z,8.30
2023-03-17T09:24:53.876Z,7.77
2023-03-17T09:27:20.476Z,7.11
2023-03-17T09:29:47.208Z,7.32
2023-03-17T09:32:14.068Z,7.80
2023-03-17T09:34:40.661Z,7.24
2023-03-17T09:37:07.259Z,7.20
2023-03-17T09:39:34.224Z,8.00
2023-03-17T09:42:35.364Z,8.52
2023-03-17T09:45:23.420Z,9.13
2023-03-17T09:48:15.804Z,9.35
2023-03-17T09:51:06.718Z,9.69
2023-03-17T09:53:47.292Z,8.62
2023-03-17T09:56:16.327Z,8.06
2023-03-17T09:58:51.426Z,8.37
2023-03-17T10:01:18.643Z,8.33
2023-03-17T10:03:47.239Z,8.84
2023-03-17T10:06:28.929Z,8.37
2023-03-17T10:09:02.628Z,8.42
2023-03-17T10:11:38.830Z,8.65
2023-03-17T10:14:19.537Z,8.63
2023-03-17T10:17:03.750Z,8.85
2023-03-17T10:19:40.716Z,8.44
2023-03-17T10:22:23.723Z,8.01
2023-03-17T10:25:03.606Z,8.40
2023-03-17T10:27:36.383Z,8.94
2023-03-17T10:30:03.588Z,8.40
2023-03-17T10:32:32.362Z,8.24
2023-03-17T10:34:58.999Z,7.86
2023-03-17T10:37:26.878Z,8.07
2023-03-17T10:39:57.589Z,7.97
2023-03-17T10:42:35.380Z,7.76
2023-03-17T10:45:14.238Z,7.12
2023-03-17T10:47:46.072Z,6.65
2023-03-17T10:50:18.413Z,7.99
2023-03-17T10:52:49.443Z,7.90
2023-03-17T10:55:21.469Z,8.33
2023-03-17T10:58:01.248Z,8.51
2023-03-17T11:00:35.309Z,8.35
2023-03-17T11:03:18.518Z,7.98
2023-03-17T11:05:57.589Z,8.69
2023-03-17T11:08:24.292Z,8.04
2023-03-17T11:10:56.693Z,8.80
2023-03-17T11:13:30.326Z,8.68
2023-03-17T11:16:24.987Z,8.13
2023-03-17T11:18:56.592Z,8.01
2023-03-17T11:21:32.509Z,8.45
2023-03-17T11:24:02.046Z,8.23
2023-03-17T11:26:50.173Z,7.89
2023-03-17T11:29:32.645Z,8.46
2023-03-17T11:32:01.950Z,8.61
2023-03-17T11:35:08.397Z,8.36
2023-03-17T11:37:56.751Z,8.61
2023-03-17T11:40:40.078Z,8.48
2023-03-17T11:43:32.187Z,8.55
2023-03-17T11:46:27.598Z,8.53
2023-03-17T11:49:18.957Z,7.97
2023-03-17T11:52:12.270Z,7.88
2023-03-17T11:55:00.639Z,7.87
2023-03-17T11:57:32.303Z,7.29
2023-03-17T12:00:10.670Z,8.09
2023-03-17T12:02:43.644Z,8.26
2023-03-17T12:05:15.438Z,8.20
2023-03-17T12:07:53.315Z,8.22
2023-03-17T12:10:29.437Z,7.69
2023-03-17T12:13:02.633Z,6.60
2023-03-17T12:15:36.430Z,7.29
2023-03-17T12:18:12.305Z,7.44
2023-03-17T12:20:57.172Z,7.26
2023-03-17T12:23:48.269Z,8.19
2023-03-17T12:26:50.749Z,7.72
2023-03-17T12:29:22.028Z,7.95
2023-03-17T12:31:55.969Z,8.05
2023-03-17T12:34:42.030Z,6.94
2023-03-17T12:37:09.862Z,7.55
2023-03-17T12:39:37.614Z,7.71
2023-03-17T12:42:52.482Z,7.80
2023-03-17T12:45:27.991Z,7.13
2023-03-17T12:48:12.745Z,7.27
2023-03-17T12:51:06.826Z,7.22
2023-03-17T12:53:35.809Z,6.90
2023-03-17T12:56:08.261Z,7.70
2023-03-17T12:58:44.103Z,8.08
2023-03-17T13:01:19.678Z,8.32
2023-03-17T13:03:58.054Z,8.52
2023-03-17T13:06:25.213Z,8.45
2023-03-17T13:08:53.261Z,8.43
2023-03-17T13:11:38.854Z,7.90
2023-03-17T13:14:16.337Z,8.33
2023-03-17T13:16:47.391Z,7.91
2023-03-17T13:19:25.543Z,7.44
2023-03-17T13:22:01.139Z,7.28
2023-03-17T13:24:49.077Z,5.82
2023-03-17T13:27:31.111Z,7.25
2023-03-17T13:30:18.802Z,7.35
2023-03-17T13:32:56.485Z,7.47
2023-03-17T13:35:42.471Z,7.32
2023-03-17T13:38:36.880Z,8.03
2023-03-17T13:41:15.520Z,7.65
2023-03-17T13:44:08.990Z,7.74
2023-03-17T13:46:41.801Z,7.49
2023-03-17T13:49:23.492Z,7.31
2023-03-17T13:52:00.251Z,7.69
2023-03-17T13:54:28.137Z,7.39
2023-03-17T13:57:15.906Z,7.79
2023-03-17T14:00:02.650Z,7.66
2023-03-17T14:02:36.546Z,7.49
2023-03-17T14:05:06.931Z,8.71
2023-03-17T14:07:59.714Z,8.90
2023-03-17T14:10:30.378Z,8.96
2023-03-17T14:13:28.431Z,7.22
2023-03-17T14:16:16.656Z,7.07
2023-03-17T14:18:49.815Z,6.84
2023-03-17T14:21:25.632Z,6.50
2023-03-17T14:23:56.422Z,7.24
2023-03-17T14:26:32.856Z,7.23
2023-03-17T14:29:01.187Z,7.53
2023-03-17T14:31:29.399Z,7.54
2023-03-17T14:33:58.972Z,7.22
2023-03-17T14:36:28.109Z,4.56
2023-03-17T14:38:56.866Z,6.97
2023-03-17T14:41:26.517Z,7.24
2023-03-17T14:43:58.179Z,7.12
2023-03-17T14:46:41.143Z,7.08
2023-03-17T14:49:18.484Z,7.17
2023-03-17T14:51:48.186Z,6.93
2023-03-17T14:54:20.636Z,7.60
2023-03-17T14:56:52.523Z,7.33
2023-03-17T14:59:22.758Z,7.26
2023-03-17T15:01:54.860Z,7.28
2023-03-17T15:04:27.683Z,7.16
2023-03-17T15:06:57.356Z,7.26
2023-03-17T15:09:37.124Z,7.18
2023-03-17T15:12:21.878Z,6.99
2023-03-17T15:14:53.019Z,5.02
2023-03-17T15:17:22.728Z,7.09
2023-03-17T15:19:52.540Z,7.16
2023-03-17T15:22:44.128Z,6.37
2023-03-17T15:25:34.806Z,7.05
2023-03-17T15:28:01.458Z,7.17
2023-03-17T15:30:37.440Z,6.84
2023-03-17T15:33:28.344Z,7.07
2023-03-17T15:36:01.981Z,7.13
2023-03-17T15:38:29.292Z,7.16
2023-03-17T15:40:56.470Z,7.05
2023-03-17T15:43:23.631Z,6.56
2023-03-17T15:46:05.188Z,7.01
2023-03-17T15:48:36.334Z,6.94
2023-03-17T15:51:05.253Z,6.85
2023-03-17T15:53:32.298Z,6.66
2023-03-17T15:55:59.245Z,5.96
2023-03-17T15:58:26.168Z,6.63
2023-03-17T16:00:57.090Z,6.62
2023-03-17T16:03:31.282Z,6.81
2023-03-17T16:05:59.669Z,6.77
2023-03-17T16:08:26.411Z,6.82
2023-03-17T16:10:53.120Z,6.82
2023-03-17T16:13:19.940Z,6.89
2023-03-17T16:15:58.676Z,6.51
2023-03-17T16:18:33.950Z,6.72
2023-03-17T16:21:01.385Z,5.96
2023-03-17T16:23:31.524Z,6.46
2023-03-17T16:26:11.722Z,6.74
2023-03-17T16:28:42.035Z,6.78
2023-03-17T16:31:19.568Z,6.83
2023-03-17T16:33:47.894Z,6.44
2023-03-17T16:36:17.021Z,6.60
2023-03-17T16:38:43.895Z,6.64
2023-03-17T16:41:19.190Z,6.60
2023-03-17T16:43:51.012Z,6.62
2023-03-17T16:46:18.316Z,6.52
2023-03-17T16:48:45.084Z,6.44
2023-03-17T16:51:12.218Z,6.44
2023-03-17T16:53:38.822Z,6.51
2023-03-17T16:56:13.141Z,6.26
2023-03-17T16:58:40.237Z,6.58
2023-03-17T17:01:12.959Z,5.99
2023-03-17T17:03:39.682Z,6.60
2023-03-17T17:06:07.220Z,5.98
2023-03-17T17:08:33.892Z,6.47
2023-03-17T17:11:00.589Z,6.56
2023-03-17T17:13:27.249Z,6.48
2023-03-17T17:15:55.069Z,6.48
2023-03-17T17:18:24.606Z,6.05
2023-03-17T17:20:53.122Z,6.52
2023-03-17T17:23:22.820Z,6.56
2023-03-17T17:25:50.268Z,6.03
2023-03-17T17:28:21.372Z,6.45
2023-03-17T17:30:49.633Z,6.13
2023-03-17T17:33:16.933Z,6.44
2023-03-17T17:35:44.603Z,6.27
2023-03-17T17:38:23.656Z,6.32
2023-03-17T17:40:50.420Z,6.34
2023-03-17T17:43:18.218Z,6.25
2023-03-17T17:45:48.573Z,6.42
2023-03-17T17:48:17.595Z,6.42
2023-03-17T17:50:44.536Z,6.57
2023-03-17T17:53:14.822Z,6.42
2023-03-17T17:55:43.106Z,6.35
2023-03-17T17:58:13.672Z,6.02
2023-03-17T18:00:40.526Z,6.44
2023-03-17T18:03:07.343Z,6.33
2023-03-17T18:05:33.925Z,6.16
2023-03-17T18:08:02.397Z,6.32
2023-03-17T18:10:30.585Z,5.68
2023-03-17T18:12:57.490Z,6.14
2023-03-17T18:15:26.502Z,6.09
2023-03-17T18:17:53.700Z,5.60
2023-03-17T18:20:22.260Z,6.02
2023-03-17T18:22:49.757Z,5.48
2023-03-17T18:25:16.931Z,6.01
2023-03-17T18:27:43.888Z,5.99
2023-03-17T18:30:14.429Z,5.95
2023-03-17T18:32:43.363Z,5.77
2023-03-17T18:35:14.550Z,5.60
2023-03-17T18:37:41.257Z,5.66
2023-03-17T18:40:15.086Z,5.62
2023-03-17T18:42:43.155Z,5.68
2023-03-17T18:45:11.638Z,5.65
2023-03-17T18:47:39.094Z,5.26
2023-03-17T18:50:07.144Z,5.26
2023-03-17T18:52:35.737Z,5.54
2023-03-17T18:55:02.956Z,5.54
2023-03-17T18:57:29.603Z,5.31
2023-03-17T18:59:56.284Z,5.78
2023-03-17T19:02:23.018Z,5.35
2023-03-17T19:04:50.043Z,5.82
2023-03-17T19:07:17.933Z,5.91
2023-03-17T19:09:45.010Z,5.88
2023-03-17T19:12:11.668Z,5.58
2023-03-17T19:14:41.041Z,5.24
2023-03-17T19:17:08.889Z,5.97
2023-03-17T19:19:35.797Z,5.91
2023-03-17T19:22:03.980Z,5.96
2023-03-17T19:24:31.666Z,5.57
2023-03-17T19:26:58.251Z,5.90
2023-03-17T19:29:24.895Z,5.83
2023-03-17T19:31:51.514Z,5.51
2023-03-17T19:34:18.208Z,5.44
2023-03-17T19:36:48.304Z,5.81
2023-03-17T19:39:15.106Z,5.86
2023-03-17T19:41:41.706Z,5.83
2023-03-17T19:44:08.720Z,4.58
2023-03-17T19:46:37.049Z,5.79
2023-03-17T19:49:04.902Z,5.73
2023-03-17T19:51:32.876Z,5.72
2023-03-17T19:53:59.596Z,5.32
2023-03-17T19:56:27.886Z,5.62
2023-03-17T19:58:55.494Z,5.63
2023-03-17T20:01:22.865Z,5.18
2023-03-17T20:03:50.897Z,5.50
2023-03-17T20:06:17.677Z,5.57
2023-03-17T20:08:44.616Z,5.43
2023-03-17T20:11:12.601Z,5.09
2023-03-17T20:13:39.682Z,5.48
2023-03-17T20:16:07.695Z,5.41
2023-03-17T20:18:34.703Z,5.30
2023-03-17T20:21:05.341Z,5.19
2023-03-17T20:23:32.746Z,4.90
2023-03-17T20:25:59.798Z,5.07
2023-03-17T20:28:27.711Z,4.69
2023-03-17T20:30:59.727Z,4.84
2023-03-17T20:33:26.653Z,4.77
2023-03-17T20:35:53.657Z,4.59
2023-03-17T20:38:21.297Z,4.42
2023-03-17T20:40:47.973Z,4.54
2023-03-17T20:43:14.822Z,4.68
2023-03-17T20:45:41.531Z,3.98
2023-03-17T20:48:10.785Z,4.53
2023-03-17T20:50:39.025Z,4.55
2023-03-17T20:53:05.666Z,4.37
2023-03-17T20:55:32.305Z,4.36
2023-03-17T20:57:59.757Z,4.23
2023-03-17T21:00:26.791Z,3.98
2023-03-17T21:02:53.560Z,3.82
2023-03-17T21:05:27.019Z,3.95
2023-03-17T21:07:53.570Z,3.05
2023-03-17T21:10:20.689Z,3.61
2023-03-17T21:12:48.050Z,3.15
2023-03-17T21:15:15.595Z,3.29
2023-03-17T21:17:42.519Z,3.60
2023-03-17T21:20:12.225Z,3.39
2023-03-17T21:22:40.213Z,3.33
2023-03-17T21:25:08.969Z,3.18
2023-03-17T21:27:39.554Z,3.20
2023-03-17T21:30:11.945Z,3.19
2023-03-17T21:32:39.223Z,3.00
2023-03-17T21:35:06.625Z,2.88
2023-03-17T21:37:33.582Z,2.64
2023-03-17T21:40:00.259Z,3.00
2023-03-17T21:42:27.831Z,2.64
2023-03-17T21:44:54.424Z,2.80
2023-03-17T21:47:21.183Z,2.73
2023-03-17T21:49:47.790Z,2.71
2023-03-17T21:52:15.124Z,2.71
2023-03-17T21:54:41.939Z,2.41
2023-03-17T21:57:08.652Z,2.70
2023-03-17T21:59:35.850Z,2.73
2023-03-17T22:02:02.852Z,2.65
2023-03-17T22:04:30.144Z,1.73
2023-03-17T22:06:58.868Z,2.37
2023-03-17T22:09:26.300Z,2.25
2023-03-17T22:11:53.052Z,2.20
2023-03-17T22:14:20.052Z,1.90
2023-03-17T22:16:50.441Z,2.03
2023-03-17T22:19:19.912Z,2.02
2023-03-17T22:21:48.099Z,1.68
2023-03-17T22:24:14.792Z,1.88
2023-03-17T22:26:42.209Z,1.95
2023-03-17T22:29:09.015Z,2.01
2023-03-17T22:31:36.339Z,2.02
2023-03-17T22:34:03.105Z,1.85
2023-03-17T22:36:30.654Z,1.75
2023-03-17T22:38:58.447Z,1.58
2023-03-17T22:41:27.544Z,1.69
2023-03-17T22:43:54.776Z,1.70
2023-03-17T22:46:22.187Z,1.58
2023-03-17T22:48:49.513Z,1.02
2023-03-17T22:51:19.327Z,1.31
2023-03-17T22:53:45.954Z,1.66
2023-03-17T22:56:14.485Z,1.70
2023-03-17T22:58:41.376Z,1.68
2023-03-17T23:01:08.567Z,1.70
2023-03-17T23:03:35.640Z,1.73
2023-03-17T23:06:03.872Z,1.73
2023-03-17T23:08:32.145Z,1.42
2023-03-17T23:11:00.850Z,1.61
2023-03-17T23:13:27.761Z,1.45
2023-03-17T23:15:54.389Z,1.42
2023-03-17T23:18:20.980Z,1.52
2023-03-17T23:20:47.689Z,1.54
2023-03-17T23:23:14.819Z,1.67
2023-03-17T23:25:41.385Z,1.76
2023-03-17T23:28:09.151Z,1.53
2023-03-17T23:30:36.438Z,1.64
2023-03-17T23:33:04.921Z,1.53
2023-03-17T23:35:32.448Z,1.08
2023-03-17T23:37:59.983Z,1.60
2023-03-17T23:40:26.548Z,1.73
2023-03-17T23:42:55.127Z,1.67
2023-03-17T23:45:23.290Z,1.87
2023-03-17T23:47:52.124Z,1.60
2023-03-17T23:50:19.963Z,1.11
2023-03-17T23:52:47.245Z,1.80
2023-03-17T23:55:16.100Z,1.19
2023-03-17T23:57:44.135Z,1.66
