createdAt,value
2022-11-13T00:01:24.384Z,98.89
2022-11-13T00:06:28.091Z,99.20
2022-11-13T00:11:30.236Z,99.48
2022-11-13T00:16:32.520Z,99.62
2022-11-13T00:21:36.134Z,99.68
2022-11-13T00:26:38.799Z,100.00
2022-11-13T00:31:41.342Z,100.00
2022-11-13T00:36:44.953Z,100.00
2022-11-13T00:41:47.374Z,100.00
2022-11-13T00:46:49.465Z,100.00
2022-11-13T00:51:53.118Z,100.00
2022-11-13T00:56:55.023Z,100.00
2022-11-13T01:01:57.213Z,100.00
2022-11-13T01:07:00.686Z,100.00
2022-11-13T01:12:02.740Z,100.00
2022-11-13T01:17:04.870Z,100.00
2022-11-13T01:22:08.283Z,100.00
2022-11-13T01:27:10.434Z,100.00
2022-11-13T01:32:12.899Z,100.00
2022-11-13T01:37:16.533Z,100.00
2022-11-13T01:42:18.318Z,100.00
2022-11-13T01:47:21.999Z,100.00
2022-11-13T01:52:27.809Z,100.00
2022-11-13T01:57:30.045Z,100.00
2022-11-13T02:02:32.302Z,100.00
2022-11-13T02:07:36.120Z,100.00
2022-11-13T02:12:42.745Z,100.00
2022-11-13T02:17:48.102Z,100.00
2022-11-13T02:22:59.826Z,100.00
2022-11-13T02:28:03.421Z,100.00
2022-11-13T02:33:22.264Z,100.00
2022-11-13T02:38:24.695Z,100.00
2022-11-13T02:43:28.538Z,100.00
2022-11-13T02:48:30.999Z,100.00
2022-11-13T02:53:33.356Z,100.00
2022-11-13T02:58:36.672Z,100.00
2022-11-13T03:03:56.930Z,100.00
2022-11-13T03:08:59.866Z,100.00
2022-11-13T03:14:03.956Z,100.00
2022-11-13T03:19:06.347Z,100.00
2022-11-13T03:24:08.475Z,100.00
2022-11-13T03:29:11.969Z,100.00
2022-11-13T03:34:14.395Z,100.00
2022-11-13T03:39:16.590Z,100.00
2022-11-13T03:44:20.176Z,100.00
2022-11-13T03:49:22.339Z,100.00
2022-11-13T03:54:24.504Z,100.00
2022-11-13T03:59:27.507Z,100.00
2022-11-13T04:04:29.733Z,100.00
2022-11-13T04:09:31.769Z,100.00
2022-11-13T04:14:35.220Z,100.00
2022-11-13T04:19:37.233Z,100.00
2022-11-13T04:24:39.348Z,100.00
2022-11-13T04:29:42.950Z,100.00
2022-11-13T04:34:45.265Z,100.00
2022-11-13T04:39:47.320Z,100.00
2022-11-13T04:44:50.733Z,100.00
2022-11-13T04:49:52.824Z,100.00
2022-11-13T04:54:54.803Z,100.00
2022-11-13T04:59:58.467Z,100.00
2022-11-13T05:05:04.930Z,100.00
2022-11-13T05:10:07.421Z,100.00
2022-11-13T05:15:11.015Z,100.00
2022-11-13T05:20:12.709Z,100.00
2022-11-13T05:25:14.817Z,100.00
2022-11-13T05:30:18.675Z,100.00
2022-11-13T05:35:20.982Z,100.00
2022-11-13T05:40:23.077Z,100.00
2022-11-13T05:45:26.528Z,99.66
2022-11-13T05:50:28.807Z,99.94
2022-11-13T05:55:30.923Z,100.00
2022-11-13T06:00:34.066Z,100.00
2022-11-13T06:05:36.218Z,99.98
2022-11-13T06:10:37.944Z,98.75
2022-11-13T06:15:41.452Z,97.92
2022-11-13T06:20:43.251Z,97.77
2022-11-13T06:25:44.979Z,97.97
2022-11-13T06:30:47.979Z,97.66
2022-11-13T06:35:50.204Z,98.15
2022-11-13T06:40:52.111Z,98.29
2022-11-13T06:45:56.152Z,97.88
2022-11-13T06:51:01.836Z,98.29
2022-11-13T06:56:05.995Z,97.79
2022-11-13T07:01:11.699Z,97.48
2022-11-13T07:06:16.031Z,97.77
2022-11-13T07:11:21.038Z,97.62
2022-11-13T07:16:24.642Z,97.55
2022-11-13T07:21:26.808Z,97.21
2022-11-13T07:26:29.259Z,96.97
2022-11-13T07:31:32.791Z,96.49
2022-11-13T07:36:35.212Z,97.05
2022-11-13T07:41:37.304Z,96.86
2022-11-13T07:46:40.832Z,96.93
2022-11-13T07:51:42.520Z,96.70
2022-11-13T07:56:44.659Z,96.36
2022-11-13T08:01:48.434Z,96.48
2022-11-13T08:06:50.778Z,95.08
2022-11-13T08:11:52.755Z,94.38
2022-11-13T08:16:56.230Z,95.08
2022-11-13T08:21:58.434Z,95.36
2022-11-13T08:27:00.469Z,94.55
2022-11-13T08:32:04.283Z,93.51
2022-11-13T08:37:06.710Z,93.25
2022-11-13T08:42:08.817Z,93.09
2022-11-13T08:47:12.293Z,92.69
2022-11-13T08:52:15.359Z,91.96
2022-11-13T08:57:17.050Z,91.94
2022-11-13T09:02:20.193Z,90.81
2022-11-13T09:07:27.010Z,90.44
2022-11-13T09:12:29.318Z,90.31
2022-11-13T09:17:33.239Z,89.83
2022-11-13T09:22:35.199Z,89.65
2022-11-13T09:27:36.939Z,89.09
2022-11-13T09:32:40.326Z,88.75
2022-11-13T09:37:42.711Z,88.97
2022-11-13T09:42:46.538Z,88.04
2022-11-13T09:47:51.923Z,87.05
2022-11-13T09:52:55.027Z,86.48
2022-11-13T09:58:06.505Z,86.12
2022-11-13T10:03:54.115Z,84.79
2022-11-13T10:08:53.782Z,84.94
2022-11-13T10:14:19.392Z,83.90
2022-11-13T10:19:30.616Z,82.64
2022-11-13T10:24:39.926Z,81.97
2022-11-13T10:29:47.770Z,82.02
2022-11-13T10:35:02.015Z,81.36
2022-11-13T10:40:05.276Z,79.76
2022-11-13T10:45:15.937Z,79.27
2022-11-13T10:50:25.270Z,79.65
2022-11-13T10:55:38.295Z,79.23
2022-11-13T11:00:40.457Z,78.60
2022-11-13T11:05:56.464Z,78.84
2022-11-13T11:11:01.211Z,78.59
2022-11-13T11:16:05.659Z,78.55
2022-11-13T11:21:14.138Z,77.28
2022-11-13T11:26:22.387Z,76.83
2022-11-13T11:31:30.104Z,77.06
2022-11-13T11:36:38.252Z,77.10
2022-11-13T11:41:45.874Z,76.02
2022-11-13T11:46:48.479Z,76.15
2022-11-13T11:52:01.124Z,75.33
2022-11-13T11:57:14.867Z,73.69
2022-11-13T12:02:46.206Z,73.05
2022-11-13T12:08:00.131Z,71.39
2022-11-13T12:13:16.229Z,71.49
2022-11-13T12:18:27.869Z,72.03
2022-11-13T12:23:47.197Z,70.91
2022-11-13T12:28:57.511Z,71.01
2022-11-13T12:34:06.730Z,69.04
2022-11-13T12:39:28.979Z,69.13
2022-11-13T12:44:38.796Z,70.89
2022-11-13T12:49:40.972Z,71.68
2022-11-13T12:54:45.248Z,69.37
2022-11-13T12:59:50.702Z,69.74
2022-11-13T13:05:08.409Z,70.20
2022-11-13T13:10:20.392Z,68.27
2022-11-13T13:15:32.979Z,68.88
2022-11-13T13:20:37.246Z,68.40
2022-11-13T13:25:41.444Z,69.68
2022-11-13T13:30:51.619Z,69.89
2022-11-13T13:36:03.372Z,69.66
2022-11-13T13:41:16.987Z,69.39
2022-11-13T13:46:20.332Z,70.56
2022-11-13T13:51:28.484Z,70.05
2022-11-13T13:56:32.968Z,71.44
2022-11-13T14:01:35.868Z,72.87
2022-11-13T14:06:48.275Z,73.23
2022-11-13T14:12:00.323Z,73.52
2022-11-13T14:17:03.004Z,73.70
2022-11-13T14:22:08.650Z,74.86
2022-11-13T14:27:18.748Z,75.70
2022-11-13T14:32:24.082Z,76.49
2022-11-13T14:37:31.327Z,76.76
2022-11-13T14:42:38.517Z,78.08
2022-11-13T14:47:40.957Z,79.01
2022-11-13T14:52:43.948Z,80.15
2022-11-13T14:57:50.326Z,80.44
2022-11-13T15:02:52.780Z,81.78
2022-11-13T15:07:55.824Z,82.75
2022-11-13T15:12:58.991Z,83.74
2022-11-13T15:18:02.031Z,84.85
2022-11-13T15:23:03.874Z,85.25
2022-11-13T15:28:07.292Z,86.29
2022-11-13T15:33:16.660Z,87.00
2022-11-13T15:38:18.385Z,87.91
2022-11-13T15:43:21.862Z,88.75
2022-11-13T15:48:24.055Z,88.69
2022-11-13T15:53:26.481Z,89.08
2022-11-13T15:58:33.468Z,89.33
2022-11-13T16:03:36.030Z,90.39
2022-11-13T16:08:38.398Z,89.53
2022-11-13T16:13:41.626Z,90.38
2022-11-13T16:18:43.375Z,90.21
2022-11-13T16:23:45.333Z,90.67
2022-11-13T16:29:12.753Z,91.58
2022-11-13T16:34:12.851Z,91.70
2022-11-13T16:39:16.883Z,91.66
2022-11-13T16:44:20.402Z,91.93
2022-11-13T16:49:22.954Z,92.26
2022-11-13T16:54:24.695Z,92.75
2022-11-13T16:59:28.331Z,93.07
2022-11-13T17:04:30.021Z,93.99
2022-11-13T17:09:31.743Z,94.89
2022-11-13T17:14:35.571Z,94.95
2022-11-13T17:19:37.762Z,95.42
2022-11-13T17:24:40.562Z,95.36
2022-11-13T17:29:44.052Z,94.92
2022-11-13T17:34:45.857Z,95.26
2022-11-13T17:39:47.675Z,95.94
2022-11-13T17:44:51.462Z,96.13
2022-11-13T17:49:53.494Z,96.84
2022-11-13T17:54:55.146Z,96.64
2022-11-13T17:59:58.230Z,96.98
2022-11-13T18:04:59.963Z,97.23
2022-11-13T18:10:01.773Z,97.71
2022-11-13T18:15:06.114Z,97.21
2022-11-13T18:20:08.827Z,97.66
2022-11-13T18:25:10.879Z,97.22
2022-11-13T18:30:14.061Z,97.33
2022-11-13T18:35:16.052Z,98.48
2022-11-13T18:40:17.854Z,98.29
2022-11-13T18:45:20.939Z,98.49
2022-11-13T18:50:23.244Z,98.71
2022-11-13T18:55:24.961Z,98.35
2022-11-13T19:00:28.444Z,97.56
2022-11-13T19:05:30.186Z,97.03
2022-11-13T19:10:33.720Z,97.03
2022-11-13T19:15:37.469Z,96.53
2022-11-13T19:20:39.426Z,96.26
2022-11-13T19:25:41.630Z,96.25
2022-11-13T19:30:45.770Z,95.99
2022-11-13T19:35:48.197Z,96.19
2022-11-13T19:40:51.658Z,96.13
2022-11-13T19:45:55.081Z,96.07
2022-11-13T19:51:02.582Z,96.03
2022-11-13T19:56:05.472Z,95.96
2022-11-13T20:01:14.852Z,96.57
2022-11-13T20:06:17.443Z,97.42
2022-11-13T20:11:19.546Z,97.70
2022-11-13T20:16:23.742Z,98.15
2022-11-13T20:21:27.061Z,98.39
2022-11-13T20:26:29.440Z,98.52
2022-11-13T20:31:32.818Z,98.30
2022-11-13T20:36:35.372Z,97.67
2022-11-13T20:41:37.439Z,97.72
2022-11-13T20:46:40.505Z,97.56
2022-11-13T20:51:42.503Z,97.69
2022-11-13T20:56:44.265Z,98.00
2022-11-13T21:01:47.488Z,98.29
2022-11-13T21:06:49.934Z,98.46
2022-11-13T21:11:51.677Z,98.96
2022-11-13T21:16:54.920Z,98.90
2022-11-13T21:21:56.633Z,98.60
2022-11-13T21:26:59.168Z,98.97
2022-11-13T21:32:02.254Z,99.51
2022-11-13T21:37:04.622Z,99.64
2022-11-13T21:42:06.722Z,99.43
2022-11-13T21:47:10.754Z,99.33
2022-11-13T21:52:12.821Z,99.30
2022-11-13T21:57:14.626Z,99.28
2022-11-13T22:02:17.792Z,99.77
2022-11-13T22:07:19.630Z,99.45
2022-11-13T22:12:21.427Z,99.69
2022-11-13T22:17:24.916Z,99.88
2022-11-13T22:22:26.570Z,99.36
2022-11-13T22:27:29.296Z,99.02
2022-11-13T22:32:33.060Z,98.91
2022-11-13T22:37:35.153Z,99.25
2022-11-13T22:42:37.445Z,99.36
2022-11-13T22:47:40.553Z,99.46
2022-11-13T22:52:42.831Z,99.88
2022-11-13T22:57:44.528Z,99.92
2022-11-13T23:02:47.994Z,100.00
2022-11-13T23:07:49.710Z,100.00
2022-11-13T23:12:52.225Z,100.00
2022-11-13T23:17:55.859Z,100.00
2022-11-13T23:22:57.934Z,100.00
2022-11-13T23:28:00.134Z,100.00
2022-11-13T23:33:04.137Z,100.00
2022-11-13T23:38:06.242Z,100.00
2022-11-13T23:43:08.404Z,100.00
2022-11-13T23:48:11.803Z,100.00
2022-11-13T23:53:14.676Z,100.00
2022-11-13T23:58:17.129Z,100.00
