createdAt,value
2023-03-01T00:01:34.355Z,3.25
2023-03-01T00:04:01.933Z,2.80
2023-03-01T00:06:30.331Z,2.80
2023-03-01T00:08:58.171Z,3.15
2023-03-01T00:11:28.824Z,3.17
2023-03-01T00:13:59.018Z,2.85
2023-03-01T00:16:35.922Z,3.25
2023-03-01T00:19:04.153Z,3.22
2023-03-01T00:21:31.621Z,3.17
2023-03-01T00:23:59.734Z,3.63
2023-03-01T00:26:28.195Z,3.28
2023-03-01T00:28:58.477Z,3.40
2023-03-01T00:31:31.578Z,3.28
2023-03-01T00:34:01.915Z,3.47
2023-03-01T00:36:32.491Z,3.30
2023-03-01T00:39:00.895Z,3.65
2023-03-01T00:41:28.879Z,3.60
2023-03-01T00:44:06.219Z,4.10
2023-03-01T00:46:37.652Z,3.50
2023-03-01T00:49:05.919Z,3.60
2023-03-01T00:51:34.072Z,3.67
2023-03-01T00:54:03.457Z,3.53
2023-03-01T00:56:32.213Z,4.00
2023-03-01T00:59:00.088Z,4.50
2023-03-01T01:01:33.341Z,3.63
2023-03-01T01:04:04.505Z,3.63
2023-03-01T01:06:36.554Z,4.30
2023-03-01T01:09:06.626Z,3.50
2023-03-01T01:11:36.587Z,3.97
2023-03-01T01:14:05.463Z,3.85
2023-03-01T01:16:33.419Z,4.50
2023-03-01T01:19:02.115Z,4.03
2023-03-01T01:21:31.047Z,4.38
2023-03-01T01:23:59.588Z,3.58
2023-03-01T01:26:30.687Z,3.75
2023-03-01T01:28:59.368Z,3.80
2023-03-01T01:31:29.450Z,4.43
2023-03-01T01:33:58.940Z,4.15
2023-03-01T01:36:26.466Z,3.88
2023-03-01T01:38:54.628Z,4.15
2023-03-01T01:41:23.057Z,4.35
2023-03-01T01:44:21.465Z,4.18
2023-03-01T01:47:00.122Z,3.67
2023-03-01T01:49:43.202Z,3.22
2023-03-01T01:52:22.146Z,3.80
2023-03-01T01:54:49.598Z,4.70
2023-03-01T01:57:22.700Z,4.15
2023-03-01T01:59:56.185Z,4.20
2023-03-01T02:02:24.610Z,4.53
2023-03-01T02:05:04.904Z,4.85
2023-03-01T02:07:32.684Z,3.72
2023-03-01T02:10:00.327Z,3.40
2023-03-01T02:12:28.177Z,5.68
2023-03-01T02:14:56.206Z,3.90
2023-03-01T02:17:24.152Z,3.70
2023-03-01T02:20:21.847Z,3.83
2023-03-01T02:22:51.435Z,6.07
2023-03-01T02:25:29.519Z,3.45
2023-03-01T02:28:04.612Z,2.60
2023-03-01T02:30:34.112Z,2.88
2023-03-01T02:33:04.207Z,5.15
2023-03-01T02:35:35.594Z,3.45
2023-03-01T02:38:04.765Z,4.55
2023-03-01T02:40:34.781Z,2.80
2023-03-01T02:43:09.502Z,3.78
2023-03-01T02:48:04.804Z,4.25
2023-03-01T02:50:32.315Z,4.05
2023-03-01T02:53:34.298Z,4.25
2023-03-01T02:56:02.715Z,5.28
2023-03-01T02:58:30.440Z,5.72
2023-03-01T03:00:58.267Z,6.50
2023-03-01T03:03:27.269Z,6.30
2023-03-01T03:05:55.328Z,5.90
2023-03-01T03:08:25.553Z,5.25
2023-03-01T03:10:54.323Z,5.32
2023-03-01T03:13:23.377Z,5.30
2023-03-01T03:15:51.887Z,4.50
2023-03-01T03:18:20.124Z,4.80
2023-03-01T03:20:47.703Z,4.55
2023-03-01T03:23:15.388Z,4.47
2023-03-01T03:25:42.928Z,4.25
2023-03-01T03:28:10.993Z,3.85
2023-03-01T03:30:41.235Z,3.67
2023-03-01T03:33:12.966Z,3.90
2023-03-01T03:35:49.551Z,3.33
2023-03-01T03:38:20.472Z,4.07
2023-03-01T03:40:51.024Z,3.65
2023-03-01T03:43:21.309Z,3.95
2023-03-01T03:45:51.161Z,3.83
2023-03-01T03:48:19.791Z,3.75
2023-03-01T03:50:55.545Z,4.43
2023-03-01T03:53:26.351Z,3.13
2023-03-01T03:55:55.103Z,3.63
2023-03-01T03:58:24.443Z,3.10
2023-03-01T04:00:54.773Z,4.60
2023-03-01T04:03:22.494Z,4.90
2023-03-01T04:05:51.946Z,4.15
2023-03-01T04:08:22.397Z,6.18
2023-03-01T04:10:52.449Z,6.78
2023-03-01T04:13:24.212Z,6.53
2023-03-01T04:15:55.871Z,5.15
2023-03-01T04:18:26.839Z,2.90
2023-03-01T04:20:56.712Z,4.80
2023-03-01T04:23:24.559Z,4.88
2023-03-01T04:25:58.184Z,4.57
2023-03-01T04:28:35.554Z,3.38
2023-03-01T04:31:15.578Z,4.65
2023-03-01T04:33:48.421Z,4.18
2023-03-01T04:36:17.887Z,4.00
2023-03-01T04:38:49.244Z,5.32
2023-03-01T04:41:22.027Z,5.00
2023-03-01T04:43:50.122Z,4.20
2023-03-01T04:46:20.836Z,4.20
2023-03-01T04:48:48.664Z,4.20
2023-03-01T04:51:17.151Z,3.90
2023-03-01T04:53:45.525Z,3.88
2023-03-01T04:56:17.253Z,3.80
2023-03-01T04:58:45.599Z,3.83
2023-03-01T05:01:18.863Z,2.45
2023-03-01T05:03:48.609Z,3.15
2023-03-01T05:06:18.181Z,3.83
2023-03-01T05:08:46.351Z,3.42
2023-03-01T05:11:14.391Z,3.95
2023-03-01T05:13:42.946Z,3.80
2023-03-01T05:16:12.878Z,3.17
2023-03-01T05:18:41.749Z,3.40
2023-03-01T05:21:17.487Z,3.72
2023-03-01T05:23:46.358Z,3.20
2023-03-01T05:26:30.484Z,3.05
2023-03-01T05:29:00.640Z,3.15
2023-03-01T05:31:29.294Z,3.35
2023-03-01T05:33:57.101Z,2.80
2023-03-01T05:36:24.607Z,3.20
2023-03-01T05:38:52.361Z,3.13
2023-03-01T05:41:19.914Z,2.97
2023-03-01T05:43:47.388Z,3.20
2023-03-01T05:46:16.559Z,2.05
2023-03-01T05:48:44.962Z,3.13
2023-03-01T05:51:13.354Z,3.08
2023-03-01T05:53:40.978Z,2.97
2023-03-01T05:56:09.008Z,3.08
2023-03-01T05:58:36.599Z,3.10
2023-03-01T06:01:04.197Z,1.85
2023-03-01T06:03:31.765Z,1.52
2023-03-01T06:05:59.974Z,3.53
2023-03-01T06:08:28.660Z,3.35
2023-03-01T06:10:56.402Z,2.85
2023-03-01T06:13:25.004Z,2.55
2023-03-01T06:15:53.267Z,3.03
2023-03-01T06:18:21.084Z,3.72
2023-03-01T06:20:54.966Z,1.67
2023-03-01T06:25:50.659Z,3.60
2023-03-01T06:28:18.224Z,2.70
2023-03-01T06:30:46.300Z,3.08
2023-03-01T06:33:14.405Z,2.50
2023-03-01T06:35:41.958Z,1.33
2023-03-01T06:38:09.543Z,2.97
2023-03-01T06:40:37.041Z,3.08
2023-03-01T06:43:04.782Z,3.03
2023-03-01T06:45:32.367Z,3.05
2023-03-01T06:48:07.420Z,2.55
2023-03-01T06:50:36.928Z,2.00
2023-03-01T06:53:04.734Z,2.00
2023-03-01T06:55:32.519Z,3.30
2023-03-01T06:58:02.078Z,2.97
2023-03-01T07:00:30.439Z,2.67
2023-03-01T07:03:01.042Z,3.20
2023-03-01T07:05:29.319Z,3.30
2023-03-01T07:07:57.607Z,3.50
2023-03-01T07:10:25.661Z,3.00
2023-03-01T07:12:57.040Z,3.58
2023-03-01T07:15:24.881Z,4.80
2023-03-01T07:17:52.555Z,3.58
2023-03-01T07:20:26.735Z,2.70
2023-03-01T07:22:56.089Z,3.30
2023-03-01T07:25:23.981Z,3.67
2023-03-01T07:27:52.967Z,2.13
2023-03-01T07:30:21.814Z,1.85
2023-03-01T07:32:49.795Z,2.58
2023-03-01T07:35:17.556Z,3.08
2023-03-01T07:37:45.469Z,1.60
2023-03-01T07:40:13.900Z,2.63
2023-03-01T07:42:41.590Z,1.83
2023-03-01T07:45:09.440Z,2.10
2023-03-01T07:47:37.335Z,2.65
2023-03-01T07:50:05.615Z,2.38
2023-03-01T07:52:33.533Z,3.90
2023-03-01T07:55:01.224Z,2.75
2023-03-01T07:57:30.599Z,4.70
2023-03-01T07:59:58.151Z,2.78
2023-03-01T08:02:25.652Z,2.70
2023-03-01T08:04:53.269Z,2.60
2023-03-01T08:07:20.830Z,2.28
2023-03-01T08:09:48.521Z,3.20
2023-03-01T08:12:17.639Z,2.95
2023-03-01T08:14:45.385Z,1.85
2023-03-01T08:17:15.576Z,3.35
2023-03-01T08:19:44.546Z,1.45
2023-03-01T08:22:12.330Z,2.45
2023-03-01T08:24:39.932Z,2.92
2023-03-01T08:27:07.477Z,2.83
2023-03-01T08:29:35.362Z,3.00
2023-03-01T08:32:03.198Z,3.10
2023-03-01T08:34:32.455Z,3.33
2023-03-01T08:36:59.988Z,2.60
2023-03-01T08:39:27.516Z,3.63
2023-03-01T08:41:55.337Z,3.20
2023-03-01T08:44:22.964Z,3.30
2023-03-01T08:46:53.500Z,3.22
2023-03-01T08:49:21.992Z,3.03
2023-03-01T08:51:49.997Z,3.38
2023-03-01T08:54:23.070Z,3.50
2023-03-01T08:56:51.044Z,3.45
2023-03-01T08:59:18.997Z,3.17
2023-03-01T09:01:46.743Z,3.25
2023-03-01T09:04:16.201Z,3.30
2023-03-01T09:06:44.493Z,3.00
2023-03-01T09:09:17.461Z,3.20
2023-03-01T09:11:47.674Z,3.22
2023-03-01T09:14:15.632Z,3.20
2023-03-01T09:16:43.948Z,2.95
2023-03-01T09:19:12.435Z,3.50
2023-03-01T09:21:41.250Z,2.92
2023-03-01T09:24:15.996Z,3.03
2023-03-01T09:26:48.857Z,2.88
2023-03-01T09:29:18.280Z,3.00
2023-03-01T09:31:45.948Z,2.63
2023-03-01T09:34:16.660Z,3.10
2023-03-01T09:36:44.403Z,3.15
2023-03-01T09:39:11.932Z,2.70
2023-03-01T09:42:03.658Z,2.63
2023-03-01T09:44:53.291Z,2.92
2023-03-01T09:47:28.040Z,2.90
2023-03-01T09:50:20.018Z,2.40
2023-03-01T09:53:06.122Z,3.17
2023-03-01T09:55:40.855Z,2.60
2023-03-01T09:58:32.212Z,2.40
2023-03-01T10:01:11.269Z,2.28
2023-03-01T10:03:46.664Z,2.17
2023-03-01T10:06:34.033Z,2.60
2023-03-01T10:09:17.378Z,2.63
2023-03-01T10:11:50.108Z,2.70
2023-03-01T10:14:38.513Z,2.38
2023-03-01T10:17:14.385Z,2.97
2023-03-01T10:19:45.075Z,2.20
2023-03-01T10:22:22.667Z,2.00
2023-03-01T10:24:53.271Z,2.78
2023-03-01T10:27:25.218Z,2.40
2023-03-01T10:30:05.390Z,2.28
2023-03-01T10:32:33.359Z,2.50
2023-03-01T10:35:00.914Z,2.65
2023-03-01T10:37:31.043Z,2.50
2023-03-01T10:40:09.446Z,2.65
2023-03-01T10:42:39.480Z,2.33
2023-03-01T10:45:28.477Z,2.38
2023-03-01T10:48:08.136Z,2.70
2023-03-01T10:50:37.650Z,2.70
2023-03-01T10:53:06.518Z,2.72
2023-03-01T10:55:39.909Z,2.35
2023-03-01T10:58:27.669Z,2.30
2023-03-01T11:01:01.842Z,2.88
2023-03-01T11:03:36.057Z,2.90
2023-03-01T11:06:12.577Z,2.78
2023-03-01T11:08:48.679Z,2.90
2023-03-01T11:11:30.823Z,2.92
2023-03-01T11:14:27.594Z,2.80
2023-03-01T11:17:06.678Z,2.40
2023-03-01T11:19:34.796Z,2.25
2023-03-01T11:22:17.987Z,2.42
2023-03-01T11:24:57.343Z,2.55
2023-03-01T11:27:34.476Z,3.05
2023-03-01T11:30:09.489Z,2.78
2023-03-01T11:33:00.164Z,2.60
2023-03-01T11:35:30.260Z,2.75
2023-03-01T11:38:24.834Z,2.63
2023-03-01T11:41:19.757Z,2.55
2023-03-01T11:43:56.310Z,2.88
2023-03-01T11:46:53.983Z,2.40
2023-03-01T11:50:00.336Z,2.47
2023-03-01T11:52:56.874Z,2.58
2023-03-01T11:56:02.139Z,2.78
2023-03-01T11:59:01.068Z,3.05
2023-03-01T12:01:56.575Z,2.97
2023-03-01T12:04:42.682Z,3.10
2023-03-01T12:07:29.143Z,3.10
2023-03-01T12:10:44.307Z,3.10
2023-03-01T12:13:39.698Z,3.00
2023-03-01T12:16:38.430Z,3.22
2023-03-01T12:19:33.470Z,3.05
2023-03-01T12:22:27.513Z,3.10
2023-03-01T12:25:23.461Z,3.53
2023-03-01T12:28:21.204Z,3.47
2023-03-01T12:31:11.446Z,3.80
2023-03-01T12:34:03.577Z,3.47
2023-03-01T12:37:03.542Z,3.27
2023-03-01T12:39:51.140Z,3.25
2023-03-01T12:42:44.367Z,3.28
2023-03-01T12:45:36.641Z,3.70
2023-03-01T12:48:19.405Z,4.13
2023-03-01T12:50:55.386Z,3.10
2023-03-01T12:53:26.056Z,3.50
2023-03-01T12:55:57.472Z,3.20
2023-03-01T12:58:56.814Z,3.60
2023-03-01T13:01:42.612Z,3.60
2023-03-01T13:04:19.999Z,3.63
2023-03-01T13:07:26.688Z,3.20
2023-03-01T13:10:02.877Z,3.50
2023-03-01T13:12:51.638Z,3.30
2023-03-01T13:15:25.333Z,3.33
2023-03-01T13:18:00.676Z,3.17
2023-03-01T13:20:54.711Z,2.72
2023-03-01T13:23:22.585Z,2.90
2023-03-01T13:26:12.922Z,2.95
2023-03-01T13:28:46.369Z,2.50
2023-03-01T13:31:16.942Z,2.70
2023-03-01T13:33:50.728Z,2.70
2023-03-01T13:36:31.128Z,3.20
2023-03-01T13:39:01.730Z,2.90
2023-03-01T13:41:44.512Z,2.95
2023-03-01T13:44:21.269Z,2.88
2023-03-01T13:46:49.929Z,3.42
2023-03-01T13:49:24.255Z,3.17
2023-03-01T13:51:52.674Z,3.22
2023-03-01T13:54:30.690Z,3.20
2023-03-01T13:57:01.080Z,3.00
2023-03-01T13:59:30.659Z,2.83
2023-03-01T14:02:00.981Z,2.92
2023-03-01T14:04:37.079Z,3.00
2023-03-01T14:07:25.718Z,2.90
2023-03-01T14:09:56.496Z,2.83
2023-03-01T14:12:51.333Z,3.13
2023-03-01T14:15:36.136Z,3.22
2023-03-01T14:18:07.511Z,3.08
2023-03-01T14:20:41.442Z,3.28
2023-03-01T14:25:58.594Z,3.33
2023-03-01T14:28:30.009Z,3.08
2023-03-01T14:30:59.875Z,3.30
2023-03-01T14:33:29.109Z,2.80
2023-03-01T14:36:08.658Z,2.97
2023-03-01T14:38:39.166Z,3.00
2023-03-01T14:41:20.224Z,3.30
2023-03-01T14:43:52.694Z,2.88
2023-03-01T14:46:37.864Z,2.88
2023-03-01T14:49:20.504Z,3.13
2023-03-01T14:52:06.695Z,3.40
2023-03-01T14:54:34.172Z,2.97
2023-03-01T14:57:02.671Z,3.05
2023-03-01T14:59:30.574Z,3.10
2023-03-01T15:01:59.881Z,3.25
2023-03-01T15:04:32.457Z,2.90
2023-03-01T15:07:07.923Z,3.03
2023-03-01T15:09:38.277Z,2.92
2023-03-01T15:12:30.880Z,3.00
2023-03-01T15:15:04.694Z,2.72
2023-03-01T15:17:40.804Z,2.97
2023-03-01T15:20:19.059Z,3.15
2023-03-01T15:22:50.040Z,3.08
2023-03-01T15:25:29.689Z,2.78
2023-03-01T15:28:00.905Z,3.05
2023-03-01T15:30:30.863Z,3.45
2023-03-01T15:33:20.763Z,3.25
2023-03-01T15:35:54.542Z,3.13
2023-03-01T15:38:39.724Z,2.78
2023-03-01T15:41:28.035Z,2.80
2023-03-01T15:43:57.030Z,3.10
2023-03-01T15:46:31.276Z,3.20
2023-03-01T15:49:21.531Z,3.40
2023-03-01T15:51:50.124Z,3.50
2023-03-01T15:54:24.041Z,4.20
2023-03-01T15:56:53.612Z,3.65
2023-03-01T15:59:23.464Z,4.20
2023-03-01T16:01:52.366Z,4.80
2023-03-01T16:04:28.394Z,5.35
2023-03-01T16:06:56.517Z,4.60
2023-03-01T16:09:25.484Z,4.20
2023-03-01T16:11:54.652Z,4.18
2023-03-01T16:14:23.608Z,4.28
2023-03-01T16:16:53.659Z,4.18
2023-03-01T16:19:30.423Z,3.85
2023-03-01T16:21:58.071Z,3.40
2023-03-01T16:24:31.456Z,3.58
2023-03-01T16:27:00.760Z,3.80
2023-03-01T16:29:31.682Z,4.53
2023-03-01T16:32:06.634Z,4.70
2023-03-01T16:34:34.546Z,3.75
2023-03-01T16:37:04.559Z,3.83
2023-03-01T16:39:36.227Z,3.95
2023-03-01T16:42:03.979Z,5.28
2023-03-01T16:44:31.653Z,3.13
2023-03-01T16:46:59.246Z,3.75
2023-03-01T16:49:26.752Z,4.32
2023-03-01T16:51:57.402Z,3.85
2023-03-01T16:54:24.935Z,4.07
2023-03-01T16:56:52.615Z,3.95
2023-03-01T16:59:31.753Z,4.60
2023-03-01T17:01:59.516Z,4.65
2023-03-01T17:04:27.306Z,3.60
2023-03-01T17:06:55.148Z,4.25
2023-03-01T17:09:23.383Z,3.88
2023-03-01T17:11:51.158Z,4.25
2023-03-01T17:14:18.930Z,3.65
2023-03-01T17:16:46.658Z,4.20
2023-03-01T17:19:18.898Z,3.83
2023-03-01T17:21:47.256Z,4.22
2023-03-01T17:24:15.124Z,3.85
2023-03-01T17:26:42.799Z,5.60
2023-03-01T17:29:10.563Z,4.00
2023-03-01T17:31:40.959Z,4.45
2023-03-01T17:34:09.583Z,3.85
2023-03-01T17:36:45.012Z,4.00
2023-03-01T17:39:12.662Z,3.95
2023-03-01T17:41:40.294Z,4.10
2023-03-01T17:44:07.866Z,3.92
2023-03-01T17:46:35.588Z,4.38
2023-03-01T17:49:04.035Z,4.13
2023-03-01T17:51:31.797Z,4.18
2023-03-01T17:53:59.675Z,3.50
2023-03-01T17:56:27.438Z,4.43
2023-03-01T17:58:55.394Z,4.72
2023-03-01T18:01:24.029Z,4.50
2023-03-01T18:03:53.372Z,4.65
2023-03-01T18:06:23.424Z,4.50
2023-03-01T18:08:51.159Z,4.93
2023-03-01T18:11:20.090Z,4.35
2023-03-01T18:13:48.133Z,4.47
2023-03-01T18:16:18.031Z,4.40
2023-03-01T18:18:46.000Z,4.70
2023-03-01T18:21:14.310Z,4.30
2023-03-01T18:23:42.179Z,3.60
2023-03-01T18:26:13.321Z,4.03
2023-03-01T18:28:41.072Z,3.88
2023-03-01T18:31:13.174Z,4.13
2023-03-01T18:33:41.255Z,4.13
2023-03-01T18:36:19.059Z,4.22
2023-03-01T18:38:47.261Z,3.45
2023-03-01T18:41:15.136Z,3.45
2023-03-01T18:43:42.698Z,2.90
2023-03-01T18:46:10.803Z,2.90
2023-03-01T18:48:39.101Z,2.50
2023-03-01T18:51:16.859Z,2.67
2023-03-01T18:53:44.921Z,2.78
2023-03-01T18:56:13.563Z,2.60
2023-03-01T18:58:43.370Z,2.40
2023-03-01T19:01:19.305Z,2.58
2023-03-01T19:03:47.660Z,2.45
2023-03-01T19:06:16.728Z,2.30
2023-03-01T19:11:46.531Z,2.17
2023-03-01T19:14:14.787Z,2.50
2023-03-01T19:17:17.611Z,2.10
2023-03-01T19:19:52.263Z,2.20
2023-03-01T19:22:19.850Z,2.30
2023-03-01T19:24:47.424Z,2.45
2023-03-01T19:27:15.210Z,2.30
2023-03-01T19:29:42.947Z,2.20
2023-03-01T19:32:10.831Z,2.40
2023-03-01T19:34:40.950Z,2.33
2023-03-01T19:37:10.048Z,1.88
2023-03-01T19:39:38.730Z,2.17
2023-03-01T19:42:06.869Z,2.45
2023-03-01T19:44:34.571Z,2.47
2023-03-01T19:47:02.386Z,2.20
2023-03-01T19:49:30.569Z,2.20
2023-03-01T19:51:58.176Z,2.20
2023-03-01T19:54:28.740Z,2.30
2023-03-01T19:56:56.465Z,2.17
2023-03-01T19:59:28.085Z,2.30
2023-03-01T20:01:56.432Z,2.30
2023-03-01T20:04:30.859Z,2.10
2023-03-01T20:06:58.709Z,2.40
2023-03-01T20:09:26.383Z,2.60
2023-03-01T20:11:54.005Z,2.65
2023-03-01T20:14:23.899Z,2.47
2023-03-01T20:16:52.900Z,2.42
2023-03-01T20:19:22.099Z,3.03
2023-03-01T20:21:50.138Z,2.63
2023-03-01T20:24:18.986Z,2.40
2023-03-01T20:26:46.785Z,2.50
2023-03-01T20:29:14.490Z,2.38
2023-03-01T20:31:42.940Z,2.20
2023-03-01T20:34:10.757Z,2.70
2023-03-01T20:36:39.660Z,2.40
2023-03-01T20:39:07.899Z,2.13
2023-03-01T20:41:35.587Z,2.22
2023-03-01T20:44:04.746Z,2.60
2023-03-01T20:46:34.305Z,2.45
2023-03-01T20:49:02.932Z,2.17
2023-03-01T20:51:31.067Z,1.90
2023-03-01T20:53:58.740Z,2.00
2023-03-01T20:56:27.506Z,1.80
2023-03-01T20:59:05.423Z,1.80
2023-03-01T21:01:33.115Z,1.50
2023-03-01T21:04:00.845Z,1.48
2023-03-01T21:06:29.177Z,1.40
2023-03-01T21:08:56.940Z,1.60
2023-03-01T21:11:27.922Z,1.80
2023-03-01T21:13:56.721Z,1.88
2023-03-01T21:16:25.283Z,1.50
2023-03-01T21:18:53.692Z,1.25
2023-03-01T21:21:23.527Z,1.50
2023-03-01T21:23:51.293Z,1.60
2023-03-01T21:26:26.940Z,1.20
2023-03-01T21:29:01.646Z,1.50
2023-03-01T21:31:35.422Z,2.08
2023-03-01T21:36:36.388Z,2.05
2023-03-01T21:39:06.181Z,2.10
2023-03-01T21:41:36.587Z,1.88
2023-03-01T21:44:06.443Z,1.90
2023-03-01T21:46:37.196Z,1.77
2023-03-01T21:49:05.338Z,1.90
2023-03-01T21:51:33.384Z,1.85
2023-03-01T21:54:04.087Z,1.90
2023-03-01T21:56:35.369Z,1.30
2023-03-01T21:59:03.047Z,1.30
2023-03-01T22:01:31.096Z,1.15
2023-03-01T22:04:00.929Z,1.80
2023-03-01T22:06:35.385Z,1.70
2023-03-01T22:09:09.014Z,1.95
2023-03-01T22:11:39.775Z,2.35
2023-03-01T22:14:08.527Z,2.75
2023-03-01T22:16:37.535Z,3.05
2023-03-01T22:19:07.375Z,2.88
2023-03-01T22:21:36.302Z,2.50
2023-03-01T22:24:04.465Z,2.00
2023-03-01T22:26:35.224Z,1.58
2023-03-01T22:29:06.944Z,1.80
2023-03-01T22:31:35.032Z,1.50
2023-03-01T22:34:03.127Z,1.50
2023-03-01T22:36:31.474Z,1.50
2023-03-01T22:39:02.515Z,1.48
2023-03-01T22:41:32.210Z,1.38
2023-03-01T22:43:59.735Z,1.73
2023-03-01T22:46:28.540Z,1.33
2023-03-01T22:48:56.934Z,1.38
2023-03-01T22:51:30.332Z,1.30
2023-03-01T22:53:58.359Z,1.13
2023-03-01T22:56:32.321Z,1.30
2023-03-01T22:59:03.001Z,1.20
2023-03-01T23:01:31.178Z,1.10
2023-03-01T23:03:59.553Z,1.00
2023-03-01T23:06:31.039Z,1.00
2023-03-01T23:09:01.597Z,0.93
2023-03-01T23:11:29.824Z,0.90
2023-03-01T23:13:59.247Z,1.00
2023-03-01T23:16:27.210Z,1.08
2023-03-01T23:18:56.314Z,1.10
2023-03-01T23:21:23.793Z,1.25
2023-03-01T23:23:51.846Z,0.98
2023-03-01T23:26:22.571Z,0.90
2023-03-01T23:28:51.176Z,1.00
2023-03-01T23:31:19.603Z,0.90
2023-03-01T23:33:47.507Z,0.80
2023-03-01T23:36:21.284Z,0.90
2023-03-01T23:41:20.633Z,0.93
2023-03-01T23:43:50.655Z,0.73
2023-03-01T23:46:19.947Z,0.80
2023-03-01T23:48:48.831Z,0.75
2023-03-01T23:51:20.949Z,0.80
2023-03-01T23:53:57.901Z,1.00
2023-03-01T23:56:28.567Z,0.80
2023-03-01T23:58:57.877Z,0.70
