createdAt,value
2019-04-05T00:00:30.738Z,9.30
2019-04-05T00:03:00.208Z,9.40
2019-04-05T00:05:29.608Z,9.40
2019-04-05T00:07:59.032Z,9.40
2019-04-05T00:10:28.367Z,9.50
2019-04-05T00:12:57.909Z,9.40
2019-04-05T00:15:27.299Z,9.50
2019-04-05T00:17:56.684Z,9.50
2019-04-05T00:20:26.068Z,9.50
2019-04-05T00:22:55.402Z,9.50
2019-04-05T00:25:24.755Z,9.60
2019-04-05T00:27:54.153Z,9.60
2019-04-05T00:30:23.515Z,9.60
2019-04-05T00:32:53.056Z,9.60
2019-04-05T00:35:22.430Z,9.60
2019-04-05T00:37:51.752Z,9.70
2019-04-05T00:40:21.080Z,9.70
2019-04-05T00:42:50.456Z,9.70
2019-04-05T00:45:27.964Z,9.70
2019-04-05T00:47:51.997Z,9.70
2019-04-05T00:50:21.293Z,9.70
2019-04-05T00:52:50.735Z,9.70
2019-04-05T00:55:20.155Z,9.70
2019-04-05T00:57:49.647Z,9.70
2019-04-05T01:00:20.618Z,9.80
2019-04-05T01:02:50.063Z,9.70
2019-04-05T01:05:19.446Z,9.80
2019-04-05T01:07:49.186Z,9.80
2019-04-05T01:10:19.036Z,9.80
2019-04-05T01:12:48.488Z,9.80
2019-04-05T01:15:17.932Z,9.80
2019-04-05T01:17:47.331Z,9.80
2019-04-05T01:20:16.796Z,9.80
2019-04-05T01:22:47.509Z,9.80
2019-04-05T01:25:17.358Z,9.80
2019-04-05T01:27:48.436Z,9.70
2019-04-05T01:30:19.276Z,9.80
2019-04-05T01:32:48.810Z,9.80
2019-04-05T01:35:18.370Z,9.80
2019-04-05T01:37:47.881Z,9.80
2019-04-05T01:40:17.431Z,9.80
2019-04-05T01:42:46.998Z,9.80
2019-04-05T01:45:16.429Z,9.80
2019-04-05T01:47:45.848Z,9.90
2019-04-05T01:50:15.476Z,9.90
2019-04-05T01:52:45.427Z,9.90
2019-04-05T01:55:15.008Z,9.90
2019-04-05T01:57:44.451Z,9.80
2019-04-05T02:00:14.028Z,9.90
2019-04-05T02:02:43.657Z,9.90
2019-04-05T02:05:13.603Z,9.90
2019-04-05T02:07:42.995Z,9.90
2019-04-05T02:10:12.541Z,9.80
2019-04-05T02:12:42.002Z,9.80
2019-04-05T02:15:13.840Z,9.90
2019-04-05T02:17:43.275Z,9.80
2019-04-05T02:20:12.805Z,9.90
2019-04-05T02:22:42.243Z,9.90
2019-04-05T02:25:11.664Z,9.80
2019-04-05T02:27:41.096Z,9.80
2019-04-05T02:30:10.614Z,9.80
2019-04-05T02:32:40.163Z,9.80
2019-04-05T02:35:10.122Z,9.80
2019-04-05T02:37:39.463Z,9.90
2019-04-05T02:40:12.359Z,9.90
2019-04-05T02:42:44.922Z,9.80
2019-04-05T02:45:15.994Z,9.90
2019-04-05T02:47:51.904Z,9.90
2019-04-05T02:50:23.478Z,9.90
2019-04-05T02:52:56.002Z,9.90
2019-04-05T02:55:27.530Z,9.90
2019-04-05T02:58:01.331Z,9.90
2019-04-05T03:00:32.546Z,9.90
2019-04-05T03:03:03.663Z,9.90
2019-04-05T03:05:33.323Z,9.90
2019-04-05T03:08:02.898Z,9.90
2019-04-05T03:11:22.776Z,9.90
2019-04-05T03:13:54.242Z,9.80
2019-04-05T03:16:40.741Z,9.90
2019-04-05T03:19:10.515Z,9.90
2019-04-05T03:21:43.292Z,9.90
2019-04-05T03:24:17.371Z,9.90
2019-04-05T03:26:51.835Z,9.90
2019-04-05T03:29:21.264Z,9.90
2019-04-05T03:31:50.978Z,9.90
2019-04-05T03:34:20.690Z,9.90
2019-04-05T03:36:51.898Z,9.90
2019-04-05T03:39:22.843Z,9.90
2019-04-05T03:41:53.227Z,9.80
2019-04-05T03:44:23.168Z,9.90
2019-04-05T03:46:57.120Z,9.90
2019-04-05T03:49:25.698Z,9.80
2019-04-05T03:51:55.132Z,9.90
2019-04-05T03:54:24.908Z,9.80
2019-04-05T03:56:54.231Z,9.80
2019-04-05T03:59:23.875Z,9.80
2019-04-05T04:01:55.498Z,9.80
2019-04-05T04:04:24.593Z,9.80
2019-04-05T04:06:53.903Z,9.80
2019-04-05T04:09:23.437Z,9.80
2019-04-05T04:11:53.877Z,9.80
2019-04-05T04:14:24.019Z,9.80
2019-04-05T04:17:10.917Z,9.80
2019-04-05T04:19:26.025Z,9.80
2019-04-05T04:22:29.946Z,9.80
2019-04-05T04:24:59.968Z,9.80
2019-04-05T04:27:31.214Z,9.80
2019-04-05T04:30:01.407Z,9.80
2019-04-05T04:32:30.754Z,9.80
2019-04-05T04:35:00.275Z,9.70
2019-04-05T04:37:29.820Z,9.80
2019-04-05T04:39:59.370Z,9.80
2019-04-05T04:42:29.298Z,9.80
2019-04-05T04:45:11.237Z,9.80
2019-04-05T04:47:31.430Z,9.80
2019-04-05T04:50:01.018Z,9.80
2019-04-05T04:52:32.020Z,9.80
2019-04-05T04:55:01.754Z,9.80
2019-04-05T04:57:31.789Z,9.90
2019-04-05T05:00:01.127Z,9.80
2019-04-05T05:02:30.874Z,9.90
2019-04-05T05:05:00.911Z,9.80
2019-04-05T05:07:31.730Z,9.90
2019-04-05T05:10:03.269Z,9.90
2019-04-05T05:12:32.135Z,9.80
2019-04-05T05:15:01.495Z,9.90
2019-04-05T05:17:38.436Z,9.90
2019-04-05T05:20:02.063Z,9.80
2019-04-05T05:22:33.825Z,9.80
2019-04-05T05:25:03.969Z,9.90
2019-04-05T05:27:33.443Z,9.80
2019-04-05T05:30:03.363Z,9.80
2019-04-05T05:32:33.017Z,9.80
2019-04-05T05:35:02.704Z,9.90
2019-04-05T05:37:33.017Z,9.90
2019-04-05T05:40:02.459Z,9.90
2019-04-05T05:42:31.799Z,9.90
2019-04-05T05:45:01.188Z,10.00
2019-04-05T05:47:30.600Z,10.00
2019-04-05T05:49:59.957Z,10.00
2019-04-05T05:52:29.362Z,10.00
2019-04-05T05:54:58.699Z,10.00
2019-04-05T05:57:28.092Z,10.00
2019-04-05T06:00:00.221Z,10.00
2019-04-05T06:02:29.280Z,10.00
2019-04-05T06:04:58.670Z,10.00
2019-04-05T06:07:28.061Z,10.10
2019-04-05T06:09:57.512Z,10.10
2019-04-05T06:12:26.986Z,10.10
2019-04-05T06:14:56.388Z,10.20
2019-04-05T06:17:25.823Z,10.10
2019-04-05T06:19:55.290Z,10.20
2019-04-05T06:22:24.685Z,10.20
2019-04-05T06:24:54.036Z,10.20
2019-04-05T06:27:23.369Z,10.20
2019-04-05T06:29:52.706Z,10.30
2019-04-05T06:32:22.108Z,10.30
2019-04-05T06:34:51.505Z,10.30
2019-04-05T06:37:20.867Z,10.40
2019-04-05T06:39:50.293Z,10.40
2019-04-05T06:42:19.722Z,10.40
2019-04-05T06:44:49.146Z,10.50
2019-04-05T06:47:18.527Z,10.50
2019-04-05T06:49:47.817Z,10.50
2019-04-05T06:52:18.651Z,10.50
2019-04-05T06:54:48.042Z,10.50
2019-04-05T06:57:17.462Z,10.50
2019-04-05T06:59:46.861Z,10.60
2019-04-05T07:02:18.401Z,10.60
2019-04-05T07:04:47.274Z,10.70
2019-04-05T07:07:18.003Z,10.70
2019-04-05T07:09:47.502Z,10.70
2019-04-05T07:12:16.889Z,10.70
2019-04-05T07:14:46.296Z,10.70
2019-04-05T07:17:15.678Z,10.80
2019-04-05T07:19:45.062Z,10.80
2019-04-05T07:22:14.386Z,10.80
2019-04-05T07:24:43.796Z,10.90
2019-04-05T07:27:13.223Z,10.90
2019-04-05T07:29:42.658Z,11.00
2019-04-05T07:32:11.965Z,11.00
2019-04-05T07:34:41.400Z,11.00
2019-04-05T07:37:10.773Z,11.10
2019-04-05T07:39:40.176Z,11.00
2019-04-05T07:42:09.601Z,11.00
2019-04-05T07:44:39.009Z,11.00
2019-04-05T07:47:08.342Z,11.10
2019-04-05T07:49:37.682Z,11.10
2019-04-05T07:52:07.017Z,11.20
2019-04-05T07:54:36.429Z,11.20
2019-04-05T07:57:06.065Z,11.30
2019-04-05T07:59:35.399Z,11.40
2019-04-05T08:02:06.460Z,11.50
2019-04-05T08:04:35.873Z,11.50
2019-04-05T08:07:06.799Z,11.60
2019-04-05T08:09:37.820Z,11.60
2019-04-05T08:12:08.544Z,11.60
2019-04-05T08:14:39.988Z,11.70
2019-04-05T08:17:09.300Z,11.70
2019-04-05T08:19:38.703Z,11.70
2019-04-05T08:22:09.871Z,11.70
2019-04-05T08:24:39.316Z,11.80
2019-04-05T08:27:08.780Z,11.80
2019-04-05T08:29:38.224Z,11.90
2019-04-05T08:32:14.392Z,12.00
2019-04-05T08:34:38.692Z,12.10
2019-04-05T08:37:08.082Z,12.10
2019-04-05T08:39:37.499Z,12.10
2019-04-05T08:42:06.953Z,12.10
2019-04-05T08:44:36.274Z,12.10
2019-04-05T08:47:05.898Z,12.10
2019-04-05T08:49:35.265Z,12.10
2019-04-05T08:52:04.790Z,12.20
2019-04-05T08:54:36.760Z,12.20
2019-04-05T08:57:05.577Z,12.20
2019-04-05T08:59:39.905Z,12.30
2019-04-05T09:02:12.029Z,12.30
2019-04-05T09:04:41.444Z,12.30
2019-04-05T09:07:10.866Z,12.30
2019-04-05T09:09:40.195Z,12.30
2019-04-05T09:12:09.636Z,12.40
2019-04-05T09:14:38.977Z,12.40
2019-04-05T09:17:08.299Z,12.40
2019-04-05T09:19:37.643Z,12.40
2019-04-05T09:22:07.156Z,12.40
2019-04-05T09:24:36.540Z,12.40
2019-04-05T09:27:05.936Z,12.40
2019-04-05T09:29:35.371Z,12.50
2019-04-05T09:32:04.892Z,12.50
2019-04-05T09:34:34.328Z,12.50
2019-04-05T09:37:03.712Z,12.60
2019-04-05T09:39:33.116Z,12.60
2019-04-05T09:42:02.591Z,12.70
2019-04-05T09:44:31.911Z,12.90
2019-04-05T09:47:01.413Z,13.00
2019-04-05T09:49:36.660Z,13.20
2019-04-05T09:52:01.920Z,13.20
2019-04-05T09:54:31.437Z,13.30
2019-04-05T09:57:02.091Z,13.30
2019-04-05T09:59:31.525Z,13.30
2019-04-05T10:02:00.892Z,13.30
2019-04-05T10:04:31.312Z,13.30
2019-04-05T10:07:00.741Z,13.40
2019-04-05T10:09:30.137Z,13.50
2019-04-05T10:11:59.586Z,13.50
2019-04-05T10:14:28.957Z,13.40
2019-04-05T10:16:58.431Z,13.40
2019-04-05T10:19:27.725Z,13.30
2019-04-05T10:21:57.075Z,13.30
2019-04-05T10:24:26.401Z,13.40
2019-04-05T10:26:55.775Z,13.40
2019-04-05T10:29:25.182Z,13.30
2019-04-05T10:31:58.348Z,13.20
2019-04-05T10:34:27.690Z,13.00
2019-04-05T10:36:57.084Z,12.90
2019-04-05T10:39:26.440Z,12.70
2019-04-05T10:42:03.247Z,12.70
2019-04-05T10:44:26.826Z,12.70
2019-04-05T10:46:56.269Z,12.80
2019-04-05T10:49:25.556Z,12.90
2019-04-05T10:51:54.896Z,12.90
2019-04-05T10:54:24.370Z,13.00
2019-04-05T10:56:53.916Z,13.00
2019-04-05T10:59:23.337Z,13.00
2019-04-05T11:01:52.850Z,12.80
2019-04-05T11:04:22.246Z,12.70
2019-04-05T11:06:53.856Z,12.60
2019-04-05T11:09:22.877Z,12.30
2019-04-05T11:11:52.317Z,12.20
2019-04-05T11:14:21.700Z,12.20
2019-04-05T11:16:58.252Z,12.10
2019-04-05T11:19:23.205Z,12.10
2019-04-05T11:21:52.568Z,12.00
2019-04-05T11:24:22.033Z,12.20
2019-04-05T11:26:51.459Z,12.40
2019-04-05T11:29:20.885Z,12.40
2019-04-05T11:31:56.835Z,12.50
2019-04-05T11:34:21.452Z,12.30
2019-04-05T11:36:50.902Z,12.40
2019-04-05T11:39:20.843Z,12.50
2019-04-05T11:41:52.401Z,12.40
2019-04-05T11:44:22.591Z,12.40
2019-04-05T11:46:52.053Z,12.50
2019-04-05T11:49:21.958Z,12.50
2019-04-05T11:51:51.558Z,12.40
2019-04-05T11:54:21.091Z,12.50
2019-04-05T11:56:50.652Z,12.20
2019-04-05T11:59:20.054Z,12.10
2019-04-05T12:02:14.590Z,12.00
2019-04-05T12:04:44.055Z,12.10
2019-04-05T12:07:14.046Z,12.20
2019-04-05T12:09:43.598Z,12.20
2019-04-05T12:12:12.914Z,12.20
2019-04-05T12:14:42.905Z,12.10
2019-04-05T12:17:12.255Z,12.20
2019-04-05T12:19:41.582Z,12.20
2019-04-05T12:22:11.006Z,12.10
2019-04-05T12:24:40.435Z,11.90
2019-04-05T12:27:09.918Z,11.80
2019-04-05T12:29:41.094Z,11.90
2019-04-05T12:32:13.093Z,11.80
2019-04-05T12:34:41.657Z,11.70
2019-04-05T12:37:11.041Z,11.80
2019-04-05T12:39:40.502Z,11.70
2019-04-05T12:42:11.945Z,11.80
2019-04-05T12:44:44.645Z,11.80
2019-04-05T12:47:13.943Z,11.90
2019-04-05T12:49:43.375Z,12.10
2019-04-05T12:52:22.606Z,12.10
2019-04-05T12:54:45.484Z,12.20
2019-04-05T12:57:14.873Z,11.90
2019-04-05T12:59:44.375Z,11.60
2019-04-05T13:02:18.897Z,11.60
2019-04-05T13:04:44.978Z,11.60
2019-04-05T13:07:14.481Z,11.60
2019-04-05T13:09:45.666Z,11.60
2019-04-05T13:12:14.958Z,11.70
2019-04-05T13:14:44.255Z,11.70
2019-04-05T13:17:13.660Z,11.70
2019-04-05T13:19:43.032Z,11.60
2019-04-05T13:22:12.463Z,11.60
2019-04-05T13:24:41.887Z,11.60
2019-04-05T13:27:11.692Z,11.40
2019-04-05T13:29:44.479Z,11.40
2019-04-05T13:32:13.933Z,11.60
2019-04-05T13:34:43.280Z,11.70
2019-04-05T13:37:20.114Z,11.50
2019-04-05T13:39:43.678Z,11.40
2019-04-05T13:42:13.084Z,11.50
2019-04-05T13:44:42.470Z,11.60
2019-04-05T13:47:11.914Z,11.70
2019-04-05T13:49:41.503Z,11.90
2019-04-05T13:52:11.938Z,12.00
2019-04-05T13:54:42.199Z,11.80
2019-04-05T13:57:11.664Z,11.80
2019-04-05T13:59:41.108Z,11.80
2019-04-05T14:02:10.515Z,11.60
2019-04-05T14:04:40.010Z,11.80
2019-04-05T14:07:09.423Z,11.80
2019-04-05T14:09:40.702Z,11.80
2019-04-05T14:12:10.246Z,12.00
2019-04-05T14:14:41.498Z,12.10
2019-04-05T14:17:13.768Z,12.00
2019-04-05T14:19:42.982Z,12.00
2019-04-05T14:22:12.449Z,12.10
2019-04-05T14:24:41.830Z,12.10
2019-04-05T14:27:11.265Z,12.10
2019-04-05T14:29:40.736Z,12.00
2019-04-05T14:32:20.468Z,11.90
2019-04-05T14:34:41.362Z,11.80
2019-04-05T14:37:10.857Z,11.70
2019-04-05T14:39:40.300Z,11.60
2019-04-05T14:42:12.314Z,11.50
2019-04-05T14:44:42.701Z,11.50
2019-04-05T14:47:12.146Z,11.60
2019-04-05T14:49:41.560Z,11.50
2019-04-05T14:52:11.030Z,11.70
2019-04-05T14:54:43.104Z,11.60
2019-04-05T14:57:11.645Z,11.60
2019-04-05T14:59:41.119Z,11.60
2019-04-05T15:02:10.649Z,11.80
2019-04-05T15:04:40.015Z,11.70
2019-04-05T15:07:09.413Z,11.50
2019-04-05T15:09:38.735Z,11.50
2019-04-05T15:12:08.259Z,11.60
2019-04-05T15:14:37.701Z,11.50
2019-04-05T15:17:07.064Z,11.40
2019-04-05T15:19:36.573Z,11.50
2019-04-05T15:22:06.478Z,11.50
2019-04-05T15:24:37.244Z,11.50
2019-04-05T15:27:06.609Z,11.60
2019-04-05T15:29:36.080Z,11.60
2019-04-05T15:32:06.085Z,11.80
2019-04-05T15:34:35.506Z,11.90
2019-04-05T15:37:04.963Z,12.00
2019-04-05T15:39:34.353Z,12.00
2019-04-05T15:42:03.784Z,11.80
2019-04-05T15:44:33.332Z,11.80
2019-04-05T15:47:02.775Z,11.70
2019-04-05T15:49:32.238Z,11.70
2019-04-05T15:52:01.717Z,11.70
2019-04-05T15:54:33.225Z,11.70
2019-04-05T15:57:04.408Z,11.70
2019-04-05T15:59:33.887Z,11.70
2019-04-05T16:02:03.835Z,11.70
2019-04-05T16:04:33.794Z,11.70
2019-04-05T16:07:03.185Z,11.60
2019-04-05T16:09:32.510Z,11.60
2019-04-05T16:12:01.830Z,11.60
2019-04-05T16:14:31.283Z,11.50
2019-04-05T16:17:00.678Z,11.50
2019-04-05T16:19:30.133Z,11.50
2019-04-05T16:21:59.522Z,11.40
2019-04-05T16:24:28.993Z,11.50
2019-04-05T16:26:58.297Z,11.50
2019-04-05T16:29:27.732Z,11.50
2019-04-05T16:31:57.099Z,11.50
2019-04-05T16:34:26.554Z,11.50
2019-04-05T16:36:55.817Z,11.50
2019-04-05T16:39:26.477Z,11.60
2019-04-05T16:41:58.180Z,11.50
2019-04-05T16:44:27.651Z,11.50
2019-04-05T16:46:57.135Z,11.50
2019-04-05T16:49:26.549Z,11.50
2019-04-05T16:51:56.129Z,11.60
2019-04-05T16:54:25.579Z,11.50
2019-04-05T16:56:55.051Z,11.50
2019-04-05T16:59:24.361Z,11.50
2019-04-05T17:01:56.646Z,11.50
2019-04-05T17:04:24.895Z,11.60
2019-04-05T17:06:54.295Z,11.50
2019-04-05T17:09:23.711Z,11.50
2019-04-05T17:11:53.137Z,11.50
2019-04-05T17:14:23.273Z,11.50
2019-04-05T17:16:54.025Z,11.50
2019-04-05T17:19:23.457Z,11.40
2019-04-05T17:21:52.819Z,11.30
2019-04-05T17:24:22.163Z,11.40
2019-04-05T17:26:51.607Z,11.50
2019-04-05T17:29:21.622Z,11.50
2019-04-05T17:31:51.026Z,11.50
2019-04-05T17:34:20.450Z,11.40
2019-04-05T17:36:49.856Z,11.40
2019-04-05T17:39:19.293Z,11.40
2019-04-05T17:41:48.724Z,11.40
2019-04-05T17:44:18.133Z,11.30
2019-04-05T17:46:47.525Z,11.20
2019-04-05T17:49:16.900Z,11.30
2019-04-05T17:51:46.367Z,11.30
2019-04-05T17:54:15.694Z,11.20
2019-04-05T17:56:45.623Z,11.20
2019-04-05T17:59:15.088Z,11.10
2019-04-05T18:01:44.531Z,11.10
2019-04-05T18:04:15.506Z,11.10
2019-04-05T18:06:44.877Z,11.10
2019-04-05T18:09:14.812Z,11.10
2019-04-05T18:11:46.953Z,11.20
2019-04-05T18:14:16.428Z,11.20
2019-04-05T18:16:45.840Z,11.20
2019-04-05T18:19:16.324Z,11.20
2019-04-05T18:21:45.692Z,11.20
2019-04-05T18:24:16.214Z,11.10
2019-04-05T18:26:45.801Z,11.10
2019-04-05T18:29:15.295Z,11.20
2019-04-05T18:31:44.645Z,11.10
2019-04-05T18:34:14.119Z,11.10
2019-04-05T18:36:43.614Z,11.00
2019-04-05T18:39:13.441Z,10.90
2019-04-05T18:41:42.919Z,10.80
2019-04-05T18:44:12.324Z,10.80
2019-04-05T18:46:41.758Z,10.70
2019-04-05T18:49:11.506Z,10.60
2019-04-05T18:51:41.460Z,10.50
2019-04-05T18:54:11.024Z,10.40
2019-04-05T18:56:40.434Z,10.30
2019-04-05T18:59:09.782Z,10.20
2019-04-05T19:01:39.226Z,10.20
2019-04-05T19:04:08.655Z,10.10
2019-04-05T19:06:38.141Z,10.00
2019-04-05T19:09:11.586Z,9.90
2019-04-05T19:11:39.768Z,9.80
2019-04-05T19:14:09.331Z,9.80
2019-04-05T19:16:38.867Z,9.70
2019-04-05T19:19:08.281Z,9.70
2019-04-05T19:21:37.616Z,9.60
2019-04-05T19:24:07.012Z,9.50
2019-04-05T19:26:36.437Z,9.40
2019-04-05T19:29:06.023Z,9.40
2019-04-05T19:49:14.143Z,8.80
2019-04-05T19:51:43.622Z,8.80
2019-04-05T19:54:13.164Z,8.70
2019-04-05T19:56:42.564Z,8.70
2019-04-05T19:59:12.054Z,8.60
2019-04-05T20:01:41.462Z,8.50
2019-04-05T20:04:11.007Z,8.50
2019-04-05T20:06:42.627Z,8.50
2019-04-05T20:09:12.271Z,8.40
2019-04-05T20:11:41.754Z,8.40
2019-04-05T20:14:11.204Z,8.40
2019-04-05T20:16:40.626Z,8.30
2019-04-05T20:19:10.016Z,8.30
2019-04-05T20:21:39.351Z,8.20
2019-04-05T20:24:14.276Z,8.20
2019-04-05T20:26:41.209Z,8.20
2019-04-05T20:29:10.664Z,8.10
2019-04-05T20:31:40.168Z,8.10
2019-04-05T20:34:09.734Z,8.10
2019-04-05T20:36:39.080Z,8.00
2019-04-05T20:39:08.713Z,8.00
2019-04-05T20:41:38.152Z,8.00
2019-04-05T20:44:07.653Z,7.90
2019-04-05T20:46:37.003Z,7.90
2019-04-05T20:49:06.493Z,7.90
2019-04-05T20:51:35.835Z,7.80
2019-04-05T20:54:05.465Z,7.80
2019-04-05T20:56:34.906Z,7.80
2019-04-05T20:59:04.339Z,7.80
2019-04-05T21:01:33.746Z,7.70
2019-04-05T21:04:03.047Z,7.70
2019-04-05T21:06:32.554Z,7.60
2019-04-05T21:09:01.953Z,7.60
2019-04-05T21:11:31.440Z,7.60
2019-04-05T21:14:00.851Z,7.50
2019-04-05T21:16:31.338Z,7.50
2019-04-05T21:19:02.032Z,7.50
2019-04-05T21:21:31.529Z,7.50
2019-04-05T21:24:01.014Z,7.50
2019-04-05T21:26:30.460Z,7.40
2019-04-05T21:28:59.963Z,7.40
2019-04-05T21:31:29.451Z,7.30
2019-04-05T21:34:00.657Z,7.30
2019-04-05T21:36:30.163Z,7.20
2019-04-05T21:38:59.549Z,7.20
2019-04-05T21:41:29.025Z,7.20
2019-04-05T21:43:58.438Z,7.20
2019-04-05T21:46:27.906Z,7.20
2019-04-05T21:48:57.353Z,7.10
2019-04-05T21:51:27.246Z,7.10
2019-04-05T21:53:56.636Z,7.10
2019-04-05T21:56:26.080Z,7.10
2019-04-05T21:58:55.504Z,7.10
2019-04-05T22:01:26.028Z,7.00
2019-04-05T22:03:56.111Z,6.90
2019-04-05T22:06:25.625Z,6.90
2019-04-05T22:08:54.968Z,6.90
2019-04-05T22:11:24.371Z,6.90
2019-04-05T22:13:53.795Z,6.90
2019-04-05T22:16:23.220Z,6.90
2019-04-05T22:18:52.707Z,6.90
2019-04-05T22:21:22.169Z,6.80
2019-04-05T22:23:52.320Z,6.80
2019-04-05T22:26:22.552Z,6.80
2019-04-05T22:28:52.097Z,6.70
2019-04-05T22:31:23.384Z,6.70
2019-04-05T22:33:52.887Z,6.70
2019-04-05T22:36:24.220Z,6.60
2019-04-05T22:38:53.778Z,6.60
2019-04-05T22:41:23.236Z,6.60
2019-04-05T22:43:52.631Z,6.50
2019-04-05T22:46:22.030Z,6.50
2019-04-05T22:48:51.440Z,6.50
2019-04-05T22:51:20.915Z,6.50
2019-04-05T22:53:50.338Z,6.50
2019-04-05T22:56:19.817Z,6.40
2019-04-05T22:58:49.282Z,6.40
2019-04-05T23:01:18.655Z,6.40
2019-04-05T23:03:48.141Z,6.40
2019-04-05T23:06:18.464Z,6.30
2019-04-05T23:08:47.871Z,6.30
2019-04-05T23:11:17.316Z,6.30
2019-04-05T23:13:46.797Z,6.30
2019-04-05T23:16:16.267Z,6.30
2019-04-05T23:18:45.625Z,6.30
2019-04-05T23:21:16.056Z,6.30
2019-04-05T23:23:45.490Z,6.30
2019-04-05T23:26:15.945Z,6.30
2019-04-05T23:28:45.394Z,6.30
2019-04-05T23:31:14.854Z,6.20
2019-04-05T23:33:44.309Z,6.20
2019-04-05T23:36:13.637Z,6.20
2019-04-05T23:38:43.113Z,6.20
2019-04-05T23:41:12.522Z,6.20
2019-04-05T23:43:41.957Z,6.20
2019-04-05T23:46:11.410Z,6.20
2019-04-05T23:48:40.919Z,6.10
2019-04-05T23:51:10.467Z,6.10
2019-04-05T23:53:39.928Z,6.10
2019-04-05T23:56:09.378Z,6.10
2019-04-05T23:58:38.788Z,6.00
