createdAt,value
2022-08-05T00:00:46.449Z,23.36
2022-08-05T00:03:18.085Z,23.32
2022-08-05T00:06:04.935Z,23.32
2022-08-05T00:08:36.141Z,23.31
2022-08-05T00:11:20.498Z,23.29
2022-08-05T00:13:53.044Z,23.25
2022-08-05T00:16:35.652Z,23.21
2022-08-05T00:19:05.130Z,23.17
2022-08-05T00:21:36.034Z,23.15
2022-08-05T00:24:10.756Z,23.15
2022-08-05T00:26:39.319Z,23.13
2022-08-05T00:29:18.582Z,23.08
2022-08-05T00:32:10.632Z,23.03
2022-08-05T00:34:57.051Z,22.99
2022-08-05T00:37:50.510Z,22.92
2022-08-05T00:40:17.885Z,22.89
2022-08-05T00:42:57.915Z,22.87
2022-08-05T00:45:38.765Z,22.80
2022-08-05T00:48:17.400Z,22.76
2022-08-05T00:50:47.453Z,22.74
2022-08-05T00:54:00.439Z,22.71
2022-08-05T00:56:07.750Z,22.69
2022-08-05T00:58:36.882Z,22.66
2022-08-05T01:01:08.660Z,22.64
2022-08-05T01:03:38.644Z,22.61
2022-08-05T01:06:14.105Z,22.59
2022-08-05T01:08:44.844Z,22.56
2022-08-05T01:11:21.843Z,22.54
2022-08-05T01:14:18.218Z,22.51
2022-08-05T01:17:07.193Z,22.49
2022-08-05T01:20:00.801Z,22.46
2022-08-05T01:22:52.471Z,22.42
2022-08-05T01:25:54.695Z,22.38
2022-08-05T01:28:39.295Z,22.37
2022-08-05T01:31:44.535Z,22.31
2022-08-05T01:34:26.677Z,22.26
2022-08-05T01:37:09.387Z,22.24
2022-08-05T01:39:47.863Z,22.23
2022-08-05T01:42:18.018Z,22.23
2022-08-05T01:44:53.861Z,22.22
2022-08-05T01:47:24.117Z,22.22
2022-08-05T01:50:01.885Z,22.22
2022-08-05T01:52:32.386Z,22.20
2022-08-05T01:55:04.457Z,22.20
2022-08-05T01:58:09.266Z,22.20
2022-08-05T02:00:30.407Z,22.21
2022-08-05T02:03:03.622Z,22.20
2022-08-05T02:05:34.342Z,22.17
2022-08-05T02:08:04.627Z,22.16
2022-08-05T02:10:54.127Z,22.12
2022-08-05T02:13:48.803Z,22.08
2022-08-05T02:16:28.446Z,22.04
2022-08-05T02:19:07.044Z,22.03
2022-08-05T02:21:40.331Z,21.99
2022-08-05T02:24:17.812Z,21.98
2022-08-05T02:26:51.862Z,21.95
2022-08-05T02:29:58.027Z,21.94
2022-08-05T02:32:12.880Z,21.91
2022-08-05T02:34:54.595Z,21.88
2022-08-05T02:37:24.335Z,21.83
2022-08-05T02:39:53.880Z,21.80
2022-08-05T02:42:26.067Z,21.79
2022-08-05T02:44:57.231Z,21.76
2022-08-05T02:47:26.063Z,21.74
2022-08-05T02:50:14.800Z,21.71
2022-08-05T02:52:46.870Z,21.68
2022-08-05T02:55:17.566Z,21.67
2022-08-05T02:58:10.072Z,21.62
2022-08-05T03:00:41.165Z,21.60
2022-08-05T03:03:17.041Z,21.58
2022-08-05T03:06:55.219Z,21.54
2022-08-05T03:08:36.328Z,21.47
2022-08-05T03:11:57.675Z,21.43
2022-08-05T03:14:02.762Z,21.42
2022-08-05T03:16:31.828Z,21.45
2022-08-05T03:19:06.479Z,21.44
2022-08-05T03:21:49.522Z,21.44
2022-08-05T03:24:29.497Z,21.44
2022-08-05T03:26:59.570Z,21.40
2022-08-05T03:29:45.283Z,21.39
2022-08-05T03:32:15.848Z,21.34
2022-08-05T03:34:50.496Z,21.32
2022-08-05T03:37:21.099Z,21.31
2022-08-05T03:39:59.176Z,21.28
2022-08-05T03:42:29.062Z,21.25
2022-08-05T03:44:57.326Z,21.25
2022-08-05T03:47:25.688Z,21.24
2022-08-05T03:50:03.636Z,21.23
2022-08-05T03:54:59.177Z,21.20
2022-08-05T03:56:09.645Z,21.17
2022-08-05T03:58:29.298Z,21.14
2022-08-05T04:00:57.177Z,21.15
2022-08-05T04:03:29.490Z,21.15
2022-08-05T04:05:59.049Z,21.14
2022-08-05T04:08:35.072Z,21.16
2022-08-05T04:11:08.563Z,21.18
2022-08-05T04:13:50.859Z,21.21
2022-08-05T04:16:25.152Z,21.21
2022-08-05T04:18:54.772Z,21.23
2022-08-05T04:22:09.129Z,21.25
2022-08-05T04:24:18.625Z,21.30
2022-08-05T04:26:47.744Z,21.33
2022-08-05T04:29:15.701Z,21.36
2022-08-05T04:31:43.656Z,21.38
2022-08-05T04:34:31.573Z,21.40
2022-08-05T04:36:59.562Z,21.41
2022-08-05T04:39:29.020Z,21.43
2022-08-05T04:41:56.959Z,21.49
2022-08-05T04:44:30.254Z,21.54
2022-08-05T04:46:59.405Z,21.60
2022-08-05T04:49:38.498Z,21.67
2022-08-05T04:52:16.310Z,21.71
2022-08-05T04:54:44.993Z,21.75
2022-08-05T04:57:12.954Z,21.79
2022-08-05T04:59:41.362Z,21.80
2022-08-05T05:02:37.255Z,21.81
2022-08-05T05:05:01.756Z,21.87
2022-08-05T05:07:32.721Z,21.92
2022-08-05T05:10:06.449Z,21.94
2022-08-05T05:12:36.669Z,21.97
2022-08-05T05:15:05.959Z,22.00
2022-08-05T05:17:56.335Z,22.05
2022-08-05T05:20:28.725Z,22.12
2022-08-05T05:22:58.238Z,22.16
2022-08-05T05:25:40.365Z,22.22
2022-08-05T05:28:10.122Z,22.28
2022-08-05T05:30:41.074Z,22.34
2022-08-05T05:33:16.883Z,22.41
2022-08-05T05:35:47.429Z,22.52
2022-08-05T05:38:22.806Z,22.62
2022-08-05T05:40:56.996Z,22.74
2022-08-05T05:43:54.645Z,22.85
2022-08-05T05:46:17.552Z,22.95
2022-08-05T05:48:48.687Z,23.04
2022-08-05T05:51:25.705Z,23.14
2022-08-05T05:53:58.545Z,23.23
2022-08-05T05:56:32.806Z,23.35
2022-08-05T05:59:07.687Z,23.47
2022-08-05T06:01:39.504Z,23.60
2022-08-05T06:04:11.761Z,23.72
2022-08-05T06:06:42.054Z,23.81
2022-08-05T06:09:17.334Z,23.87
2022-08-05T06:12:02.080Z,24.00
2022-08-05T06:14:31.669Z,24.11
2022-08-05T06:17:01.965Z,24.21
2022-08-05T06:19:56.701Z,24.31
2022-08-05T06:22:33.528Z,24.36
2022-08-05T06:25:59.095Z,24.43
2022-08-05T06:28:11.032Z,24.51
2022-08-05T06:30:41.344Z,24.65
2022-08-05T06:33:10.076Z,24.81
2022-08-05T06:36:07.066Z,24.93
2022-08-05T06:38:36.223Z,25.08
2022-08-05T06:41:08.106Z,25.22
2022-08-05T06:43:51.519Z,25.34
2022-08-05T06:46:30.118Z,25.41
2022-08-05T06:49:01.153Z,25.41
2022-08-05T06:51:31.234Z,25.51
2022-08-05T06:54:02.040Z,25.64
2022-08-05T06:56:34.237Z,25.77
2022-08-05T06:59:09.360Z,25.93
2022-08-05T07:01:40.716Z,26.08
2022-08-05T07:04:10.478Z,26.23
2022-08-05T07:06:38.487Z,26.38
2022-08-05T07:09:06.442Z,26.52
2022-08-05T07:11:36.919Z,26.61
2022-08-05T07:14:30.231Z,26.80
2022-08-05T07:17:59.946Z,27.03
2022-08-05T07:22:42.340Z,27.43
2022-08-05T07:25:54.307Z,27.55
2022-08-05T07:28:05.971Z,27.72
2022-08-05T07:30:38.816Z,27.94
2022-08-05T07:33:16.621Z,28.12
2022-08-05T07:36:04.201Z,28.28
2022-08-05T07:38:43.654Z,28.32
2022-08-05T07:42:07.861Z,28.49
2022-08-05T07:44:14.488Z,28.65
2022-08-05T07:46:49.278Z,28.77
2022-08-05T07:49:18.850Z,28.90
2022-08-05T07:51:54.684Z,29.02
2022-08-05T07:54:31.373Z,29.19
2022-08-05T07:57:18.067Z,29.28
2022-08-05T07:59:51.801Z,29.43
2022-08-05T08:02:26.706Z,29.55
2022-08-05T08:05:01.063Z,29.68
2022-08-05T08:07:29.304Z,29.78
2022-08-05T08:10:08.347Z,29.84
2022-08-05T08:12:49.268Z,30.01
2022-08-05T08:15:17.945Z,30.12
2022-08-05T08:18:13.842Z,30.27
2022-08-05T08:21:02.114Z,30.46
2022-08-05T08:24:01.104Z,30.64
2022-08-05T08:26:26.818Z,30.82
2022-08-05T08:29:21.780Z,31.04
2022-08-05T08:31:50.842Z,31.24
2022-08-05T08:34:30.614Z,31.38
2022-08-05T08:37:05.307Z,31.54
2022-08-05T08:39:37.115Z,31.69
2022-08-05T08:42:32.430Z,31.79
2022-08-05T08:45:23.067Z,31.97
2022-08-05T08:48:05.860Z,31.94
2022-08-05T08:51:22.493Z,32.00
2022-08-05T08:53:25.461Z,32.16
2022-08-05T08:56:04.899Z,32.27
2022-08-05T08:58:43.875Z,32.33
2022-08-05T09:01:18.128Z,32.42
2022-08-05T09:03:54.623Z,32.50
2022-08-05T09:06:28.217Z,32.61
2022-08-05T09:09:00.688Z,32.63
2022-08-05T09:11:52.531Z,32.66
2022-08-05T09:14:58.881Z,32.77
2022-08-05T09:17:16.084Z,32.90
2022-08-05T09:20:04.709Z,33.07
2022-08-05T09:23:05.107Z,33.21
2022-08-05T09:26:03.018Z,33.35
2022-08-05T09:28:24.479Z,33.48
2022-08-05T09:31:43.490Z,33.64
2022-08-05T09:34:02.899Z,33.79
2022-08-05T09:36:55.961Z,33.95
2022-08-05T09:39:41.361Z,34.11
2022-08-05T09:42:24.452Z,34.29
2022-08-05T09:45:03.339Z,34.51
2022-08-05T09:47:55.660Z,34.58
2022-08-05T09:50:38.043Z,34.68
2022-08-05T09:53:07.044Z,34.84
2022-08-05T09:55:56.965Z,34.96
2022-08-05T09:58:25.899Z,35.06
2022-08-05T10:01:01.415Z,35.28
2022-08-05T10:03:56.874Z,35.51
2022-08-05T10:06:19.581Z,35.71
2022-08-05T10:08:53.936Z,35.95
2022-08-05T10:11:24.337Z,35.99
2022-08-05T10:13:59.475Z,36.06
2022-08-05T10:16:29.950Z,36.10
2022-08-05T10:18:58.374Z,36.22
2022-08-05T10:21:27.535Z,36.37
2022-08-05T10:24:07.558Z,36.59
2022-08-05T10:26:51.359Z,36.82
2022-08-05T10:30:05.794Z,37.03
2022-08-05T10:32:53.121Z,37.25
2022-08-05T10:35:00.616Z,37.46
2022-08-05T10:37:41.303Z,37.59
2022-08-05T10:40:27.733Z,37.83
2022-08-05T10:43:04.679Z,38.09
2022-08-05T10:45:40.009Z,38.22
2022-08-05T10:48:39.509Z,38.27
2022-08-05T10:51:28.298Z,38.25
2022-08-05T10:54:01.058Z,38.19
2022-08-05T10:56:43.983Z,38.19
2022-08-05T11:00:03.102Z,38.32
2022-08-05T11:02:14.716Z,38.40
2022-08-05T11:05:00.269Z,38.20
2022-08-05T11:07:32.871Z,37.76
2022-08-05T11:10:27.425Z,37.45
2022-08-05T11:12:57.335Z,37.33
2022-08-05T11:16:00.209Z,37.43
2022-08-05T11:18:32.335Z,37.56
2022-08-05T11:21:02.990Z,37.67
2022-08-05T11:24:04.140Z,37.76
2022-08-05T11:26:43.326Z,38.11
2022-08-05T11:29:40.239Z,38.33
2022-08-05T11:32:40.567Z,38.45
2022-08-05T11:35:08.470Z,38.51
2022-08-05T11:38:30.517Z,38.49
2022-08-05T11:41:00.858Z,38.53
2022-08-05T11:44:05.113Z,38.62
2022-08-05T11:46:33.314Z,38.73
2022-08-05T11:49:02.822Z,39.00
2022-08-05T11:51:44.274Z,39.21
2022-08-05T11:54:33.445Z,39.32
2022-08-05T11:57:08.178Z,39.47
2022-08-05T11:59:53.440Z,39.58
2022-08-05T12:02:31.167Z,39.65
2022-08-05T12:05:06.730Z,39.59
2022-08-05T12:08:09.295Z,39.49
2022-08-05T12:10:43.732Z,39.47
2022-08-05T12:13:18.466Z,39.54
2022-08-05T12:15:56.120Z,39.69
2022-08-05T12:18:34.738Z,39.75
2022-08-05T12:21:11.662Z,39.85
2022-08-05T12:23:43.006Z,39.99
2022-08-05T12:26:11.315Z,40.11
2022-08-05T12:28:39.531Z,40.04
2022-08-05T12:31:07.507Z,39.96
2022-08-05T12:33:37.099Z,39.99
2022-08-05T12:36:09.140Z,40.02
2022-08-05T12:38:39.721Z,40.11
2022-08-05T12:41:13.901Z,40.15
2022-08-05T12:43:53.642Z,40.23
2022-08-05T12:46:29.487Z,40.18
2022-08-05T12:49:01.642Z,40.19
2022-08-05T12:52:14.331Z,40.21
2022-08-05T12:54:33.198Z,40.35
2022-08-05T12:57:04.205Z,40.16
2022-08-05T13:01:58.099Z,40.03
2022-08-05T13:02:41.458Z,39.91
2022-08-05T13:05:12.660Z,39.98
2022-08-05T13:08:00.557Z,40.20
2022-08-05T13:10:32.020Z,40.41
2022-08-05T13:13:00.762Z,40.58
2022-08-05T13:15:41.062Z,40.71
2022-08-05T13:18:10.896Z,40.71
2022-08-05T13:20:49.252Z,40.78
2022-08-05T13:23:22.541Z,40.73
2022-08-05T13:25:59.299Z,40.75
2022-08-05T13:28:32.123Z,40.85
2022-08-05T13:31:11.002Z,41.07
2022-08-05T13:34:25.078Z,41.25
2022-08-05T13:36:31.619Z,41.27
2022-08-05T13:38:59.612Z,41.34
2022-08-05T13:41:35.841Z,41.41
2022-08-05T13:44:06.068Z,41.53
2022-08-05T13:46:50.976Z,41.66
2022-08-05T13:49:22.011Z,41.60
2022-08-05T13:51:49.931Z,41.69
2022-08-05T13:54:24.923Z,41.76
2022-08-05T13:56:53.733Z,41.90
2022-08-05T13:59:24.186Z,42.01
2022-08-05T14:01:58.063Z,42.23
2022-08-05T14:04:51.856Z,42.52
2022-08-05T14:07:56.510Z,42.80
2022-08-05T14:10:19.270Z,43.06
2022-08-05T14:12:57.238Z,43.26
2022-08-05T14:16:07.706Z,43.38
2022-08-05T14:18:18.485Z,43.63
2022-08-05T14:20:54.512Z,43.80
2022-08-05T14:23:25.819Z,44.01
2022-08-05T14:25:58.805Z,44.15
2022-08-05T14:28:29.641Z,44.22
2022-08-05T14:30:59.327Z,44.52
2022-08-05T14:33:32.586Z,44.82
2022-08-05T14:36:21.275Z,45.03
2022-08-05T14:38:51.030Z,45.36
2022-08-05T14:41:19.359Z,45.66
2022-08-05T14:43:57.673Z,45.99
2022-08-05T14:46:31.811Z,46.17
2022-08-05T14:49:07.393Z,46.45
2022-08-05T14:51:38.074Z,46.76
2022-08-05T14:54:26.596Z,46.99
2022-08-05T14:56:55.891Z,47.34
2022-08-05T14:59:23.909Z,47.64
2022-08-05T15:01:52.714Z,47.91
2022-08-05T15:04:22.679Z,48.13
2022-08-05T15:06:51.312Z,48.07
2022-08-05T15:09:51.387Z,48.13
2022-08-05T15:12:09.529Z,48.39
2022-08-05T15:14:48.205Z,48.66
2022-08-05T15:17:44.774Z,48.89
2022-08-05T15:20:18.207Z,49.00
2022-08-05T15:22:54.442Z,49.26
2022-08-05T15:25:51.389Z,49.42
2022-08-05T15:28:13.336Z,49.20
2022-08-05T15:30:45.836Z,48.49
2022-08-05T15:34:05.979Z,48.80
2022-08-05T15:36:04.825Z,49.17
2022-08-05T15:38:41.021Z,49.50
2022-08-05T15:41:22.758Z,49.84
2022-08-05T15:43:55.026Z,50.22
2022-08-05T15:46:24.063Z,50.53
2022-08-05T15:49:00.675Z,50.79
2022-08-05T15:52:10.344Z,50.74
2022-08-05T15:54:18.728Z,50.42
2022-08-05T15:56:47.184Z,50.49
2022-08-05T15:59:21.923Z,50.66
2022-08-05T16:01:53.290Z,49.39
2022-08-05T16:04:25.247Z,47.92
2022-08-05T16:06:55.480Z,47.52
2022-08-05T16:09:24.892Z,47.44
2022-08-05T16:11:54.078Z,47.04
2022-08-05T16:14:23.176Z,45.91
2022-08-05T16:16:51.355Z,44.67
2022-08-05T16:20:03.707Z,43.67
2022-08-05T16:22:10.804Z,42.64
2022-08-05T16:24:41.567Z,41.70
2022-08-05T16:27:47.323Z,40.87
2022-08-05T16:30:23.088Z,40.02
2022-08-05T16:32:54.341Z,40.04
2022-08-05T16:35:28.039Z,40.77
2022-08-05T16:38:02.025Z,40.18
2022-08-05T16:40:39.866Z,39.55
2022-08-05T16:43:08.117Z,38.98
2022-08-05T16:46:07.662Z,38.50
2022-08-05T16:48:33.978Z,38.04
2022-08-05T16:51:09.390Z,37.62
2022-08-05T16:54:04.897Z,37.25
2022-08-05T16:56:30.547Z,36.90
2022-08-05T16:58:58.980Z,36.71
2022-08-05T17:01:29.033Z,37.44
2022-08-05T17:04:16.971Z,38.25
2022-08-05T17:06:52.964Z,37.88
2022-08-05T17:09:23.157Z,37.47
2022-08-05T17:11:55.946Z,36.99
2022-08-05T17:14:37.084Z,36.49
2022-08-05T17:17:09.417Z,35.94
2022-08-05T17:19:45.458Z,35.50
2022-08-05T17:22:24.754Z,35.19
2022-08-05T17:24:57.691Z,35.50
2022-08-05T17:27:33.766Z,35.45
2022-08-05T17:30:12.122Z,35.02
2022-08-05T17:32:46.952Z,34.67
2022-08-05T17:35:20.983Z,34.39
2022-08-05T17:37:49.368Z,34.11
2022-08-05T17:40:22.473Z,33.86
2022-08-05T17:42:52.906Z,33.65
2022-08-05T17:45:23.126Z,33.41
2022-08-05T17:47:55.444Z,33.22
2022-08-05T17:50:30.515Z,33.03
2022-08-05T17:53:00.871Z,32.81
2022-08-05T17:55:37.437Z,32.60
2022-08-05T17:58:09.821Z,32.42
2022-08-05T18:00:44.925Z,32.20
2022-08-05T18:03:28.003Z,32.05
2022-08-05T18:06:11.275Z,31.92
2022-08-05T18:08:44.577Z,31.77
2022-08-05T18:11:23.265Z,31.61
2022-08-05T18:13:53.010Z,31.46
2022-08-05T18:16:21.838Z,31.31
2022-08-05T18:18:50.855Z,31.19
2022-08-05T18:21:23.038Z,31.08
2022-08-05T18:23:54.816Z,30.97
2022-08-05T18:26:27.739Z,30.84
2022-08-05T18:28:57.723Z,30.71
2022-08-05T18:31:26.107Z,30.60
2022-08-05T18:34:02.956Z,30.50
2022-08-05T18:36:31.340Z,30.39
2022-08-05T18:38:59.464Z,30.28
2022-08-05T18:41:58.336Z,30.17
2022-08-05T18:44:15.510Z,30.04
2022-08-05T18:47:01.752Z,29.95
2022-08-05T18:49:57.813Z,29.83
2022-08-05T18:52:41.615Z,29.68
2022-08-05T18:55:20.281Z,29.57
2022-08-05T18:57:53.944Z,29.45
2022-08-05T19:00:29.647Z,29.35
2022-08-05T19:03:03.766Z,29.27
2022-08-05T19:06:12.713Z,29.16
2022-08-05T19:08:30.503Z,29.03
2022-08-05T19:11:04.639Z,28.92
2022-08-05T19:13:36.789Z,28.82
2022-08-05T19:16:22.083Z,28.71
2022-08-05T19:18:56.810Z,28.61
2022-08-05T19:21:34.418Z,28.54
2022-08-05T19:24:09.053Z,28.48
2022-08-05T19:26:43.909Z,28.43
2022-08-05T19:29:36.366Z,28.35
2022-08-05T19:32:08.645Z,28.31
2022-08-05T19:34:40.685Z,28.25
2022-08-05T19:37:10.616Z,28.19
2022-08-05T19:39:45.554Z,28.14
2022-08-05T19:42:26.336Z,28.06
2022-08-05T19:45:05.925Z,27.97
2022-08-05T19:47:37.473Z,27.89
2022-08-05T19:50:07.865Z,27.82
2022-08-05T19:52:38.775Z,27.74
2022-08-05T19:56:14.955Z,27.67
2022-08-05T19:58:19.796Z,27.64
2022-08-05T20:00:44.374Z,27.59
2022-08-05T20:03:12.470Z,27.52
2022-08-05T20:05:50.150Z,27.48
2022-08-05T20:08:20.418Z,27.44
2022-08-05T20:10:53.356Z,27.41
2022-08-05T20:13:29.988Z,27.37
2022-08-05T20:16:11.076Z,27.33
2022-08-05T20:18:40.012Z,27.28
2022-08-05T20:21:08.675Z,27.26
2022-08-05T20:23:50.155Z,27.23
2022-08-05T20:26:21.262Z,27.20
2022-08-05T20:28:55.650Z,27.19
2022-08-05T20:31:37.000Z,27.18
2022-08-05T20:34:14.579Z,27.16
2022-08-05T20:36:44.502Z,27.13
2022-08-05T20:39:16.223Z,27.08
2022-08-05T20:41:47.780Z,27.03
2022-08-05T20:44:30.511Z,26.97
2022-08-05T20:47:03.286Z,26.94
2022-08-05T20:49:33.220Z,26.94
2022-08-05T20:52:10.714Z,26.88
2022-08-05T20:54:42.643Z,26.87
2022-08-05T20:57:43.723Z,26.87
2022-08-05T21:00:40.682Z,26.85
2022-08-05T21:03:06.283Z,26.84
2022-08-05T21:05:48.034Z,26.84
2022-08-05T21:08:28.031Z,26.84
2022-08-05T21:11:10.108Z,26.82
2022-08-05T21:13:55.544Z,26.77
2022-08-05T21:16:29.963Z,26.70
2022-08-05T21:19:00.879Z,26.54
2022-08-05T21:21:44.545Z,26.45
2022-08-05T21:24:19.401Z,26.38
2022-08-05T21:26:53.761Z,26.36
2022-08-05T21:29:31.767Z,26.29
2022-08-05T21:32:02.263Z,26.20
2022-08-05T21:34:31.723Z,26.09
2022-08-05T21:37:01.060Z,25.95
2022-08-05T21:39:29.966Z,25.78
2022-08-05T21:42:01.006Z,25.58
2022-08-05T21:44:30.276Z,25.48
2022-08-05T21:46:59.352Z,25.43
2022-08-05T21:49:59.450Z,25.39
2022-08-05T21:52:27.300Z,25.33
2022-08-05T21:54:57.826Z,25.29
2022-08-05T21:57:35.858Z,25.24
2022-08-05T22:00:11.131Z,25.17
2022-08-05T22:02:42.856Z,25.13
2022-08-05T22:05:15.248Z,25.03
2022-08-05T22:07:59.442Z,24.92
2022-08-05T22:10:30.968Z,24.80
2022-08-05T22:13:09.199Z,24.68
2022-08-05T22:16:01.028Z,24.65
2022-08-05T22:18:35.787Z,24.64
2022-08-05T22:21:19.141Z,24.62
2022-08-05T22:24:08.937Z,24.56
2022-08-05T22:27:16.598Z,24.51
2022-08-05T22:29:46.072Z,24.49
2022-08-05T22:32:17.375Z,24.50
2022-08-05T22:34:45.696Z,24.53
2022-08-05T22:37:14.195Z,24.56
2022-08-05T22:39:42.119Z,24.56
2022-08-05T22:42:15.316Z,24.59
2022-08-05T22:44:48.662Z,24.59
2022-08-05T22:47:29.812Z,24.62
2022-08-05T22:50:20.045Z,24.65
2022-08-05T22:52:52.538Z,24.67
2022-08-05T22:55:22.416Z,24.66
2022-08-05T22:57:51.674Z,24.66
2022-08-05T23:00:21.727Z,24.67
2022-08-05T23:02:52.217Z,24.65
2022-08-05T23:05:22.281Z,24.63
2022-08-05T23:07:52.137Z,24.62
2022-08-05T23:10:24.008Z,24.56
2022-08-05T23:12:54.473Z,24.52
2022-08-05T23:15:29.377Z,24.45
2022-08-05T23:18:03.271Z,24.32
2022-08-05T23:20:33.206Z,24.24
2022-08-05T23:23:05.958Z,24.22
2022-08-05T23:25:52.295Z,24.20
2022-08-05T23:28:28.587Z,24.14
2022-08-05T23:31:15.869Z,24.12
2022-08-05T23:34:05.356Z,24.09
2022-08-05T23:36:39.710Z,24.04
2022-08-05T23:39:17.260Z,24.05
2022-08-05T23:42:00.519Z,24.07
2022-08-05T23:44:31.580Z,24.08
2022-08-05T23:47:14.400Z,24.07
2022-08-05T23:49:46.657Z,24.11
2022-08-05T23:52:27.518Z,24.14
2022-08-05T23:55:08.957Z,24.19
2022-08-05T23:57:37.330Z,24.21
