createdAt,value
2023-05-02T00:00:09.133Z,0.20
2023-05-02T00:02:38.773Z,0.20
2023-05-02T00:05:07.652Z,0.20
2023-05-02T00:07:36.045Z,0.20
2023-05-02T00:10:06.224Z,0.20
2023-05-02T00:12:38.033Z,0.20
2023-05-02T00:15:06.977Z,0.20
2023-05-02T00:17:35.023Z,0.20
2023-05-02T00:20:05.020Z,0.20
2023-05-02T00:22:33.306Z,0.30
2023-05-02T00:25:01.282Z,0.20
2023-05-02T00:27:32.003Z,0.30
2023-05-02T00:30:01.011Z,0.27
2023-05-02T00:32:30.221Z,0.20
2023-05-02T00:34:59.028Z,0.20
2023-05-02T00:37:40.968Z,0.20
2023-05-02T00:40:22.324Z,0.20
2023-05-02T00:42:55.628Z,0.30
2023-05-02T00:45:23.696Z,0.20
2023-05-02T00:48:05.512Z,0.20
2023-05-02T00:50:44.521Z,0.20
2023-05-02T00:53:12.710Z,0.20
2023-05-02T00:55:41.985Z,0.20
2023-05-02T00:58:13.952Z,0.27
2023-05-02T01:00:57.820Z,0.20
2023-05-02T01:03:37.853Z,0.20
2023-05-02T01:06:25.428Z,0.20
2023-05-02T01:09:01.953Z,0.20
2023-05-02T01:11:40.874Z,0.20
2023-05-02T01:14:13.328Z,0.20
2023-05-02T01:16:44.789Z,0.20
2023-05-02T01:19:26.256Z,0.20
2023-05-02T01:21:56.315Z,0.20
2023-05-02T01:24:29.792Z,0.20
2023-05-02T01:27:08.697Z,0.20
2023-05-02T01:29:47.032Z,0.20
2023-05-02T01:32:17.555Z,0.20
2023-05-02T01:34:48.939Z,0.20
2023-05-02T01:37:19.197Z,0.20
2023-05-02T01:40:13.098Z,0.20
2023-05-02T01:42:42.626Z,0.30
2023-05-02T01:45:16.701Z,0.30
2023-05-02T01:47:46.183Z,0.20
2023-05-02T01:50:30.884Z,0.20
2023-05-02T01:53:11.603Z,0.20
2023-05-02T01:56:07.682Z,0.20
2023-05-02T01:58:50.352Z,0.20
2023-05-02T02:01:22.436Z,0.20
2023-05-02T02:04:03.136Z,0.30
2023-05-02T02:10:41.117Z,0.30
2023-05-02T02:13:33.071Z,0.20
2023-05-02T02:16:05.164Z,0.20
2023-05-02T02:19:04.725Z,0.30
2023-05-02T02:21:39.102Z,0.30
2023-05-02T02:24:47.957Z,0.20
2023-05-02T02:27:16.357Z,0.30
2023-05-02T02:32:46.227Z,0.30
2023-05-02T02:35:15.929Z,0.30
2023-05-02T02:37:51.172Z,0.30
2023-05-02T02:40:24.520Z,0.20
2023-05-02T02:43:01.591Z,0.30
2023-05-02T02:45:36.745Z,0.30
2023-05-02T02:48:18.267Z,0.30
2023-05-02T02:50:58.859Z,0.27
2023-05-02T02:53:35.328Z,0.27
2023-05-02T02:56:08.105Z,0.23
2023-05-02T02:58:56.479Z,0.30
2023-05-02T03:01:28.175Z,0.30
2023-05-02T03:03:58.558Z,0.27
2023-05-02T03:06:28.389Z,0.30
2023-05-02T03:08:56.524Z,0.30
2023-05-02T03:11:26.363Z,0.30
2023-05-02T03:13:55.631Z,0.30
2023-05-02T03:16:34.038Z,0.40
2023-05-02T03:19:02.992Z,0.30
2023-05-02T03:21:32.442Z,0.40
2023-05-02T03:24:01.130Z,0.37
2023-05-02T03:26:29.478Z,0.40
2023-05-02T03:28:58.134Z,0.43
2023-05-02T03:31:26.840Z,0.40
2023-05-02T03:33:55.033Z,0.40
2023-05-02T03:36:22.996Z,0.47
2023-05-02T03:38:52.492Z,0.40
2023-05-02T03:41:21.246Z,0.47
2023-05-02T03:43:49.320Z,0.40
2023-05-02T03:46:17.320Z,0.40
2023-05-02T03:48:46.535Z,0.40
2023-05-02T03:51:14.540Z,0.40
2023-05-02T03:53:42.584Z,0.40
2023-05-02T03:56:12.117Z,0.33
2023-05-02T03:58:40.179Z,0.40
2023-05-02T04:01:15.518Z,0.40
2023-05-02T04:03:43.586Z,0.30
2023-05-02T04:06:13.203Z,0.40
2023-05-02T04:08:41.485Z,0.40
2023-05-02T04:11:15.324Z,0.30
2023-05-02T04:13:43.335Z,0.43
2023-05-02T04:16:11.354Z,0.47
2023-05-02T04:18:39.163Z,0.40
2023-05-02T04:21:09.320Z,0.30
2023-05-02T04:23:37.799Z,0.50
2023-05-02T04:26:06.237Z,0.40
2023-05-02T04:28:36.564Z,0.50
2023-05-02T04:31:05.267Z,0.50
2023-05-02T04:33:33.156Z,0.40
2023-05-02T04:36:01.341Z,0.40
2023-05-02T04:38:29.420Z,0.40
2023-05-02T04:40:57.906Z,0.40
2023-05-02T04:43:26.073Z,0.50
2023-05-02T04:45:55.497Z,0.43
2023-05-02T04:48:23.593Z,0.30
2023-05-02T04:50:53.590Z,0.40
2023-05-02T04:53:23.554Z,0.40
2023-05-02T04:55:52.242Z,0.40
2023-05-02T04:58:21.328Z,0.40
2023-05-02T05:00:49.355Z,0.50
2023-05-02T05:03:19.768Z,0.47
2023-05-02T05:05:48.021Z,0.40
2023-05-02T05:08:18.105Z,0.40
2023-05-02T05:10:52.234Z,0.40
2023-05-02T05:13:25.862Z,0.40
2023-05-02T05:16:05.542Z,0.30
2023-05-02T05:18:40.432Z,0.40
2023-05-02T05:21:08.716Z,0.40
2023-05-02T05:23:53.163Z,0.30
2023-05-02T05:26:22.254Z,0.33
2023-05-02T05:28:50.691Z,0.40
2023-05-02T05:31:19.628Z,0.40
2023-05-02T05:33:48.963Z,0.40
2023-05-02T05:36:17.251Z,0.40
2023-05-02T05:38:45.349Z,0.40
2023-05-02T05:41:13.706Z,0.40
2023-05-02T05:43:41.696Z,0.40
2023-05-02T05:46:09.711Z,0.40
2023-05-02T05:48:38.932Z,0.43
2023-05-02T05:51:09.986Z,0.40
2023-05-02T05:53:40.779Z,0.40
2023-05-02T05:56:14.584Z,0.37
2023-05-02T05:58:44.250Z,0.40
2023-05-02T06:01:12.885Z,0.30
2023-05-02T06:03:42.692Z,0.40
2023-05-02T06:06:13.185Z,0.37
2023-05-02T06:08:41.427Z,0.50
2023-05-02T06:11:12.729Z,0.30
2023-05-02T06:13:40.718Z,0.30
2023-05-02T06:16:09.235Z,0.40
2023-05-02T06:18:38.179Z,0.40
2023-05-02T06:21:06.900Z,0.40
2023-05-02T06:23:40.218Z,0.30
2023-05-02T06:26:10.153Z,0.37
2023-05-02T06:28:41.103Z,0.30
2023-05-02T06:31:10.124Z,0.40
2023-05-02T06:33:42.618Z,0.40
2023-05-02T06:36:10.959Z,0.30
2023-05-02T06:38:42.930Z,0.30
2023-05-02T06:41:17.842Z,0.30
2023-05-02T06:43:46.331Z,0.30
2023-05-02T06:46:20.913Z,0.30
2023-05-02T06:48:53.105Z,0.40
2023-05-02T06:51:22.431Z,0.30
2023-05-02T06:53:52.038Z,0.40
2023-05-02T06:56:20.260Z,0.30
2023-05-02T06:58:48.503Z,0.30
2023-05-02T07:01:16.502Z,0.30
2023-05-02T07:03:45.513Z,0.30
2023-05-02T07:06:13.641Z,0.30
2023-05-02T07:08:41.797Z,0.30
2023-05-02T07:11:11.422Z,0.30
2023-05-02T07:13:39.453Z,0.30
2023-05-02T07:16:08.740Z,0.40
2023-05-02T07:18:36.826Z,0.30
2023-05-02T07:21:05.018Z,0.23
2023-05-02T07:23:33.178Z,0.30
2023-05-02T07:26:01.398Z,0.30
2023-05-02T07:28:30.990Z,0.33
2023-05-02T07:30:59.332Z,0.30
2023-05-02T07:33:27.301Z,0.30
2023-05-02T07:35:57.201Z,0.40
2023-05-02T07:38:25.406Z,0.20
2023-05-02T07:40:54.630Z,0.40
2023-05-02T07:43:22.894Z,0.30
2023-05-02T07:45:52.588Z,0.30
2023-05-02T07:48:20.634Z,0.20
2023-05-02T07:50:48.903Z,0.27
2023-05-02T07:53:19.303Z,0.20
2023-05-02T07:55:47.791Z,0.30
2023-05-02T07:58:16.746Z,0.20
2023-05-02T08:00:44.749Z,0.20
2023-05-02T08:03:14.143Z,0.20
2023-05-02T08:05:43.247Z,0.20
2023-05-02T08:08:11.272Z,0.30
2023-05-02T08:10:39.366Z,0.20
2023-05-02T08:13:07.517Z,0.23
2023-05-02T08:15:35.875Z,0.20
2023-05-02T08:18:07.247Z,0.20
2023-05-02T08:20:37.189Z,0.30
2023-05-02T08:23:11.550Z,0.20
2023-05-02T08:25:39.421Z,0.20
2023-05-02T08:28:08.335Z,0.20
2023-05-02T08:30:37.672Z,0.20
2023-05-02T08:33:05.793Z,0.20
2023-05-02T08:35:33.906Z,0.20
2023-05-02T08:38:03.809Z,0.20
2023-05-02T08:40:42.451Z,0.20
2023-05-02T08:43:12.423Z,0.30
2023-05-02T08:45:42.502Z,0.20
2023-05-02T08:48:11.813Z,0.20
2023-05-02T08:50:41.881Z,0.20
2023-05-02T08:53:15.500Z,0.20
2023-05-02T08:55:44.074Z,0.20
2023-05-02T08:58:18.820Z,0.30
2023-05-02T09:00:51.097Z,0.20
2023-05-02T09:03:33.565Z,0.20
2023-05-02T09:06:14.247Z,0.20
2023-05-02T09:08:44.826Z,0.20
2023-05-02T09:11:14.199Z,0.20
2023-05-02T09:13:43.981Z,0.20
2023-05-02T09:16:13.544Z,0.20
2023-05-02T09:18:43.639Z,0.20
2023-05-02T09:21:14.406Z,0.20
2023-05-02T09:23:45.640Z,0.20
2023-05-02T09:26:15.902Z,0.20
2023-05-02T09:28:45.499Z,0.20
2023-05-02T09:31:43.732Z,0.20
2023-05-02T09:34:16.839Z,0.20
2023-05-02T09:36:46.643Z,0.20
2023-05-02T09:39:17.493Z,0.30
2023-05-02T09:41:47.934Z,0.20
2023-05-02T09:44:18.464Z,0.20
2023-05-02T09:46:48.255Z,0.30
2023-05-02T09:49:46.886Z,0.20
2023-05-02T09:52:18.525Z,0.20
2023-05-02T10:03:56.046Z,0.30
2023-05-02T10:07:15.745Z,0.20
2023-05-02T10:09:46.987Z,0.20
2023-05-02T10:12:27.001Z,0.20
2023-05-02T10:15:07.654Z,0.20
2023-05-02T10:17:43.162Z,0.20
2023-05-02T10:20:16.581Z,0.30
2023-05-02T10:22:46.425Z,0.20
2023-05-02T10:25:16.439Z,0.20
2023-05-02T10:27:47.681Z,0.20
2023-05-02T10:30:16.911Z,0.20
2023-05-02T10:32:47.744Z,0.27
2023-05-02T10:35:19.277Z,0.20
2023-05-02T10:37:50.212Z,0.20
2023-05-02T10:40:20.440Z,0.20
2023-05-02T10:42:52.405Z,0.20
2023-05-02T10:45:38.757Z,0.20
2023-05-02T10:48:20.527Z,0.20
2023-05-02T10:50:51.417Z,0.20
2023-05-02T10:53:27.080Z,0.23
2023-05-02T10:56:17.767Z,0.20
2023-05-02T10:58:49.104Z,0.30
2023-05-02T11:01:40.399Z,0.20
2023-05-02T11:04:16.449Z,0.20
2023-05-02T11:07:19.218Z,0.20
2023-05-02T11:09:48.478Z,0.20
2023-05-02T11:12:49.100Z,0.20
2023-05-02T11:15:42.137Z,0.20
2023-05-02T11:18:12.582Z,0.30
2023-05-02T11:20:42.128Z,0.20
2023-05-02T11:23:26.130Z,0.20
2023-05-02T11:25:56.824Z,0.20
2023-05-02T11:28:48.729Z,0.20
2023-05-02T11:32:08.507Z,0.20
2023-05-02T11:34:46.270Z,0.20
2023-05-02T11:37:15.712Z,0.20
2023-05-02T11:39:44.393Z,0.20
2023-05-02T11:42:12.437Z,0.20
2023-05-02T11:45:04.226Z,0.20
2023-05-02T11:47:34.439Z,0.20
2023-05-02T11:50:06.384Z,0.20
2023-05-02T11:52:39.920Z,0.20
2023-05-02T11:55:10.382Z,0.20
2023-05-02T11:57:40.623Z,0.20
2023-05-02T12:00:13.056Z,0.20
2023-05-02T12:02:44.129Z,0.20
2023-05-02T12:05:14.202Z,0.20
2023-05-02T12:07:46.018Z,0.23
2023-05-02T12:10:15.024Z,0.20
2023-05-02T12:12:53.018Z,0.20
2023-05-02T12:15:22.401Z,0.20
2023-05-02T12:17:52.309Z,0.20
2023-05-02T12:20:20.663Z,0.20
2023-05-02T12:22:48.658Z,0.20
2023-05-02T12:25:19.145Z,0.20
2023-05-02T12:28:00.469Z,0.20
2023-05-02T12:30:31.682Z,0.20
2023-05-02T12:33:02.194Z,0.20
2023-05-02T12:35:34.020Z,0.20
2023-05-02T12:38:13.631Z,0.20
2023-05-02T12:40:51.158Z,0.30
2023-05-02T12:43:19.773Z,0.20
2023-05-02T12:45:54.310Z,0.20
2023-05-02T12:48:24.515Z,0.20
2023-05-02T12:50:54.522Z,0.20
2023-05-02T12:53:43.723Z,0.20
2023-05-02T12:56:13.531Z,0.20
2023-05-02T12:58:43.828Z,0.20
2023-05-02T13:01:13.828Z,0.20
2023-05-02T13:03:43.569Z,0.20
2023-05-02T13:06:12.251Z,0.20
2023-05-02T13:08:40.773Z,0.20
2023-05-02T13:11:09.930Z,0.20
2023-05-02T13:13:37.897Z,0.20
2023-05-02T13:16:06.343Z,0.20
2023-05-02T13:18:36.370Z,0.20
2023-05-02T13:21:05.009Z,0.20
2023-05-02T13:23:33.029Z,0.20
2023-05-02T13:26:03.089Z,0.20
2023-05-02T13:28:33.447Z,0.10
2023-05-02T13:31:01.606Z,0.20
2023-05-02T13:33:29.618Z,0.20
2023-05-02T13:35:59.176Z,0.20
2023-05-02T13:38:27.161Z,0.20
2023-05-02T13:40:55.268Z,0.20
2023-05-02T13:43:24.364Z,0.20
2023-05-02T13:45:52.849Z,0.30
2023-05-02T13:48:20.952Z,0.20
2023-05-02T13:50:49.140Z,0.27
2023-05-02T13:53:19.037Z,0.20
2023-05-02T13:55:47.649Z,0.30
2023-05-02T13:58:16.618Z,0.20
2023-05-02T14:00:44.761Z,0.20
2023-05-02T14:03:13.849Z,0.30
2023-05-02T14:05:43.760Z,0.20
2023-05-02T14:08:11.997Z,0.20
2023-05-02T14:10:41.756Z,0.20
2023-05-02T14:13:10.232Z,0.20
2023-05-02T14:15:39.008Z,0.20
2023-05-02T14:18:11.231Z,0.20
2023-05-02T14:20:39.389Z,0.20
2023-05-02T14:23:16.733Z,0.20
2023-05-02T14:25:52.044Z,0.20
2023-05-02T14:28:23.706Z,0.20
2023-05-02T14:30:52.387Z,0.20
2023-05-02T14:33:22.785Z,0.20
2023-05-02T14:35:57.044Z,0.20
2023-05-02T14:38:27.028Z,0.20
2023-05-02T14:40:58.250Z,0.13
2023-05-02T14:43:27.550Z,0.20
2023-05-02T14:45:57.528Z,0.20
2023-05-02T14:48:26.397Z,0.20
2023-05-02T14:50:54.846Z,0.20
2023-05-02T14:53:22.903Z,0.20
2023-05-02T14:55:52.957Z,0.20
2023-05-02T14:58:22.372Z,0.20
2023-05-02T15:00:50.717Z,0.23
2023-05-02T15:03:19.126Z,0.20
2023-05-02T15:05:47.373Z,0.20
2023-05-02T15:08:15.367Z,0.20
2023-05-02T15:10:43.454Z,0.27
2023-05-02T15:13:11.503Z,0.20
2023-05-02T15:15:43.583Z,0.20
2023-05-02T15:18:11.581Z,0.30
2023-05-02T15:20:40.315Z,0.20
2023-05-02T15:23:09.527Z,0.20
2023-05-02T15:25:37.527Z,0.20
2023-05-02T15:28:08.117Z,0.20
2023-05-02T15:30:36.508Z,0.20
2023-05-02T15:33:05.871Z,0.20
2023-05-02T15:35:34.922Z,0.20
2023-05-02T15:38:03.210Z,0.20
2023-05-02T15:40:31.269Z,0.30
2023-05-02T15:42:59.501Z,0.20
2023-05-02T15:45:27.609Z,0.20
2023-05-02T15:47:55.831Z,0.20
2023-05-02T15:50:25.650Z,0.20
2023-05-02T15:52:54.862Z,0.20
2023-05-02T15:55:22.756Z,0.20
2023-05-02T15:57:53.101Z,0.20
2023-05-02T16:00:21.614Z,0.20
2023-05-02T16:02:49.705Z,0.20
2023-05-02T16:05:18.085Z,0.20
2023-05-02T16:07:47.424Z,0.20
2023-05-02T16:10:16.719Z,0.20
2023-05-02T16:12:45.645Z,0.20
2023-05-02T16:15:17.235Z,0.20
2023-05-02T16:17:45.375Z,0.20
2023-05-02T16:20:14.656Z,0.20
2023-05-02T16:22:44.355Z,0.20
2023-05-02T16:25:15.289Z,0.20
2023-05-02T16:27:44.164Z,0.20
2023-05-02T16:30:12.746Z,0.20
2023-05-02T16:32:42.153Z,0.20
2023-05-02T16:35:15.074Z,0.20
2023-05-02T16:37:43.417Z,0.20
2023-05-02T16:40:13.898Z,0.20
2023-05-02T16:42:43.183Z,0.20
2023-05-02T16:45:14.850Z,0.30
2023-05-02T16:47:44.332Z,0.20
2023-05-02T16:50:12.678Z,0.20
2023-05-02T16:52:40.905Z,0.20
2023-05-02T16:55:10.254Z,0.20
2023-05-02T16:57:40.617Z,0.30
2023-05-02T17:00:12.446Z,0.40
2023-05-02T17:02:41.525Z,0.20
2023-05-02T17:05:13.074Z,0.20
2023-05-02T17:07:41.591Z,0.20
2023-05-02T17:10:14.010Z,0.30
2023-05-02T17:12:46.731Z,0.20
2023-05-02T17:15:15.127Z,0.20
2023-05-02T17:17:43.797Z,0.20
2023-05-02T17:20:19.918Z,0.23
2023-05-02T17:23:06.473Z,0.20
2023-05-02T17:25:34.720Z,0.20
2023-05-02T17:28:12.833Z,0.20
2023-05-02T17:30:45.279Z,0.20
2023-05-02T17:33:27.294Z,0.30
2023-05-02T17:35:56.454Z,0.20
2023-05-02T17:38:24.682Z,0.20
2023-05-02T17:40:52.758Z,0.20
2023-05-02T17:43:25.382Z,0.20
2023-05-02T17:45:54.468Z,0.20
2023-05-02T17:48:22.750Z,0.30
2023-05-02T17:50:52.162Z,0.20
2023-05-02T17:53:20.118Z,0.20
2023-05-02T17:55:51.681Z,0.30
2023-05-02T17:58:19.725Z,0.30
2023-05-02T18:00:54.241Z,0.30
2023-05-02T18:03:22.316Z,0.30
2023-05-02T18:05:50.462Z,0.30
2023-05-02T18:08:18.450Z,0.30
2023-05-02T18:10:47.795Z,0.30
2023-05-02T18:13:16.308Z,0.30
2023-05-02T18:15:44.419Z,0.30
2023-05-02T18:18:13.844Z,0.30
2023-05-02T18:20:42.358Z,0.30
2023-05-02T18:23:10.560Z,0.40
2023-05-02T18:25:38.653Z,0.27
2023-05-02T18:28:07.137Z,0.30
2023-05-02T18:30:37.871Z,0.30
2023-05-02T18:33:10.280Z,0.30
2023-05-02T18:35:41.707Z,0.40
2023-05-02T18:38:35.067Z,0.30
2023-05-02T18:41:24.711Z,0.33
2023-05-02T18:43:54.747Z,0.40
2023-05-02T18:46:27.277Z,0.30
2023-05-02T18:48:55.987Z,0.40
2023-05-02T18:51:43.342Z,0.30
2023-05-02T18:54:11.482Z,0.30
2023-05-02T18:56:46.925Z,0.40
2023-05-02T18:59:28.238Z,0.40
2023-05-02T19:02:01.234Z,0.40
2023-05-02T19:04:32.878Z,0.40
2023-05-02T19:07:03.380Z,0.40
2023-05-02T19:09:31.618Z,0.40
2023-05-02T19:12:01.257Z,0.47
2023-05-02T19:14:29.154Z,0.40
2023-05-02T19:16:58.142Z,0.40
2023-05-02T19:19:32.367Z,0.37
2023-05-02T19:22:03.185Z,0.40
2023-05-02T19:24:32.574Z,0.40
2023-05-02T19:27:04.130Z,0.40
2023-05-02T19:29:33.244Z,0.47
2023-05-02T19:32:01.905Z,0.40
2023-05-02T19:34:30.104Z,0.50
2023-05-02T19:36:58.073Z,0.33
2023-05-02T19:39:28.502Z,0.40
2023-05-02T19:41:56.594Z,0.40
2023-05-02T19:44:24.849Z,0.40
2023-05-02T19:46:52.973Z,0.50
2023-05-02T19:49:21.628Z,0.40
2023-05-02T19:51:49.470Z,0.40
2023-05-02T19:54:17.425Z,0.50
2023-05-02T19:56:48.946Z,0.40
2023-05-02T19:59:17.540Z,0.40
2023-05-02T20:01:46.759Z,0.40
2023-05-02T20:04:15.088Z,0.40
2023-05-02T20:06:46.421Z,0.50
2023-05-02T20:09:17.160Z,0.50
2023-05-02T20:11:48.505Z,0.40
2023-05-02T20:14:18.412Z,0.40
2023-05-02T20:16:49.986Z,0.40
2023-05-02T20:19:24.119Z,0.47
2023-05-02T20:21:52.524Z,0.40
2023-05-02T20:24:22.874Z,0.40
2023-05-02T20:26:53.002Z,0.40
2023-05-02T20:29:25.845Z,0.47
2023-05-02T20:31:55.163Z,0.40
2023-05-02T20:34:27.075Z,0.30
2023-05-02T20:36:55.629Z,0.40
2023-05-02T20:39:25.894Z,0.50
2023-05-02T20:41:58.329Z,0.40
2023-05-02T20:44:27.038Z,0.40
2023-05-02T20:46:55.097Z,0.40
2023-05-02T20:49:23.064Z,0.40
2023-05-02T20:51:56.057Z,0.50
2023-05-02T20:54:24.013Z,0.40
2023-05-02T20:57:00.058Z,0.30
2023-05-02T20:59:29.386Z,0.40
2023-05-02T21:01:57.495Z,0.40
2023-05-02T21:04:25.655Z,0.40
2023-05-02T21:06:59.854Z,0.43
2023-05-02T21:09:38.559Z,0.40
2023-05-02T21:12:12.802Z,0.40
2023-05-02T21:14:43.412Z,0.40
2023-05-02T21:17:13.602Z,0.40
2023-05-02T21:19:44.243Z,0.40
2023-05-02T21:22:12.217Z,0.40
2023-05-02T21:24:40.279Z,0.40
2023-05-02T21:27:08.471Z,0.40
2023-05-02T21:29:36.682Z,0.37
2023-05-02T21:32:06.835Z,0.50
2023-05-02T21:34:36.928Z,0.40
2023-05-02T21:37:05.186Z,0.50
2023-05-02T21:39:36.082Z,0.40
2023-05-02T21:42:04.872Z,0.40
2023-05-02T21:44:32.856Z,0.47
2023-05-02T21:47:10.291Z,0.40
2023-05-02T21:49:38.415Z,0.40
2023-05-02T21:52:07.715Z,0.33
2023-05-02T21:54:35.726Z,0.37
2023-05-02T22:00:25.695Z,0.50
2023-05-02T22:02:55.170Z,0.50
2023-05-02T22:05:24.529Z,0.30
2023-05-02T22:07:53.088Z,0.43
2023-05-02T22:10:21.412Z,0.37
2023-05-02T22:12:49.591Z,0.40
2023-05-02T22:15:17.703Z,0.37
2023-05-02T22:17:46.827Z,0.33
2023-05-02T22:20:16.387Z,0.40
2023-05-02T22:22:47.707Z,0.30
2023-05-02T22:25:16.735Z,0.40
2023-05-02T22:27:47.809Z,0.40
2023-05-02T22:30:15.869Z,0.40
2023-05-02T22:32:45.342Z,0.40
2023-05-02T22:35:13.330Z,0.40
2023-05-02T22:37:42.736Z,0.40
2023-05-02T22:40:12.684Z,0.40
2023-05-02T22:42:40.616Z,0.50
2023-05-02T22:45:10.193Z,0.40
2023-05-02T22:47:38.756Z,0.40
2023-05-02T22:50:10.111Z,0.50
2023-05-02T22:52:39.813Z,0.40
2023-05-02T22:55:22.010Z,0.40
2023-05-02T22:57:49.897Z,0.40
2023-05-02T23:00:18.328Z,0.37
2023-05-02T23:02:46.402Z,0.40
2023-05-02T23:05:14.985Z,0.43
2023-05-02T23:07:43.145Z,0.40
2023-05-02T23:10:12.734Z,0.40
2023-05-02T23:12:41.948Z,0.43
2023-05-02T23:15:11.126Z,0.40
2023-05-02T23:17:41.064Z,0.43
2023-05-02T23:20:14.615Z,0.40
2023-05-02T23:22:46.382Z,0.40
2023-05-02T23:25:16.640Z,0.40
2023-05-02T23:27:45.672Z,0.40
2023-05-02T23:30:14.017Z,0.30
2023-05-02T23:32:42.018Z,0.43
2023-05-02T23:35:15.603Z,0.33
2023-05-02T23:37:51.464Z,0.30
2023-05-02T23:40:28.384Z,0.40
2023-05-02T23:42:56.464Z,0.40
2023-05-02T23:45:25.439Z,0.30
2023-05-02T23:47:53.607Z,0.40
2023-05-02T23:50:23.271Z,0.40
2023-05-02T23:52:52.151Z,0.40
2023-05-02T23:55:20.318Z,0.40
2023-05-02T23:57:49.648Z,0.40
