createdAt,value
2023-06-01T00:00:26.119Z,100957.59
2023-06-01T00:02:55.380Z,100952.72
2023-06-01T00:05:23.583Z,100948.97
2023-06-01T00:07:52.007Z,100948.72
2023-06-01T00:10:19.857Z,100946.84
2023-06-01T00:12:47.722Z,100943.81
2023-06-01T00:15:15.601Z,100942.38
2023-06-01T00:17:43.544Z,100938.44
2023-06-01T00:20:11.703Z,100939.28
2023-06-01T00:22:40.227Z,100932.94
2023-06-01T00:25:09.569Z,100935.72
2023-06-01T00:27:37.846Z,100926.75
2023-06-01T00:30:06.403Z,100935.25
2023-06-01T00:32:34.433Z,100936.13
2023-06-01T00:35:02.350Z,100931.16
2023-06-01T00:37:30.273Z,100934.72
2023-06-01T00:39:58.015Z,100931.47
2023-06-01T00:42:26.166Z,100913.84
2023-06-01T00:44:54.997Z,100931.69
2023-06-01T00:47:23.025Z,100919.06
2023-06-01T00:49:51.238Z,100929.03
2023-06-01T00:52:19.560Z,100928.69
2023-06-01T00:54:47.379Z,100917.91
2023-06-01T00:57:16.045Z,100922.09
2023-06-01T00:59:43.965Z,100911.47
2023-06-01T01:02:16.682Z,100922.47
2023-06-01T01:04:44.779Z,100918.41
2023-06-01T01:07:26.357Z,100913.03
2023-06-01T01:10:02.274Z,100921.84
2023-06-01T01:12:36.275Z,100906.25
2023-06-01T01:15:33.661Z,100913.22
2023-06-01T01:18:06.274Z,100912.75
2023-06-01T01:20:42.240Z,100913.34
2023-06-01T01:23:50.850Z,100914.28
2023-06-01T01:26:41.849Z,100920.81
2023-06-01T01:29:16.145Z,100911.59
2023-06-01T01:31:46.911Z,100907.31
2023-06-01T01:34:14.930Z,100906.38
2023-06-01T01:36:44.077Z,100908.59
2023-06-01T01:39:12.291Z,100913.09
2023-06-01T01:41:40.235Z,100920.47
2023-06-01T01:44:08.423Z,100920.53
2023-06-01T01:47:02.857Z,100923.47
2023-06-01T01:49:54.857Z,100918.28
2023-06-01T01:52:44.954Z,100919.06
2023-06-01T01:55:16.848Z,100919.28
2023-06-01T01:57:45.620Z,100913.44
2023-06-01T02:00:14.037Z,100906.59
2023-06-01T02:02:41.981Z,100913.31
2023-06-01T02:05:10.043Z,100917.97
2023-06-01T02:07:38.283Z,100916.34
2023-06-01T02:10:07.931Z,100917.84
2023-06-01T02:12:35.863Z,100925.72
2023-06-01T02:15:04.043Z,100915.00
2023-06-01T02:17:32.023Z,100911.41
2023-06-01T02:20:00.155Z,100916.22
2023-06-01T02:22:28.012Z,100917.31
2023-06-01T02:24:56.449Z,100888.91
2023-06-01T02:27:25.177Z,100919.34
2023-06-01T02:29:53.006Z,100910.81
2023-06-01T02:32:20.819Z,100904.53
2023-06-01T02:34:48.659Z,100910.81
2023-06-01T02:37:16.542Z,100909.78
2023-06-01T02:39:44.964Z,100908.09
2023-06-01T02:42:13.519Z,100901.88
2023-06-01T02:44:41.384Z,100900.38
2023-06-01T02:47:09.341Z,100898.88
2023-06-01T02:49:39.012Z,100897.13
2023-06-01T02:52:07.325Z,100902.28
2023-06-01T02:54:36.413Z,100909.66
2023-06-01T02:57:19.853Z,100897.22
2023-06-01T02:59:52.171Z,100893.09
2023-06-01T03:02:20.181Z,100883.94
2023-06-01T03:04:49.529Z,100909.31
2023-06-01T03:07:17.679Z,100904.56
2023-06-01T03:09:54.225Z,100900.50
2023-06-01T03:12:40.966Z,100908.91
2023-06-01T03:15:09.155Z,100892.25
2023-06-01T03:17:37.327Z,100904.34
2023-06-01T03:20:15.786Z,100894.13
2023-06-01T03:22:45.792Z,100888.72
2023-06-01T03:25:14.037Z,100889.88
2023-06-01T03:27:43.139Z,100903.75
2023-06-01T03:30:11.868Z,100883.56
2023-06-01T03:32:43.659Z,100881.53
2023-06-01T03:35:13.393Z,100889.78
2023-06-01T03:37:44.641Z,100885.41
2023-06-01T03:40:13.958Z,100886.22
2023-06-01T03:42:43.546Z,100883.50
2023-06-01T03:45:12.462Z,100878.69
2023-06-01T03:47:41.245Z,100888.06
2023-06-01T03:50:10.494Z,100886.41
2023-06-01T03:52:39.678Z,100886.94
2023-06-01T03:55:11.962Z,100886.41
2023-06-01T03:58:04.154Z,100888.56
2023-06-01T04:00:32.565Z,100889.53
2023-06-01T04:03:05.431Z,100888.72
2023-06-01T04:05:33.487Z,100886.66
2023-06-01T04:08:02.117Z,100887.13
2023-06-01T04:10:30.120Z,100896.25
2023-06-01T04:12:58.146Z,100888.13
2023-06-01T04:15:29.583Z,100888.59
2023-06-01T04:17:58.955Z,100896.25
2023-06-01T04:20:27.524Z,100892.81
2023-06-01T04:22:55.742Z,100893.13
2023-06-01T04:25:24.614Z,100892.41
2023-06-01T04:27:55.965Z,100887.03
2023-06-01T04:30:27.133Z,100890.06
2023-06-01T04:32:56.123Z,100891.34
2023-06-01T04:35:24.550Z,100882.66
2023-06-01T04:37:52.550Z,100889.47
2023-06-01T04:40:20.870Z,100894.34
2023-06-01T04:42:52.898Z,100897.22
2023-06-01T04:45:21.815Z,100892.38
2023-06-01T04:47:49.762Z,100888.19
2023-06-01T04:50:31.188Z,100887.53
2023-06-01T04:53:00.206Z,100889.16
2023-06-01T04:55:28.590Z,100896.56
2023-06-01T04:57:59.104Z,100885.50
2023-06-01T05:00:27.078Z,100884.31
2023-06-01T05:02:54.880Z,100888.72
2023-06-01T05:05:22.914Z,100891.63
2023-06-01T05:07:50.965Z,100889.41
2023-06-01T05:10:19.043Z,100890.81
2023-06-01T05:12:49.320Z,100892.19
2023-06-01T05:15:19.211Z,100887.34
2023-06-01T05:17:50.885Z,100882.88
2023-06-01T05:20:21.471Z,100890.25
2023-06-01T05:22:58.564Z,100884.50
2023-06-01T05:25:26.775Z,100884.75
2023-06-01T05:27:54.758Z,100887.16
2023-06-01T05:30:23.374Z,100893.06
2023-06-01T05:32:52.784Z,100897.31
2023-06-01T05:35:22.486Z,100898.13
2023-06-01T05:37:51.797Z,100886.75
2023-06-01T05:40:20.770Z,100883.63
2023-06-01T05:42:48.727Z,100886.53
2023-06-01T05:45:16.657Z,100886.19
2023-06-01T05:47:44.878Z,100885.03
2023-06-01T05:50:13.054Z,100881.97
2023-06-01T05:52:43.872Z,100875.75
2023-06-01T05:55:12.127Z,100893.34
2023-06-01T05:57:41.246Z,100890.41
2023-06-01T06:00:12.217Z,100888.03
2023-06-01T06:02:45.079Z,100892.91
2023-06-01T06:05:13.236Z,100896.78
2023-06-01T06:07:41.222Z,100894.94
2023-06-01T06:10:09.586Z,100889.16
2023-06-01T06:12:37.537Z,100895.91
2023-06-01T06:15:06.312Z,100892.22
2023-06-01T06:17:34.242Z,100887.09
2023-06-01T06:20:02.170Z,100886.69
2023-06-01T06:22:30.121Z,100886.31
2023-06-01T06:24:57.955Z,100895.00
2023-06-01T06:27:25.951Z,100892.38
2023-06-01T06:29:53.873Z,100903.03
2023-06-01T06:32:22.069Z,100890.81
2023-06-01T06:34:50.208Z,100896.19
2023-06-01T06:37:18.138Z,100885.06
2023-06-01T06:39:46.386Z,100890.59
2023-06-01T06:42:14.376Z,100890.44
2023-06-01T06:44:42.318Z,100893.50
2023-06-01T06:47:10.274Z,100897.56
2023-06-01T06:49:38.212Z,100900.84
2023-06-01T06:52:06.560Z,100897.00
2023-06-01T06:54:34.446Z,100901.00
2023-06-01T06:57:02.367Z,100900.06
2023-06-01T06:59:30.315Z,100898.13
2023-06-01T07:01:58.206Z,100902.53
2023-06-01T07:04:26.076Z,100894.69
2023-06-01T07:06:54.586Z,100904.91
2023-06-01T07:09:22.663Z,100892.22
2023-06-01T07:11:50.784Z,100899.28
2023-06-01T07:14:18.880Z,100892.69
2023-06-01T07:16:46.844Z,100889.00
2023-06-01T07:19:14.778Z,100892.91
2023-06-01T07:21:42.628Z,100892.91
2023-06-01T07:24:10.501Z,100891.44
2023-06-01T07:26:38.498Z,100904.53
2023-06-01T07:29:07.577Z,100896.72
2023-06-01T07:31:36.638Z,100897.09
2023-06-01T07:34:04.714Z,100894.06
2023-06-01T07:36:36.429Z,100880.97
2023-06-01T07:39:07.642Z,100890.63
2023-06-01T07:41:35.771Z,100885.28
2023-06-01T07:44:04.092Z,100883.91
2023-06-01T07:46:32.021Z,100884.94
2023-06-01T07:49:00.154Z,100888.34
2023-06-01T07:51:28.043Z,100885.06
2023-06-01T07:53:59.048Z,100887.53
2023-06-01T07:56:27.965Z,100887.78
2023-06-01T07:58:55.958Z,100877.72
2023-06-01T08:01:24.002Z,100867.97
2023-06-01T08:03:52.776Z,100872.81
2023-06-01T08:06:24.818Z,100878.22
2023-06-01T08:08:52.742Z,100871.06
2023-06-01T08:11:22.985Z,100872.97
2023-06-01T08:13:51.951Z,100878.09
2023-06-01T08:16:19.908Z,100881.34
2023-06-01T08:18:48.230Z,100869.63
2023-06-01T08:21:16.075Z,100867.78
2023-06-01T08:23:44.521Z,100861.75
2023-06-01T08:26:12.471Z,100847.72
2023-06-01T08:28:40.446Z,100868.00
2023-06-01T08:31:08.354Z,100862.28
2023-06-01T08:33:36.621Z,100872.91
2023-06-01T08:36:04.895Z,100874.56
2023-06-01T08:38:33.852Z,100855.78
2023-06-01T08:41:09.536Z,100864.91
2023-06-01T08:43:40.375Z,100866.28
2023-06-01T08:46:08.261Z,100867.16
2023-06-01T08:48:36.537Z,100865.22
2023-06-01T08:51:04.637Z,100870.78
2023-06-01T08:53:34.461Z,100858.47
2023-06-01T08:56:04.670Z,100849.00
2023-06-01T08:58:32.872Z,100857.81
2023-06-01T09:01:00.759Z,100856.63
2023-06-01T09:03:28.732Z,100855.81
2023-06-01T09:05:56.747Z,100856.25
2023-06-01T09:08:28.566Z,100847.03
2023-06-01T09:10:56.506Z,100841.50
2023-06-01T09:13:43.368Z,100856.81
2023-06-01T09:16:11.494Z,100854.56
2023-06-01T09:18:52.887Z,100849.81
2023-06-01T09:21:21.168Z,100853.09
2023-06-01T09:23:49.202Z,100844.88
2023-06-01T09:26:19.137Z,100856.06
2023-06-01T09:28:57.077Z,100849.66
2023-06-01T09:31:47.755Z,100846.56
2023-06-01T09:34:19.795Z,100842.69
2023-06-01T09:36:52.831Z,100831.13
2023-06-01T09:39:24.097Z,100830.63
2023-06-01T09:42:07.988Z,100826.72
2023-06-01T09:44:38.851Z,100827.66
2023-06-01T09:47:12.408Z,100822.38
2023-06-01T09:49:44.887Z,100822.81
2023-06-01T09:52:13.809Z,100829.69
2023-06-01T09:54:44.778Z,100830.88
2023-06-01T09:57:13.964Z,100826.81
2023-06-01T09:59:46.687Z,100816.38
2023-06-01T10:02:22.985Z,100829.28
2023-06-01T10:04:54.074Z,100818.00
2023-06-01T10:07:24.355Z,100826.44
2023-06-01T10:09:56.196Z,100826.00
2023-06-01T10:12:25.089Z,100819.63
2023-06-01T10:14:54.253Z,100818.00
2023-06-01T10:17:22.069Z,100810.72
2023-06-01T10:19:50.710Z,100808.69
2023-06-01T10:22:18.825Z,100807.13
2023-06-01T10:24:46.808Z,100803.13
2023-06-01T10:27:26.457Z,100801.84
2023-06-01T10:29:55.600Z,100798.25
2023-06-01T10:32:38.856Z,100804.28
2023-06-01T10:35:11.675Z,100799.84
2023-06-01T10:37:39.701Z,100810.75
2023-06-01T10:40:23.484Z,100801.88
2023-06-01T10:42:51.761Z,100800.28
2023-06-01T10:45:42.869Z,100792.25
2023-06-01T10:48:13.050Z,100797.47
2023-06-01T10:50:42.734Z,100787.34
2023-06-01T10:53:31.534Z,100779.31
2023-06-01T10:56:25.072Z,100784.16
2023-06-01T10:59:17.286Z,100785.38
2023-06-01T11:01:48.463Z,100788.97
2023-06-01T11:04:17.080Z,100789.00
2023-06-01T11:06:47.441Z,100775.22
2023-06-01T11:09:17.452Z,100780.09
2023-06-01T11:11:56.461Z,100780.75
2023-06-01T11:14:27.137Z,100778.44
2023-06-01T11:17:00.814Z,100779.19
2023-06-01T11:19:29.089Z,100774.75
2023-06-01T11:22:04.957Z,100775.06
2023-06-01T11:24:37.758Z,100776.09
2023-06-01T11:27:10.490Z,100762.16
2023-06-01T11:29:38.749Z,100757.56
2023-06-01T11:32:07.671Z,100756.22
2023-06-01T11:34:42.443Z,100756.81
2023-06-01T11:37:18.972Z,100754.84
2023-06-01T11:39:48.435Z,100743.81
2023-06-01T11:42:18.550Z,100746.22
2023-06-01T11:44:57.529Z,100751.84
2023-06-01T11:47:31.160Z,100754.91
2023-06-01T11:49:59.418Z,100746.25
2023-06-01T11:52:28.274Z,100744.38
2023-06-01T11:55:03.797Z,100741.66
2023-06-01T11:57:31.850Z,100738.84
2023-06-01T12:00:00.608Z,100720.31
2023-06-01T12:02:31.243Z,100721.50
2023-06-01T12:05:03.381Z,100719.56
2023-06-01T12:07:32.059Z,100719.13
2023-06-01T12:10:02.457Z,100723.75
2023-06-01T12:12:30.563Z,100725.31
2023-06-01T12:14:58.640Z,100712.09
2023-06-01T12:17:27.233Z,100719.41
2023-06-01T12:19:55.175Z,100709.38
2023-06-01T12:22:31.547Z,100700.53
2023-06-01T12:25:06.575Z,100706.16
2023-06-01T12:27:39.259Z,100699.22
2023-06-01T12:30:21.919Z,100703.50
2023-06-01T12:32:51.278Z,100690.34
2023-06-01T12:35:19.329Z,100695.09
2023-06-01T12:38:12.650Z,100682.06
2023-06-01T12:40:41.721Z,100676.69
2023-06-01T12:43:21.048Z,100677.34
2023-06-01T12:45:49.132Z,100669.38
2023-06-01T12:48:37.813Z,100669.78
2023-06-01T12:51:06.743Z,100668.81
2023-06-01T12:53:35.019Z,100665.84
2023-06-01T12:56:03.350Z,100665.31
2023-06-01T12:58:31.432Z,100649.28
2023-06-01T13:00:59.345Z,100653.59
2023-06-01T13:03:27.428Z,100644.94
2023-06-01T13:05:55.450Z,100639.78
2023-06-01T13:08:26.656Z,100632.94
2023-06-01T13:10:55.577Z,100636.03
2023-06-01T13:13:24.966Z,100633.59
2023-06-01T13:15:55.122Z,100635.47
2023-06-01T13:18:23.175Z,100632.94
2023-06-01T13:20:51.964Z,100626.44
2023-06-01T13:23:19.901Z,100634.91
2023-06-01T13:25:47.721Z,100619.66
2023-06-01T13:28:16.656Z,100621.09
2023-06-01T13:30:45.254Z,100618.38
2023-06-01T13:33:13.696Z,100624.13
2023-06-01T13:35:41.637Z,100617.25
2023-06-01T13:38:09.572Z,100613.31
2023-06-01T13:40:37.979Z,100606.41
2023-06-01T13:43:05.945Z,100603.69
2023-06-01T13:45:33.817Z,100592.22
2023-06-01T13:48:01.969Z,100598.25
2023-06-01T13:50:29.932Z,100591.53
2023-06-01T13:52:57.962Z,100581.22
2023-06-01T13:55:26.707Z,100591.81
2023-06-01T13:57:54.589Z,100581.53
2023-06-01T14:00:23.179Z,100578.53
2023-06-01T14:02:51.402Z,100583.84
2023-06-01T14:05:25.937Z,100569.50
2023-06-01T14:07:57.069Z,100572.16
2023-06-01T14:10:25.117Z,100564.50
2023-06-01T14:12:53.060Z,100554.50
2023-06-01T14:15:21.096Z,100558.41
2023-06-01T14:17:50.058Z,100561.38
2023-06-01T14:20:18.094Z,100553.19
2023-06-01T14:22:46.843Z,100545.59
2023-06-01T14:25:14.884Z,100550.44
2023-06-01T14:27:42.818Z,100550.31
2023-06-01T14:30:11.320Z,100539.31
2023-06-01T14:32:39.245Z,100541.34
2023-06-01T14:35:10.071Z,100537.81
2023-06-01T14:37:48.878Z,100534.59
2023-06-01T14:40:18.373Z,100532.00
2023-06-01T14:42:47.133Z,100536.94
2023-06-01T14:45:15.164Z,100526.63
2023-06-01T14:47:43.799Z,100530.88
2023-06-01T14:50:12.054Z,100528.09
2023-06-01T14:52:40.313Z,100527.13
2023-06-01T14:55:08.665Z,100519.88
2023-06-01T14:57:36.535Z,100521.38
2023-06-01T15:00:06.304Z,100518.50
2023-06-01T15:02:34.803Z,100518.66
2023-06-01T15:05:03.139Z,100517.97
2023-06-01T15:07:32.039Z,100522.84
2023-06-01T15:09:59.972Z,100520.09
2023-06-01T15:12:27.900Z,100511.53
2023-06-01T15:14:55.786Z,100514.88
2023-06-01T15:17:24.135Z,100515.44
2023-06-01T15:19:52.658Z,100518.00
2023-06-01T15:22:20.555Z,100513.72
2023-06-01T15:24:48.400Z,100507.63
2023-06-01T15:27:16.542Z,100509.56
2023-06-01T15:29:44.468Z,100503.75
2023-06-01T15:32:12.534Z,100509.56
2023-06-01T15:34:42.810Z,100505.25
2023-06-01T15:37:13.208Z,100509.19
2023-06-01T15:39:41.644Z,100506.13
2023-06-01T15:42:11.274Z,100503.38
2023-06-01T15:44:43.562Z,100495.50
2023-06-01T15:47:13.017Z,100499.56
2023-06-01T15:49:41.584Z,100499.91
2023-06-01T15:52:10.132Z,100493.81
2023-06-01T15:54:38.062Z,100492.63
2023-06-01T15:57:06.666Z,100489.03
2023-06-01T15:59:34.665Z,100486.28
2023-06-01T16:02:03.064Z,100480.31
2023-06-01T16:04:31.561Z,100487.09
2023-06-01T16:06:59.476Z,100476.13
2023-06-01T16:09:27.377Z,100476.19
2023-06-01T16:11:55.601Z,100473.44
2023-06-01T16:14:23.731Z,100470.69
2023-06-01T16:16:55.018Z,100478.03
2023-06-01T16:19:23.314Z,100471.16
2023-06-01T16:21:51.415Z,100473.19
2023-06-01T16:24:19.408Z,100469.25
2023-06-01T16:26:47.258Z,100472.56
2023-06-01T16:29:15.470Z,100463.31
2023-06-01T16:31:43.647Z,100460.56
2023-06-01T16:34:11.844Z,100470.94
2023-06-01T16:36:40.073Z,100478.19
2023-06-01T16:39:08.511Z,100471.41
2023-06-01T16:41:36.559Z,100469.47
2023-06-01T16:44:04.407Z,100465.75
2023-06-01T16:46:32.360Z,100465.06
2023-06-01T16:49:00.590Z,100472.75
2023-06-01T16:51:29.681Z,100459.91
2023-06-01T16:53:59.250Z,100471.13
2023-06-01T16:56:27.654Z,100461.03
2023-06-01T16:58:55.558Z,100466.28
2023-06-01T17:01:23.641Z,100465.91
2023-06-01T17:03:52.055Z,100467.16
2023-06-01T17:06:22.010Z,100463.16
2023-06-01T17:08:49.937Z,100460.72
2023-06-01T17:11:17.958Z,100471.94
2023-06-01T17:13:46.972Z,100466.31
2023-06-01T17:16:15.200Z,100475.16
2023-06-01T17:18:43.279Z,100471.56
2023-06-01T17:21:11.316Z,100467.59
2023-06-01T17:23:39.153Z,100478.84
2023-06-01T17:26:08.077Z,100476.81
2023-06-01T17:28:37.824Z,100481.25
2023-06-01T17:31:06.127Z,100475.66
2023-06-01T17:33:34.309Z,100481.72
2023-06-01T17:36:02.537Z,100489.41
2023-06-01T17:38:31.216Z,100493.47
2023-06-01T17:40:59.216Z,100494.66
2023-06-01T17:43:27.615Z,100495.50
2023-06-01T17:45:55.941Z,100500.31
2023-06-01T17:48:24.862Z,100504.34
2023-06-01T17:50:54.344Z,100503.13
2023-06-01T17:53:40.081Z,100497.91
2023-06-01T17:56:09.380Z,100503.94
2023-06-01T17:58:37.280Z,100505.97
2023-06-01T18:01:05.224Z,100510.75
2023-06-01T18:03:33.227Z,100506.38
2023-06-01T18:06:01.512Z,100513.19
2023-06-01T18:08:29.651Z,100507.56
2023-06-01T18:10:57.724Z,100500.34
2023-06-01T18:13:25.788Z,100503.56
2023-06-01T18:15:53.656Z,100505.97
2023-06-01T18:18:21.700Z,100505.56
2023-06-01T18:20:49.566Z,100501.13
2023-06-01T18:23:17.803Z,100508.38
2023-06-01T18:25:45.657Z,100510.38
2023-06-01T18:28:13.601Z,100505.56
2023-06-01T18:30:41.700Z,100510.78
2023-06-01T18:33:09.597Z,100497.91
2023-06-01T18:35:37.432Z,100500.72
2023-06-01T18:38:05.257Z,100494.31
2023-06-01T18:40:33.184Z,100494.31
2023-06-01T18:43:01.052Z,100495.50
2023-06-01T18:45:28.963Z,100500.31
2023-06-01T18:47:56.943Z,100496.28
2023-06-01T18:50:25.938Z,100495.47
2023-06-01T18:52:53.906Z,100500.69
2023-06-01T18:55:21.968Z,100499.88
2023-06-01T18:57:49.958Z,100493.84
2023-06-01T19:00:18.174Z,100494.25
2023-06-01T19:02:48.014Z,100499.44
2023-06-01T19:05:23.683Z,100487.41
2023-06-01T19:07:52.090Z,100500.19
2023-06-01T19:10:59.489Z,100503.38
2023-06-01T19:13:47.643Z,100503.00
2023-06-01T19:16:24.876Z,100508.25
2023-06-01T19:18:55.809Z,100509.00
2023-06-01T19:21:31.892Z,100508.97
2023-06-01T19:24:13.616Z,100511.81
2023-06-01T19:26:43.042Z,100511.81
2023-06-01T19:29:13.014Z,100513.03
2023-06-01T19:31:46.125Z,100516.66
2023-06-01T19:34:14.864Z,100516.25
2023-06-01T19:36:42.865Z,100521.88
2023-06-01T19:39:16.832Z,100521.03
2023-06-01T19:41:44.992Z,100522.97
2023-06-01T19:44:21.189Z,100521.41
2023-06-01T19:46:49.431Z,100523.75
2023-06-01T19:49:20.475Z,100533.69
2023-06-01T19:51:48.550Z,100522.03
2023-06-01T19:54:25.366Z,100533.13
2023-06-01T19:56:58.913Z,100539.75
2023-06-01T19:59:28.231Z,100541.03
2023-06-01T20:01:58.592Z,100538.25
2023-06-01T20:04:26.709Z,100534.38
2023-06-01T20:06:58.500Z,100533.81
2023-06-01T20:09:26.683Z,100529.81
2023-06-01T20:11:59.648Z,100535.03
2023-06-01T20:14:33.467Z,100518.16
2023-06-01T20:17:03.320Z,100528.53
2023-06-01T20:19:31.718Z,100522.88
2023-06-01T20:22:01.091Z,100523.75
2023-06-01T20:24:35.125Z,100517.53
2023-06-01T20:27:05.426Z,100521.56
2023-06-01T20:29:38.665Z,100517.91
2023-06-01T20:32:07.249Z,100509.78
2023-06-01T20:34:35.451Z,100516.88
2023-06-01T20:37:06.683Z,100519.84
2023-06-01T20:39:34.804Z,100521.03
2023-06-01T20:42:04.431Z,100521.81
2023-06-01T20:44:34.716Z,100521.25
2023-06-01T20:47:02.867Z,100525.97
2023-06-01T20:49:31.077Z,100523.72
2023-06-01T20:51:59.492Z,100522.03
2023-06-01T20:54:31.562Z,100525.00
2023-06-01T20:56:59.660Z,100522.78
2023-06-01T20:59:31.148Z,100527.19
2023-06-01T21:02:01.515Z,100519.72
2023-06-01T21:04:32.632Z,100517.84
2023-06-01T21:07:01.455Z,100523.22
2023-06-01T21:09:29.397Z,100520.66
2023-06-01T21:12:02.931Z,100530.75
2023-06-01T21:14:32.298Z,100524.50
2023-06-01T21:17:01.038Z,100526.81
2023-06-01T21:19:29.818Z,100524.06
2023-06-01T21:21:58.139Z,100526.56
2023-06-01T21:24:26.179Z,100530.16
2023-06-01T21:26:56.687Z,100522.28
2023-06-01T21:29:24.822Z,100530.41
2023-06-01T21:31:54.326Z,100531.09
2023-06-01T21:34:22.477Z,100526.16
2023-06-01T21:36:51.191Z,100522.78
2023-06-01T21:39:19.356Z,100522.56
2023-06-01T21:41:47.353Z,100523.69
2023-06-01T21:44:17.109Z,100529.97
2023-06-01T21:46:45.213Z,100510.59
2023-06-01T21:49:13.199Z,100521.75
2023-06-01T21:51:41.219Z,100527.19
2023-06-01T21:54:09.447Z,100533.50
2023-06-01T21:56:37.459Z,100527.66
2023-06-01T21:59:06.146Z,100519.88
2023-06-01T22:01:34.173Z,100520.13
2023-06-01T22:04:02.341Z,100523.81
2023-06-01T22:06:30.508Z,100531.44
2023-06-01T22:08:58.451Z,100528.81
2023-06-01T22:11:26.754Z,100520.09
2023-06-01T22:13:54.724Z,100525.25
2023-06-01T22:16:22.729Z,100527.00
2023-06-01T22:18:50.770Z,100524.91
2023-06-01T22:21:21.825Z,100526.38
2023-06-01T22:23:49.920Z,100534.63
2023-06-01T22:26:17.816Z,100530.50
2023-06-01T22:28:45.929Z,100530.25
2023-06-01T22:31:14.339Z,100521.72
2023-06-01T22:33:42.272Z,100539.44
2023-06-01T22:36:10.293Z,100539.97
2023-06-01T22:38:42.440Z,100534.06
2023-06-01T22:41:10.961Z,100542.69
2023-06-01T22:43:41.747Z,100538.56
2023-06-01T22:46:10.966Z,100545.56
2023-06-01T22:48:39.221Z,100539.53
2023-06-01T22:51:07.849Z,100541.44
2023-06-01T22:53:36.338Z,100540.78
2023-06-01T22:56:06.647Z,100540.34
2023-06-01T22:58:34.982Z,100550.66
2023-06-01T23:01:03.679Z,100543.38
2023-06-01T23:03:31.817Z,100545.25
2023-06-01T23:06:00.197Z,100535.13
2023-06-01T23:08:28.167Z,100543.13
2023-06-01T23:10:56.407Z,100538.97
2023-06-01T23:13:26.140Z,100541.59
2023-06-01T23:15:57.139Z,100538.81
2023-06-01T23:18:26.944Z,100536.91
2023-06-01T23:20:55.930Z,100549.00
2023-06-01T23:23:24.133Z,100540.94
2023-06-01T23:25:54.193Z,100544.09
2023-06-01T23:28:22.120Z,100543.25
2023-06-01T23:30:50.270Z,100536.09
2023-06-01T23:33:18.185Z,100534.41
2023-06-01T23:35:46.192Z,100535.16
2023-06-01T23:38:14.176Z,100531.19
2023-06-01T23:40:42.150Z,100533.25
2023-06-01T23:43:10.157Z,100533.19
2023-06-01T23:45:38.163Z,100528.75
2023-06-01T23:48:07.367Z,100528.06
2023-06-01T23:50:35.504Z,100521.84
2023-06-01T23:53:03.551Z,100521.06
2023-06-01T23:55:31.544Z,100524.25
2023-06-01T23:57:59.557Z,100524.19
