createdAt,value
2023-03-15T00:01:56.108Z,78.71
2023-03-15T00:04:27.002Z,78.63
2023-03-15T00:06:57.598Z,78.82
2023-03-15T00:09:28.012Z,78.86
2023-03-15T00:11:58.290Z,78.93
2023-03-15T00:14:28.761Z,78.95
2023-03-15T00:16:59.096Z,79.12
2023-03-15T00:19:29.776Z,79.36
2023-03-15T00:22:00.567Z,79.21
2023-03-15T00:24:31.237Z,79.30
2023-03-15T00:27:01.531Z,79.24
2023-03-15T00:29:32.100Z,79.14
2023-03-15T00:32:02.958Z,79.46
2023-03-15T00:34:34.731Z,79.24
2023-03-15T00:37:04.984Z,79.58
2023-03-15T00:39:37.866Z,79.67
2023-03-15T00:42:08.945Z,79.77
2023-03-15T00:44:39.797Z,79.79
2023-03-15T00:47:10.735Z,79.76
2023-03-15T00:49:42.007Z,79.65
2023-03-15T00:52:12.834Z,79.73
2023-03-15T00:54:43.570Z,80.10
2023-03-15T00:57:14.109Z,79.68
2023-03-15T00:59:45.033Z,79.72
2023-03-15T01:02:15.832Z,79.91
2023-03-15T01:04:46.401Z,79.79
2023-03-15T01:07:17.033Z,79.96
2023-03-15T01:09:48.714Z,79.92
2023-03-15T01:12:19.056Z,80.30
2023-03-15T01:14:49.600Z,79.91
2023-03-15T01:17:20.036Z,79.97
2023-03-15T01:19:51.550Z,80.09
2023-03-15T01:22:22.369Z,80.06
2023-03-15T01:24:52.705Z,79.87
2023-03-15T01:27:23.044Z,79.96
2023-03-15T01:29:53.746Z,79.93
2023-03-15T01:32:24.522Z,80.12
2023-03-15T01:34:55.006Z,79.94
2023-03-15T01:37:25.405Z,80.05
2023-03-15T01:39:56.197Z,80.10
2023-03-15T01:42:26.514Z,80.00
2023-03-15T01:44:59.883Z,80.00
2023-03-15T01:47:32.768Z,80.17
2023-03-15T01:50:08.106Z,79.86
2023-03-15T01:52:41.403Z,80.10
2023-03-15T01:55:16.984Z,80.22
2023-03-15T01:57:50.977Z,80.40
2023-03-15T02:00:22.881Z,80.00
2023-03-15T02:02:56.837Z,79.77
2023-03-15T02:05:32.478Z,79.80
2023-03-15T02:08:04.560Z,79.66
2023-03-15T02:10:39.582Z,79.58
2023-03-15T02:13:12.267Z,79.55
2023-03-15T02:15:46.488Z,79.52
2023-03-15T02:18:17.937Z,79.65
2023-03-15T02:20:53.893Z,79.70
2023-03-15T02:23:25.731Z,79.55
2023-03-15T02:26:07.449Z,79.54
2023-03-15T02:28:38.768Z,79.54
2023-03-15T02:31:09.827Z,79.36
2023-03-15T02:33:44.351Z,79.57
2023-03-15T02:36:20.940Z,79.64
2023-03-15T02:38:52.621Z,79.37
2023-03-15T02:41:29.296Z,79.53
2023-03-15T02:44:03.785Z,79.45
2023-03-15T02:46:34.607Z,79.42
2023-03-15T02:49:05.979Z,79.43
2023-03-15T02:51:36.970Z,79.01
2023-03-15T02:54:07.488Z,78.37
2023-03-15T02:56:37.878Z,78.47
2023-03-15T02:59:08.282Z,78.51
2023-03-15T03:01:38.672Z,78.76
2023-03-15T03:04:09.488Z,78.48
2023-03-15T03:06:39.786Z,78.40
2023-03-15T03:09:10.194Z,78.52
2023-03-15T03:11:40.506Z,78.52
2023-03-15T03:14:14.050Z,78.66
2023-03-15T03:16:44.733Z,78.45
2023-03-15T03:19:15.026Z,78.67
2023-03-15T03:21:45.554Z,78.14
2023-03-15T03:24:16.432Z,78.25
2023-03-15T03:26:46.937Z,78.20
2023-03-15T03:29:17.661Z,77.90
2023-03-15T03:31:47.925Z,77.86
2023-03-15T03:34:19.788Z,77.76
2023-03-15T03:36:50.047Z,78.07
2023-03-15T03:39:20.523Z,77.80
2023-03-15T03:41:50.936Z,77.74
2023-03-15T03:44:21.202Z,77.76
2023-03-15T03:46:51.490Z,77.80
2023-03-15T03:49:21.791Z,77.47
2023-03-15T03:51:52.353Z,77.69
2023-03-15T03:54:23.091Z,77.78
2023-03-15T03:56:53.799Z,77.56
2023-03-15T03:59:24.154Z,77.80
2023-03-15T04:01:54.474Z,78.08
2023-03-15T04:04:26.332Z,77.76
2023-03-15T04:06:56.754Z,78.12
2023-03-15T04:09:27.390Z,78.06
2023-03-15T04:11:58.028Z,78.20
2023-03-15T04:14:28.970Z,78.28
2023-03-15T04:16:59.363Z,78.53
2023-03-15T04:19:29.756Z,78.42
2023-03-15T04:22:06.640Z,78.61
2023-03-15T04:24:39.664Z,78.82
2023-03-15T04:27:14.594Z,78.95
2023-03-15T04:29:45.455Z,79.35
2023-03-15T04:32:17.550Z,79.36
2023-03-15T04:34:51.352Z,79.30
2023-03-15T04:37:21.685Z,80.04
2023-03-15T04:39:52.600Z,80.15
2023-03-15T04:42:26.000Z,80.13
2023-03-15T04:44:56.608Z,80.54
2023-03-15T04:47:27.246Z,80.87
2023-03-15T04:49:57.940Z,80.89
2023-03-15T04:52:29.085Z,81.11
2023-03-15T04:54:59.927Z,81.05
2023-03-15T04:57:30.585Z,81.37
2023-03-15T05:00:00.984Z,81.67
2023-03-15T05:02:31.432Z,81.81
2023-03-15T05:05:01.808Z,82.12
2023-03-15T05:07:32.488Z,81.94
2023-03-15T05:10:03.122Z,81.86
2023-03-15T05:12:34.789Z,81.85
2023-03-15T05:15:05.806Z,81.94
2023-03-15T05:17:36.547Z,81.92
2023-03-15T05:20:11.971Z,82.02
2023-03-15T05:22:43.378Z,82.18
2023-03-15T05:25:15.281Z,82.06
2023-03-15T05:27:46.484Z,81.96
2023-03-15T05:30:17.493Z,82.40
2023-03-15T05:32:48.831Z,82.45
2023-03-15T05:35:19.312Z,82.18
2023-03-15T05:37:49.600Z,82.22
2023-03-15T05:40:20.290Z,82.41
2023-03-15T05:42:50.697Z,82.56
2023-03-15T05:45:21.039Z,82.45
2023-03-15T05:47:51.733Z,82.72
2023-03-15T05:50:23.288Z,82.75
2023-03-15T05:52:54.755Z,82.89
2023-03-15T05:55:25.445Z,82.77
2023-03-15T05:57:55.804Z,82.90
2023-03-15T06:00:26.185Z,83.11
2023-03-15T06:02:56.634Z,82.95
2023-03-15T06:05:27.397Z,83.04
2023-03-15T06:07:57.809Z,83.23
2023-03-15T06:10:28.288Z,83.11
2023-03-15T06:12:58.905Z,83.03
2023-03-15T06:15:29.931Z,82.80
2023-03-15T06:18:00.882Z,82.88
2023-03-15T06:20:31.938Z,83.46
2023-03-15T06:23:03.081Z,83.67
2023-03-15T06:25:33.519Z,83.16
2023-03-15T06:28:03.900Z,83.58
2023-03-15T06:30:34.341Z,83.67
2023-03-15T06:33:04.993Z,83.27
2023-03-15T06:35:36.136Z,83.54
2023-03-15T06:38:06.515Z,83.46
2023-03-15T06:40:36.860Z,83.46
2023-03-15T06:43:08.301Z,83.75
2023-03-15T06:45:38.621Z,83.44
2023-03-15T06:48:09.367Z,83.75
2023-03-15T06:50:46.780Z,83.49
2023-03-15T06:53:18.816Z,83.40
2023-03-15T06:55:50.609Z,83.24
2023-03-15T06:58:22.331Z,83.39
2023-03-15T07:00:53.694Z,83.28
2023-03-15T07:03:24.078Z,82.95
2023-03-15T07:05:54.744Z,82.82
2023-03-15T07:08:26.465Z,82.32
2023-03-15T07:10:57.624Z,82.59
2023-03-15T07:13:28.033Z,82.75
2023-03-15T07:15:58.957Z,83.28
2023-03-15T07:18:29.629Z,83.13
2023-03-15T07:21:01.914Z,83.39
2023-03-15T07:23:32.770Z,83.22
2023-03-15T07:26:03.140Z,83.09
2023-03-15T07:28:33.588Z,83.20
2023-03-15T07:31:06.167Z,82.71
2023-03-15T07:33:37.719Z,82.97
2023-03-15T07:36:09.749Z,82.88
2023-03-15T07:38:43.043Z,82.93
2023-03-15T07:41:13.596Z,82.71
2023-03-15T07:43:44.118Z,82.61
2023-03-15T07:46:14.559Z,82.24
2023-03-15T07:48:44.989Z,82.24
2023-03-15T07:51:15.321Z,82.32
2023-03-15T07:53:45.608Z,82.34
2023-03-15T07:56:16.146Z,82.33
2023-03-15T07:58:46.702Z,81.99
2023-03-15T08:01:17.600Z,81.83
2023-03-15T08:03:48.224Z,81.40
2023-03-15T08:06:18.578Z,81.32
2023-03-15T08:08:48.912Z,81.38
2023-03-15T08:11:19.220Z,81.52
2023-03-15T08:13:49.826Z,81.59
2023-03-15T08:16:20.126Z,81.60
2023-03-15T08:18:51.350Z,81.62
2023-03-15T08:21:22.147Z,80.73
2023-03-15T08:23:52.770Z,79.56
2023-03-15T08:26:23.052Z,78.99
2023-03-15T08:28:53.324Z,78.66
2023-03-15T08:31:23.725Z,79.20
2023-03-15T08:33:54.347Z,79.46
2023-03-15T08:36:24.737Z,79.43
2023-03-15T08:38:54.991Z,78.87
2023-03-15T08:41:25.592Z,79.15
2023-03-15T08:43:55.885Z,78.77
2023-03-15T08:46:26.268Z,78.68
2023-03-15T08:48:56.655Z,78.40
2023-03-15T08:51:27.381Z,78.02
2023-03-15T08:53:58.270Z,78.63
2023-03-15T08:56:28.906Z,77.94
2023-03-15T08:58:59.192Z,78.07
2023-03-15T09:01:30.798Z,78.25
2023-03-15T09:04:01.340Z,78.48
2023-03-15T09:06:31.653Z,78.42
2023-03-15T09:09:01.999Z,77.68
2023-03-15T09:11:32.602Z,77.39
2023-03-15T09:14:03.064Z,77.01
2023-03-15T09:16:33.321Z,77.08
2023-03-15T09:19:04.038Z,77.71
2023-03-15T09:21:34.314Z,78.33
2023-03-15T09:24:04.944Z,78.09
2023-03-15T09:26:35.414Z,77.33
2023-03-15T09:29:06.010Z,76.68
2023-03-15T09:31:36.326Z,76.39
2023-03-15T09:34:07.031Z,77.10
2023-03-15T09:36:37.374Z,77.03
2023-03-15T09:39:08.638Z,77.35
2023-03-15T09:41:46.658Z,75.93
2023-03-15T09:44:20.850Z,75.71
2023-03-15T09:47:03.726Z,75.24
2023-03-15T09:49:43.676Z,75.32
2023-03-15T09:52:27.403Z,74.80
2023-03-15T09:55:02.142Z,74.30
2023-03-15T09:57:42.008Z,74.61
2023-03-15T10:00:19.414Z,74.04
2023-03-15T10:03:00.612Z,73.57
2023-03-15T10:05:39.883Z,72.91
2023-03-15T10:08:15.944Z,73.97
2023-03-15T10:10:53.931Z,72.39
2023-03-15T10:13:34.296Z,72.64
2023-03-15T10:16:22.039Z,70.71
2023-03-15T10:19:04.449Z,70.82
2023-03-15T10:21:47.072Z,70.35
2023-03-15T10:24:21.444Z,69.27
2023-03-15T10:26:54.551Z,69.08
2023-03-15T10:29:28.645Z,70.13
2023-03-15T10:31:59.661Z,70.85
2023-03-15T10:34:30.486Z,69.79
2023-03-15T10:37:00.985Z,69.75
2023-03-15T10:39:31.800Z,69.58
2023-03-15T10:42:03.861Z,69.42
2023-03-15T10:44:39.285Z,69.13
2023-03-15T10:47:23.731Z,69.03
2023-03-15T10:49:59.219Z,69.42
2023-03-15T10:52:36.931Z,67.65
2023-03-15T10:55:12.518Z,66.56
2023-03-15T10:57:52.899Z,66.05
2023-03-15T11:00:31.050Z,64.25
2023-03-15T11:03:08.085Z,64.96
2023-03-15T11:05:44.004Z,64.42
2023-03-15T11:08:19.089Z,64.77
2023-03-15T11:10:59.032Z,65.51
2023-03-15T11:13:31.504Z,64.45
2023-03-15T11:16:08.326Z,64.03
2023-03-15T11:18:47.835Z,64.10
2023-03-15T11:21:20.616Z,63.24
2023-03-15T11:23:52.439Z,63.37
2023-03-15T11:26:33.345Z,61.29
2023-03-15T11:29:08.685Z,60.92
2023-03-15T11:31:39.873Z,60.55
2023-03-15T11:34:14.777Z,59.99
2023-03-15T11:36:55.657Z,61.06
2023-03-15T11:39:40.490Z,60.31
2023-03-15T11:42:15.545Z,57.78
2023-03-15T11:44:48.081Z,57.37
2023-03-15T11:47:27.247Z,57.18
2023-03-15T11:49:58.810Z,58.00
2023-03-15T11:52:31.110Z,59.56
2023-03-15T11:55:03.605Z,59.85
2023-03-15T11:57:45.058Z,60.19
2023-03-15T12:00:46.789Z,59.01
2023-03-15T12:03:37.933Z,58.49
2023-03-15T12:06:27.027Z,59.09
2023-03-15T12:08:58.136Z,58.35
2023-03-15T12:11:42.928Z,58.42
2023-03-15T12:14:30.614Z,57.30
2023-03-15T12:17:43.665Z,56.95
2023-03-15T12:20:35.212Z,57.12
2023-03-15T12:23:22.379Z,56.77
2023-03-15T12:25:56.894Z,57.55
2023-03-15T12:28:31.502Z,57.88
2023-03-15T12:31:04.534Z,58.12
2023-03-15T12:33:46.497Z,56.74
2023-03-15T12:36:30.546Z,56.58
2023-03-15T12:39:21.733Z,57.85
2023-03-15T12:41:53.842Z,58.71
2023-03-15T12:44:39.443Z,59.10
2023-03-15T12:47:11.567Z,58.97
2023-03-15T12:49:44.296Z,57.98
2023-03-15T12:52:36.671Z,56.09
2023-03-15T12:55:15.771Z,55.41
2023-03-15T12:57:51.156Z,55.06
2023-03-15T13:00:27.327Z,55.04
2023-03-15T13:03:06.400Z,54.01
2023-03-15T13:05:54.516Z,61.16
2023-03-15T13:08:39.789Z,63.51
2023-03-15T13:11:19.955Z,65.38
2023-03-15T13:14:06.386Z,66.35
2023-03-15T13:16:43.581Z,65.90
2023-03-15T13:19:23.886Z,67.73
2023-03-15T13:22:05.249Z,65.25
2023-03-15T13:24:44.595Z,65.89
2023-03-15T13:27:29.218Z,67.08
2023-03-15T13:30:00.187Z,67.09
2023-03-15T13:32:31.053Z,67.04
2023-03-15T13:35:02.192Z,67.50
2023-03-15T13:37:32.546Z,68.48
2023-03-15T13:40:06.826Z,68.99
2023-03-15T13:42:41.764Z,70.67
2023-03-15T13:45:17.701Z,70.01
2023-03-15T13:47:48.875Z,68.91
2023-03-15T13:50:21.626Z,69.59
2023-03-15T13:52:52.303Z,69.50
2023-03-15T13:55:25.409Z,69.37
2023-03-15T13:57:59.390Z,69.19
2023-03-15T14:00:34.090Z,69.11
2023-03-15T14:03:07.272Z,69.50
2023-03-15T14:05:47.245Z,69.83
2023-03-15T14:08:24.320Z,69.70
2023-03-15T14:11:07.162Z,70.11
2023-03-15T14:13:51.299Z,68.87
2023-03-15T14:16:35.684Z,69.66
2023-03-15T14:19:19.150Z,68.13
2023-03-15T14:21:55.138Z,67.92
2023-03-15T14:24:30.983Z,68.18
2023-03-15T14:27:06.869Z,69.04
2023-03-15T14:29:39.848Z,70.36
2023-03-15T14:32:24.616Z,70.80
2023-03-15T14:35:03.239Z,70.79
2023-03-15T14:37:38.871Z,71.69
2023-03-15T14:40:17.151Z,71.14
2023-03-15T14:42:48.506Z,70.04
2023-03-15T14:45:22.115Z,69.86
2023-03-15T14:47:57.634Z,69.18
2023-03-15T14:50:32.010Z,68.55
2023-03-15T14:53:03.147Z,67.18
2023-03-15T14:55:36.212Z,64.94
2023-03-15T14:58:12.172Z,64.96
2023-03-15T15:00:43.474Z,63.00
2023-03-15T15:03:22.160Z,63.57
2023-03-15T15:05:52.909Z,63.69
2023-03-15T15:08:23.919Z,65.21
2023-03-15T15:10:57.019Z,64.68
2023-03-15T15:13:29.503Z,63.93
2023-03-15T15:16:00.212Z,63.26
2023-03-15T15:18:32.514Z,63.90
2023-03-15T15:21:07.829Z,64.46
2023-03-15T15:23:56.837Z,63.41
2023-03-15T15:26:30.827Z,63.63
2023-03-15T15:29:01.834Z,64.02
2023-03-15T15:31:34.663Z,64.15
2023-03-15T15:34:05.848Z,63.98
2023-03-15T15:36:39.282Z,64.37
2023-03-15T15:39:21.258Z,64.37
2023-03-15T15:41:52.312Z,64.74
2023-03-15T15:44:25.457Z,64.80
2023-03-15T15:46:57.145Z,65.69
2023-03-15T15:49:27.657Z,65.43
2023-03-15T15:51:58.376Z,65.61
2023-03-15T15:54:30.539Z,65.90
2023-03-15T15:57:01.849Z,66.28
2023-03-15T15:59:32.221Z,66.01
2023-03-15T16:02:03.047Z,66.04
2023-03-15T16:04:33.711Z,66.44
2023-03-15T16:07:04.973Z,66.17
2023-03-15T16:09:40.083Z,66.02
2023-03-15T16:12:17.494Z,66.17
2023-03-15T16:14:47.832Z,65.45
2023-03-15T16:17:22.495Z,65.49
2023-03-15T16:19:53.763Z,66.33
2023-03-15T16:22:27.098Z,65.62
2023-03-15T16:25:01.417Z,65.97
2023-03-15T16:27:32.488Z,66.34
2023-03-15T16:30:04.647Z,66.59
2023-03-15T16:32:43.971Z,66.27
2023-03-15T16:35:16.153Z,65.63
2023-03-15T16:37:46.949Z,66.08
2023-03-15T16:40:23.036Z,66.67
2023-03-15T16:42:53.832Z,66.35
2023-03-15T16:45:24.974Z,66.80
2023-03-15T16:47:56.291Z,67.16
2023-03-15T16:50:27.165Z,67.41
2023-03-15T16:53:00.045Z,67.09
2023-03-15T16:55:33.410Z,67.48
2023-03-15T16:58:05.416Z,67.49
2023-03-15T17:00:35.872Z,67.58
2023-03-15T17:03:07.676Z,67.34
2023-03-15T17:05:38.633Z,67.49
2023-03-15T17:08:14.672Z,67.48
2023-03-15T17:10:45.377Z,67.29
2023-03-15T17:13:19.129Z,67.45
2023-03-15T17:15:49.567Z,67.82
2023-03-15T17:18:21.640Z,67.89
2023-03-15T17:20:52.446Z,68.03
2023-03-15T17:23:24.181Z,67.83
2023-03-15T17:25:55.144Z,67.84
2023-03-15T17:28:25.810Z,67.61
2023-03-15T17:31:14.120Z,67.78
2023-03-15T17:33:47.355Z,67.90
2023-03-15T17:36:22.133Z,67.44
2023-03-15T17:38:52.960Z,67.98
2023-03-15T17:41:26.797Z,67.97
2023-03-15T17:43:57.847Z,68.05
2023-03-15T17:46:30.256Z,68.10
2023-03-15T17:49:01.052Z,68.30
2023-03-15T17:51:34.320Z,68.39
2023-03-15T17:54:11.733Z,68.54
2023-03-15T17:56:43.195Z,68.50
2023-03-15T17:59:14.643Z,68.10
2023-03-15T18:01:48.639Z,68.50
2023-03-15T18:04:21.299Z,68.32
2023-03-15T18:06:55.818Z,68.50
2023-03-15T18:09:27.126Z,68.84
2023-03-15T18:11:57.477Z,69.11
2023-03-15T18:14:27.838Z,68.81
2023-03-15T18:16:59.426Z,68.83
2023-03-15T18:19:29.946Z,68.76
2023-03-15T18:22:02.438Z,68.53
2023-03-15T18:24:35.371Z,68.99
2023-03-15T18:27:08.976Z,69.15
2023-03-15T18:29:45.963Z,68.85
2023-03-15T18:32:19.301Z,69.26
2023-03-15T18:34:51.909Z,69.40
2023-03-15T18:37:24.951Z,68.91
2023-03-15T18:39:57.718Z,69.14
2023-03-15T18:42:30.329Z,69.40
2023-03-15T18:45:03.374Z,69.56
2023-03-15T18:47:33.749Z,69.80
2023-03-15T18:50:10.548Z,69.38
2023-03-15T18:52:41.534Z,69.50
2023-03-15T18:55:16.573Z,69.36
2023-03-15T18:57:47.404Z,69.53
2023-03-15T19:00:25.960Z,69.72
2023-03-15T19:02:58.121Z,69.74
2023-03-15T19:05:29.830Z,70.11
2023-03-15T19:08:00.441Z,70.22
2023-03-15T19:10:31.203Z,70.65
2023-03-15T19:13:04.010Z,70.55
2023-03-15T19:15:34.987Z,70.59
2023-03-15T19:18:05.708Z,70.88
2023-03-15T19:20:36.912Z,70.58
2023-03-15T19:23:07.264Z,70.46
2023-03-15T19:25:37.924Z,71.09
2023-03-15T19:28:08.481Z,71.54
2023-03-15T19:30:39.242Z,71.78
2023-03-15T19:33:10.349Z,71.73
2023-03-15T19:35:40.729Z,71.97
2023-03-15T19:38:11.148Z,71.80
2023-03-15T19:40:41.520Z,72.40
2023-03-15T19:43:15.073Z,72.30
2023-03-15T19:45:46.336Z,72.37
2023-03-15T19:48:16.918Z,72.52
2023-03-15T19:50:47.768Z,72.55
2023-03-15T19:53:18.270Z,72.17
2023-03-15T19:55:48.944Z,72.38
2023-03-15T19:58:19.548Z,71.94
2023-03-15T20:00:51.915Z,72.34
2023-03-15T20:03:22.262Z,72.68
2023-03-15T20:05:52.875Z,72.60
2023-03-15T20:08:25.295Z,72.80
2023-03-15T20:11:03.904Z,73.33
2023-03-15T20:13:35.344Z,73.96
2023-03-15T20:16:06.822Z,73.96
2023-03-15T20:18:37.339Z,74.03
2023-03-15T20:21:08.166Z,74.22
2023-03-15T20:23:38.883Z,73.74
2023-03-15T20:26:13.889Z,73.82
2023-03-15T20:28:47.651Z,73.52
2023-03-15T20:31:22.051Z,72.94
2023-03-15T20:33:54.772Z,73.01
2023-03-15T20:36:27.533Z,72.96
2023-03-15T20:39:00.327Z,72.77
2023-03-15T20:41:33.675Z,72.94
2023-03-15T20:44:07.122Z,73.44
2023-03-15T20:46:40.391Z,73.69
2023-03-15T20:49:12.851Z,74.00
2023-03-15T20:51:45.202Z,73.81
2023-03-15T20:54:18.640Z,74.11
2023-03-15T20:56:52.113Z,74.70
2023-03-15T20:59:24.464Z,74.79
2023-03-15T21:01:57.249Z,75.14
2023-03-15T21:04:30.020Z,75.75
2023-03-15T21:07:04.708Z,76.03
2023-03-15T21:09:37.545Z,76.00
2023-03-15T21:12:13.106Z,76.07
2023-03-15T21:14:45.130Z,76.28
2023-03-15T21:17:19.625Z,76.32
2023-03-15T21:19:52.380Z,76.47
2023-03-15T21:22:25.793Z,76.25
2023-03-15T21:24:58.217Z,76.38
2023-03-15T21:27:30.845Z,76.42
2023-03-15T21:30:03.862Z,76.51
2023-03-15T21:32:36.786Z,76.39
2023-03-15T21:35:09.433Z,76.49
2023-03-15T21:37:42.178Z,76.69
2023-03-15T21:40:17.322Z,76.62
2023-03-15T21:42:49.389Z,76.55
2023-03-15T21:45:23.386Z,76.66
2023-03-15T21:47:56.707Z,76.73
2023-03-15T21:50:29.127Z,76.48
2023-03-15T21:53:02.232Z,76.61
2023-03-15T21:55:35.563Z,76.49
2023-03-15T21:58:08.252Z,76.45
2023-03-15T22:00:41.599Z,76.46
2023-03-15T22:03:14.810Z,76.86
2023-03-15T22:05:48.983Z,76.90
2023-03-15T22:08:22.202Z,76.81
2023-03-15T22:10:58.469Z,76.47
2023-03-15T22:13:31.237Z,76.51
2023-03-15T22:16:03.496Z,76.70
2023-03-15T22:18:37.160Z,76.49
2023-03-15T22:21:10.437Z,76.39
2023-03-15T22:23:43.929Z,76.19
2023-03-15T22:26:17.472Z,76.67
2023-03-15T22:28:49.903Z,76.81
2023-03-15T22:31:22.593Z,77.13
2023-03-15T22:33:55.326Z,77.27
2023-03-15T22:36:27.877Z,77.57
2023-03-15T22:39:00.792Z,77.61
2023-03-15T22:41:33.284Z,77.21
2023-03-15T22:44:06.371Z,77.12
2023-03-15T22:46:39.447Z,77.32
2023-03-15T22:49:12.795Z,77.59
2023-03-15T22:51:46.061Z,77.67
2023-03-15T22:54:18.577Z,77.68
2023-03-15T22:56:52.614Z,77.46
2023-03-15T22:59:29.676Z,77.37
2023-03-15T23:02:02.288Z,77.46
2023-03-15T23:04:34.851Z,77.10
2023-03-15T23:07:07.451Z,77.24
2023-03-15T23:09:40.164Z,77.76
2023-03-15T23:12:18.023Z,78.04
2023-03-15T23:14:51.268Z,78.19
2023-03-15T23:17:23.889Z,78.36
2023-03-15T23:19:56.208Z,78.25
2023-03-15T23:22:28.452Z,78.11
2023-03-15T23:25:01.549Z,78.10
2023-03-15T23:27:34.287Z,77.79
2023-03-15T23:30:07.341Z,77.53
2023-03-15T23:32:41.071Z,77.47
2023-03-15T23:35:15.333Z,77.56
2023-03-15T23:37:47.243Z,77.74
2023-03-15T23:40:20.580Z,77.70
2023-03-15T23:42:59.495Z,77.67
2023-03-15T23:45:32.781Z,77.55
2023-03-15T23:48:06.506Z,77.63
2023-03-15T23:50:45.069Z,77.82
2023-03-15T23:53:17.580Z,77.89
2023-03-15T23:55:50.726Z,78.00
2023-03-15T23:58:23.644Z,78.12
