createdAt,value
2023-01-15T05:16:58.357Z,5.24
2023-01-15T05:19:24.988Z,5.14
2023-01-15T05:21:54.064Z,4.61
2023-01-15T05:24:20.642Z,4.91
2023-01-15T05:26:47.316Z,4.69
2023-01-15T05:29:14.004Z,4.34
2023-01-15T05:31:42.675Z,4.48
2023-01-15T05:34:10.030Z,5.10
2023-01-15T05:36:37.676Z,4.97
2023-01-15T05:39:07.092Z,4.49
2023-01-15T05:41:49.049Z,4.79
2023-01-15T05:44:25.738Z,4.57
2023-01-15T05:46:54.942Z,4.98
2023-01-15T05:49:23.984Z,4.81
2023-01-15T05:51:51.967Z,5.07
2023-01-15T05:54:24.635Z,4.82
2023-01-15T05:56:51.426Z,4.49
2023-01-15T05:59:21.375Z,4.59
2023-01-15T06:01:47.991Z,4.75
2023-01-15T06:04:15.219Z,4.93
2023-01-15T06:06:43.198Z,4.82
2023-01-15T06:09:10.533Z,4.64
2023-01-15T06:11:37.159Z,4.71
2023-01-15T06:14:03.756Z,4.78
2023-01-15T06:16:30.823Z,4.44
2023-01-15T06:19:02.223Z,4.42
2023-01-15T06:21:29.021Z,4.59
2023-01-15T06:23:55.674Z,4.83
2023-01-15T06:26:22.255Z,4.90
2023-01-15T06:28:49.762Z,4.37
2023-01-15T06:31:19.286Z,4.48
2023-01-15T06:33:46.372Z,4.40
2023-01-15T06:36:15.997Z,4.02
2023-01-15T06:38:44.331Z,3.60
2023-01-15T06:41:32.920Z,4.43
2023-01-15T06:44:18.060Z,4.08
2023-01-15T06:47:05.652Z,4.04
2023-01-15T06:49:33.262Z,4.49
2023-01-15T06:52:00.230Z,3.66
2023-01-15T06:54:27.525Z,3.82
2023-01-15T06:56:54.088Z,4.31
2023-01-15T06:59:21.031Z,4.53
2023-01-15T07:01:48.201Z,4.47
2023-01-15T07:04:15.973Z,4.61
2023-01-15T07:06:42.748Z,5.12
2023-01-15T07:09:09.429Z,5.29
2023-01-15T07:11:49.341Z,4.81
2023-01-15T07:14:28.152Z,4.91
2023-01-15T07:16:55.544Z,4.52
2023-01-15T07:19:22.361Z,4.72
2023-01-15T07:21:49.514Z,4.23
2023-01-15T07:24:17.804Z,4.32
2023-01-15T07:26:46.029Z,4.36
2023-01-15T07:29:13.557Z,4.80
2023-01-15T07:31:41.514Z,4.79
2023-01-15T07:34:08.733Z,4.06
2023-01-15T07:36:36.155Z,4.46
2023-01-15T07:39:08.863Z,4.15
2023-01-15T07:41:54.237Z,3.77
2023-01-15T07:44:39.994Z,4.23
2023-01-15T07:47:36.603Z,4.02
2023-01-15T07:50:04.270Z,3.84
2023-01-15T07:52:30.918Z,4.09
2023-01-15T07:55:16.374Z,4.02
2023-01-15T07:57:45.411Z,3.95
2023-01-15T08:00:20.450Z,3.79
2023-01-15T08:02:49.904Z,3.74
2023-01-15T08:05:19.600Z,4.17
2023-01-15T08:07:47.693Z,3.46
2023-01-15T08:10:14.700Z,3.60
2023-01-15T08:13:00.363Z,3.76
2023-01-15T08:15:37.897Z,3.59
2023-01-15T08:18:05.164Z,4.39
2023-01-15T08:20:31.739Z,3.72
2023-01-15T08:23:01.192Z,3.60
2023-01-15T08:25:27.931Z,3.38
2023-01-15T08:27:55.311Z,4.04
2023-01-15T08:30:25.389Z,3.57
2023-01-15T08:32:52.298Z,3.93
2023-01-15T08:35:19.084Z,3.51
2023-01-15T08:37:45.875Z,3.16
2023-01-15T08:40:12.874Z,4.13
2023-01-15T08:42:40.625Z,3.45
2023-01-15T08:45:11.076Z,4.25
2023-01-15T08:47:40.624Z,3.81
2023-01-15T08:50:11.254Z,3.54
2023-01-15T08:56:14.909Z,3.53
2023-01-15T08:58:41.911Z,3.64
2023-01-15T09:01:20.352Z,3.87
2023-01-15T09:04:03.351Z,3.79
2023-01-15T09:06:44.695Z,3.41
2023-01-15T09:09:21.951Z,3.47
2023-01-15T09:11:49.209Z,4.17
2023-01-15T09:15:00.439Z,4.17
2023-01-15T09:17:23.308Z,3.54
2023-01-15T09:19:53.600Z,4.02
2023-01-15T09:22:20.740Z,3.89
2023-01-15T09:25:00.322Z,3.79
2023-01-15T09:27:28.314Z,4.34
2023-01-15T09:29:56.775Z,3.62
2023-01-15T09:32:29.931Z,3.34
2023-01-15T09:35:01.443Z,3.19
2023-01-15T09:37:54.706Z,3.64
2023-01-15T09:44:09.743Z,3.54
2023-01-15T09:47:11.050Z,3.87
2023-01-15T09:49:54.364Z,3.78
2023-01-15T09:53:13.350Z,4.23
2023-01-15T09:56:00.983Z,3.65
2023-01-15T09:59:12.388Z,3.44
2023-01-15T10:01:49.786Z,3.67
2023-01-15T10:04:58.178Z,3.32
2023-01-15T10:07:45.593Z,3.49
2023-01-15T10:10:23.166Z,4.19
2023-01-15T10:13:00.209Z,3.70
2023-01-15T10:15:44.277Z,3.81
2023-01-15T10:18:20.339Z,3.60
2023-01-15T10:21:12.286Z,3.71
2023-01-15T10:24:10.638Z,3.37
2023-01-15T10:26:54.648Z,3.48
2023-01-15T10:29:40.566Z,3.73
2023-01-15T10:32:13.532Z,4.21
2023-01-15T10:35:18.008Z,3.73
2023-01-15T10:38:26.290Z,4.09
2023-01-15T10:41:40.141Z,3.89
2023-01-15T10:44:36.848Z,3.60
2023-01-15T10:47:11.578Z,2.97
2023-01-15T10:49:57.733Z,3.74
2023-01-15T10:52:44.742Z,4.34
2023-01-15T10:55:26.293Z,4.14
2023-01-15T10:58:22.311Z,3.49
2023-01-15T11:00:57.752Z,3.76
2023-01-15T11:03:54.116Z,3.59
2023-01-15T11:10:27.587Z,4.13
2023-01-15T11:13:18.070Z,3.51
2023-01-15T11:16:14.417Z,3.44
2023-01-15T11:19:08.915Z,4.24
2023-01-15T11:21:42.342Z,4.11
2023-01-15T11:24:17.878Z,4.18
2023-01-15T11:26:54.849Z,4.46
2023-01-15T11:30:02.106Z,4.08
2023-01-15T11:32:37.114Z,3.42
2023-01-15T11:35:18.841Z,3.92
2023-01-15T11:37:45.865Z,3.85
2023-01-15T11:40:21.304Z,3.78
2023-01-15T11:43:08.264Z,3.85
2023-01-15T11:46:05.694Z,4.37
2023-01-15T11:49:03.372Z,3.91
2023-01-15T11:51:36.053Z,4.22
2023-01-15T11:54:04.712Z,4.32
2023-01-15T11:56:35.017Z,3.87
2023-01-15T11:59:05.307Z,4.23
2023-01-15T12:01:36.014Z,4.38
2023-01-15T12:04:22.851Z,5.52
2023-01-15T12:06:49.962Z,5.64
2023-01-15T12:10:07.341Z,6.29
2023-01-15T12:12:55.920Z,7.30
2023-01-15T12:15:22.298Z,7.74
2023-01-15T12:18:04.636Z,7.23
2023-01-15T12:21:01.843Z,7.77
2023-01-15T12:23:48.568Z,9.56
2023-01-15T12:26:26.405Z,8.03
2023-01-15T12:29:17.175Z,8.08
2023-01-15T12:32:01.869Z,9.55
2023-01-15T12:34:49.356Z,8.02
2023-01-15T12:37:26.095Z,8.56
2023-01-15T12:39:58.947Z,7.99
2023-01-15T12:42:46.672Z,6.83
2023-01-15T12:45:21.705Z,7.64
2023-01-15T12:48:05.103Z,7.50
2023-01-15T12:50:49.284Z,8.06
2023-01-15T12:53:34.597Z,8.53
2023-01-15T12:56:10.308Z,8.32
2023-01-15T12:58:57.584Z,7.58
2023-01-15T13:01:38.310Z,9.24
2023-01-15T13:04:28.846Z,8.00
2023-01-15T13:07:05.010Z,8.69
2023-01-15T13:09:39.291Z,8.90
2023-01-15T13:12:14.425Z,9.59
2023-01-15T13:14:42.811Z,9.05
2023-01-15T13:17:25.823Z,8.42
2023-01-15T13:20:13.625Z,5.94
2023-01-15T13:22:54.790Z,6.01
2023-01-15T13:25:46.379Z,5.20
2023-01-15T13:28:39.183Z,6.07
2023-01-15T13:31:43.449Z,5.41
2023-01-15T13:34:36.555Z,5.33
2023-01-15T13:37:12.516Z,5.52
2023-01-15T13:39:43.586Z,6.47
2023-01-15T13:42:36.996Z,6.73
2023-01-15T13:45:18.803Z,6.60
2023-01-15T13:47:49.026Z,6.39
2023-01-15T13:50:29.197Z,6.16
2023-01-15T13:53:27.966Z,6.27
2023-01-15T13:56:05.475Z,5.49
2023-01-15T13:58:34.787Z,5.45
2023-01-15T14:01:02.607Z,5.25
2023-01-15T14:03:32.199Z,5.34
2023-01-15T14:06:01.065Z,5.61
2023-01-15T14:08:45.188Z,5.84
2023-01-15T14:11:36.057Z,5.91
2023-01-15T14:14:21.371Z,5.46
2023-01-15T14:17:19.628Z,5.51
2023-01-15T14:20:10.356Z,5.80
2023-01-15T14:22:54.959Z,5.32
2023-01-15T14:25:28.260Z,5.54
2023-01-15T14:28:04.602Z,5.40
2023-01-15T14:30:40.749Z,4.95
2023-01-15T14:33:26.053Z,5.32
2023-01-15T14:35:53.204Z,5.20
2023-01-15T14:38:27.382Z,5.01
2023-01-15T14:40:59.958Z,5.10
2023-01-15T14:43:31.477Z,4.74
2023-01-15T14:46:15.106Z,5.31
2023-01-15T14:48:48.323Z,5.51
2023-01-15T14:51:22.736Z,5.45
2023-01-15T14:53:51.540Z,5.65
2023-01-15T14:56:27.102Z,5.26
2023-01-15T14:59:03.724Z,5.38
2023-01-15T15:01:54.986Z,5.35
2023-01-15T15:04:35.483Z,5.45
2023-01-15T15:07:10.584Z,5.18
2023-01-15T15:10:03.397Z,5.39
2023-01-15T15:12:56.839Z,4.79
2023-01-15T15:15:26.220Z,5.42
2023-01-15T15:17:55.612Z,5.38
2023-01-15T15:20:44.578Z,5.32
2023-01-15T15:23:51.601Z,5.19
2023-01-15T15:26:24.136Z,5.19
2023-01-15T15:29:03.527Z,4.80
2023-01-15T15:31:37.532Z,4.59
2023-01-15T15:34:07.389Z,4.99
2023-01-15T15:36:39.530Z,4.72
2023-01-15T15:39:24.233Z,4.91
2023-01-15T15:42:11.890Z,5.02
2023-01-15T15:45:16.276Z,4.82
2023-01-15T15:48:02.007Z,5.01
2023-01-15T15:50:34.747Z,4.97
2023-01-15T15:53:09.296Z,5.10
2023-01-15T15:55:43.888Z,5.18
2023-01-15T15:58:31.314Z,4.77
2023-01-15T16:01:03.695Z,5.39
2023-01-15T16:03:35.448Z,5.12
2023-01-15T16:06:07.711Z,5.03
2023-01-15T16:08:35.960Z,4.99
2023-01-15T16:11:12.315Z,4.51
2023-01-15T16:13:46.386Z,4.52
2023-01-15T16:16:16.432Z,4.35
2023-01-15T16:18:47.127Z,4.09
2023-01-15T16:21:20.771Z,4.03
2023-01-15T16:24:07.910Z,4.36
2023-01-15T16:26:38.731Z,4.24
2023-01-15T16:29:14.093Z,4.31
2023-01-15T16:31:40.662Z,4.23
2023-01-15T16:34:19.506Z,4.20
2023-01-15T16:36:47.108Z,4.26
2023-01-15T16:39:24.589Z,3.90
2023-01-15T16:41:58.468Z,4.13
2023-01-15T16:44:26.722Z,4.19
2023-01-15T16:46:58.148Z,3.99
2023-01-15T16:49:28.108Z,4.70
2023-01-15T16:52:00.192Z,4.19
2023-01-15T16:54:29.982Z,3.82
2023-01-15T16:57:00.928Z,4.01
2023-01-15T16:59:27.521Z,3.98
2023-01-15T17:01:59.813Z,3.84
2023-01-15T17:04:37.929Z,3.42
2023-01-15T17:07:14.029Z,3.55
2023-01-15T17:09:54.032Z,4.10
2023-01-15T17:12:35.730Z,4.12
2023-01-15T17:15:18.126Z,4.35
2023-01-15T17:17:49.918Z,3.70
2023-01-15T17:20:19.056Z,3.89
2023-01-15T17:22:48.736Z,3.86
2023-01-15T17:25:33.331Z,3.92
2023-01-15T17:28:00.470Z,3.02
2023-01-15T17:30:31.107Z,3.86
2023-01-15T17:33:01.912Z,4.14
2023-01-15T17:35:31.602Z,3.58
2023-01-15T17:37:58.427Z,3.58
2023-01-15T17:43:36.506Z,3.26
2023-01-15T17:46:03.778Z,3.02
2023-01-15T17:48:30.504Z,3.44
2023-01-15T17:51:03.150Z,3.44
2023-01-15T17:53:30.229Z,3.53
2023-01-15T17:56:15.581Z,3.18
2023-01-15T17:59:00.816Z,3.89
2023-01-15T18:01:49.078Z,3.33
2023-01-15T18:04:43.019Z,3.54
2023-01-15T18:07:11.127Z,3.51
2023-01-15T18:09:38.902Z,2.88
2023-01-15T18:12:05.952Z,3.01
2023-01-15T18:14:35.679Z,3.01
2023-01-15T18:17:03.134Z,3.44
2023-01-15T18:19:29.755Z,2.97
2023-01-15T18:21:56.318Z,2.95
2023-01-15T18:24:23.842Z,2.99
2023-01-15T18:26:55.625Z,3.17
2023-01-15T18:29:22.484Z,3.15
2023-01-15T18:31:49.043Z,3.57
2023-01-15T18:34:15.647Z,3.82
2023-01-15T18:36:42.293Z,3.42
2023-01-15T18:39:12.842Z,3.19
2023-01-15T18:41:40.704Z,4.24
2023-01-15T18:44:35.078Z,3.41
2023-01-15T18:47:04.729Z,3.39
2023-01-15T18:49:32.011Z,3.17
2023-01-15T18:52:17.348Z,4.14
2023-01-15T18:54:44.092Z,3.90
2023-01-15T18:57:10.655Z,4.09
2023-01-15T19:00:04.103Z,3.67
2023-01-15T19:02:30.866Z,3.96
2023-01-15T19:04:57.407Z,3.59
2023-01-15T19:07:23.892Z,3.81
2023-01-15T19:09:50.546Z,3.55
2023-01-15T19:12:17.302Z,4.33
2023-01-15T19:15:02.486Z,3.54
2023-01-15T19:17:47.666Z,3.63
2023-01-15T19:20:17.958Z,4.06
2023-01-15T19:23:00.240Z,4.32
2023-01-15T19:25:41.237Z,3.43
2023-01-15T19:28:10.255Z,3.28
2023-01-15T19:30:38.874Z,3.85
2023-01-15T19:33:06.950Z,3.28
2023-01-15T19:35:35.130Z,3.80
2023-01-15T19:38:02.374Z,3.66
2023-01-15T19:40:31.614Z,3.85
2023-01-15T19:43:17.053Z,3.61
2023-01-15T19:46:03.969Z,3.28
2023-01-15T19:48:49.222Z,3.47
2023-01-15T19:51:16.834Z,3.69
2023-01-15T19:53:43.475Z,3.62
2023-01-15T19:56:10.052Z,3.86
2023-01-15T19:58:37.229Z,3.59
2023-01-15T20:01:04.374Z,3.73
2023-01-15T20:03:30.977Z,3.83
2023-01-15T20:05:58.012Z,3.83
2023-01-15T20:08:24.551Z,3.70
2023-01-15T20:10:51.300Z,3.81
2023-01-15T20:13:42.221Z,3.68
2023-01-15T20:16:21.531Z,4.14
2023-01-15T20:18:49.135Z,3.60
2023-01-15T20:21:16.286Z,3.58
2023-01-15T20:23:44.009Z,2.97
2023-01-15T20:26:12.742Z,3.28
2023-01-15T20:28:47.052Z,3.33
2023-01-15T20:31:15.743Z,3.31
2023-01-15T20:33:42.328Z,3.40
2023-01-15T20:36:09.212Z,2.99
2023-01-15T20:38:36.796Z,2.68
2023-01-15T20:41:28.980Z,2.74
2023-01-15T20:44:14.195Z,3.27
2023-01-15T20:46:40.740Z,3.12
2023-01-15T20:49:27.330Z,3.01
2023-01-15T20:51:55.297Z,3.36
2023-01-15T20:54:50.526Z,3.74
2023-01-15T20:57:17.076Z,3.06
2023-01-15T20:59:43.531Z,3.28
2023-01-15T21:02:13.224Z,3.67
2023-01-15T21:04:39.919Z,3.41
2023-01-15T21:07:07.109Z,3.12
2023-01-15T21:09:33.928Z,4.04
2023-01-15T21:12:00.616Z,3.91
2023-01-15T21:14:27.206Z,4.00
2023-01-15T21:16:53.881Z,3.25
2023-01-15T21:19:22.824Z,3.43
2023-01-15T21:21:49.416Z,3.23
2023-01-15T21:24:15.929Z,2.92
2023-01-15T21:26:42.442Z,2.88
2023-01-15T21:29:08.946Z,3.22
2023-01-15T21:31:35.764Z,3.48
2023-01-15T21:34:02.533Z,3.11
2023-01-15T21:36:29.076Z,3.57
2023-01-15T21:38:56.862Z,3.33
2023-01-15T21:41:42.213Z,3.43
2023-01-15T21:44:33.591Z,3.31
2023-01-15T21:47:06.032Z,3.81
2023-01-15T21:49:33.530Z,3.47
2023-01-15T21:52:03.965Z,3.75
2023-01-15T21:54:31.709Z,4.07
2023-01-15T21:56:58.893Z,3.70
2023-01-15T21:59:25.608Z,3.57
2023-01-15T22:01:56.501Z,3.40
2023-01-15T22:04:27.557Z,3.85
2023-01-15T22:06:55.338Z,3.66
2023-01-15T22:09:22.884Z,3.58
2023-01-15T22:11:52.314Z,3.47
2023-01-15T22:14:23.957Z,3.18
2023-01-15T22:16:55.989Z,3.57
2023-01-15T22:19:24.926Z,3.86
2023-01-15T22:22:00.179Z,3.28
2023-01-15T22:24:29.029Z,2.99
2023-01-15T22:26:57.085Z,3.31
2023-01-15T22:29:27.407Z,3.61
2023-01-15T22:31:53.985Z,3.96
2023-01-15T22:34:21.991Z,3.53
2023-01-15T22:36:49.962Z,3.58
2023-01-15T22:39:17.001Z,3.32
2023-01-15T22:42:03.093Z,3.45
2023-01-15T22:44:30.095Z,3.66
2023-01-15T22:46:56.816Z,3.53
2023-01-15T22:49:24.199Z,3.96
2023-01-15T22:51:51.002Z,3.73
2023-01-15T22:54:19.261Z,3.98
2023-01-15T22:56:46.902Z,3.95
2023-01-15T22:59:14.669Z,3.87
