createdAt,value
2024-04-16T00:02:26.089Z,1.27
2024-04-16T00:04:52.991Z,1.47
2024-04-16T00:07:19.906Z,1.17
2024-04-16T00:09:46.749Z,1.30
2024-04-16T00:12:13.580Z,1.50
2024-04-16T00:14:58.219Z,1.53
2024-04-16T00:17:28.814Z,1.53
2024-04-16T00:19:56.481Z,1.40
2024-04-16T00:22:23.348Z,1.23
2024-04-16T00:24:50.718Z,1.30
2024-04-16T00:27:17.547Z,1.20
2024-04-16T00:29:47.722Z,1.23
2024-04-16T00:32:14.621Z,1.40
2024-04-16T00:34:41.536Z,1.37
2024-04-16T00:37:08.694Z,1.47
2024-04-16T00:39:35.532Z,1.20
2024-04-16T00:42:03.285Z,1.30
2024-04-16T00:44:30.191Z,1.20
2024-04-16T00:46:57.236Z,1.00
2024-04-16T00:49:24.397Z,1.50
2024-04-16T00:51:52.622Z,1.10
2024-04-16T00:54:19.959Z,1.00
2024-04-16T00:56:47.839Z,1.60
2024-04-16T00:59:15.098Z,1.00
2024-04-16T01:01:41.951Z,1.00
2024-04-16T01:04:08.951Z,1.00
2024-04-16T01:06:37.126Z,1.00
2024-04-16T01:09:03.929Z,1.00
2024-04-16T01:11:30.778Z,0.90
2024-04-16T01:13:57.618Z,1.30
2024-04-16T01:16:24.730Z,0.80
2024-04-16T01:18:51.606Z,0.93
2024-04-16T01:21:18.457Z,0.90
2024-04-16T01:23:45.313Z,0.90
2024-04-16T01:26:12.225Z,0.87
2024-04-16T01:28:39.107Z,1.00
2024-04-16T01:31:08.624Z,1.27
2024-04-16T01:33:35.473Z,1.03
2024-04-16T01:36:02.355Z,0.83
2024-04-16T01:38:29.187Z,1.00
2024-04-16T01:40:56.046Z,0.83
2024-04-16T01:43:22.887Z,1.00
2024-04-16T01:45:49.696Z,1.10
2024-04-16T01:48:16.512Z,1.00
2024-04-16T01:50:43.384Z,1.07
2024-04-16T01:53:10.401Z,1.00
2024-04-16T01:55:37.253Z,1.07
2024-04-16T01:58:04.630Z,0.93
2024-04-16T02:00:31.809Z,0.90
2024-04-16T02:03:01.273Z,1.50
2024-04-16T02:05:28.097Z,0.97
2024-04-16T02:07:55.047Z,1.00
2024-04-16T02:10:22.386Z,1.00
2024-04-16T02:12:49.334Z,1.20
2024-04-16T02:15:16.252Z,1.07
2024-04-16T02:17:43.080Z,1.03
2024-04-16T02:20:10.080Z,1.43
2024-04-16T02:22:36.930Z,1.27
2024-04-16T02:25:04.433Z,1.53
2024-04-16T02:27:31.324Z,1.17
2024-04-16T02:29:58.132Z,1.50
2024-04-16T02:32:24.988Z,1.10
2024-04-16T02:34:51.904Z,1.10
2024-04-16T02:37:18.726Z,1.33
2024-04-16T02:39:45.592Z,1.40
2024-04-16T02:42:12.702Z,1.30
2024-04-16T02:44:39.608Z,1.17
2024-04-16T02:47:06.627Z,1.20
2024-04-16T02:49:33.718Z,1.50
2024-04-16T02:52:00.763Z,1.50
2024-04-16T02:54:27.628Z,1.23
2024-04-16T02:56:54.465Z,1.40
2024-04-16T02:59:21.290Z,1.00
2024-04-16T03:01:48.138Z,1.03
2024-04-16T03:04:15.055Z,1.50
2024-04-16T03:06:41.889Z,1.23
2024-04-16T03:09:08.720Z,0.97
2024-04-16T03:11:35.644Z,1.20
2024-04-16T03:14:02.671Z,1.30
2024-04-16T03:16:32.286Z,1.20
2024-04-16T03:19:00.988Z,1.60
2024-04-16T03:21:27.853Z,1.43
2024-04-16T03:23:54.726Z,1.20
2024-04-16T03:26:21.588Z,1.27
2024-04-16T03:28:48.405Z,1.00
2024-04-16T03:31:15.623Z,1.27
2024-04-16T03:33:42.455Z,1.00
2024-04-16T03:36:09.580Z,1.10
2024-04-16T03:38:42.381Z,1.40
2024-04-16T03:41:09.227Z,0.90
2024-04-16T03:43:36.131Z,1.10
2024-04-16T03:46:04.695Z,1.20
2024-04-16T03:48:31.741Z,0.93
2024-04-16T03:50:58.559Z,1.73
2024-04-16T03:53:25.360Z,1.20
2024-04-16T03:55:59.886Z,1.30
2024-04-16T03:58:30.570Z,1.43
2024-04-16T04:01:08.946Z,1.20
2024-04-16T04:03:35.995Z,1.47
2024-04-16T04:06:02.965Z,2.10
2024-04-16T04:08:29.790Z,1.40
2024-04-16T04:10:56.676Z,1.57
2024-04-16T04:13:23.749Z,1.70
2024-04-16T04:15:50.571Z,1.30
2024-04-16T04:18:17.528Z,1.33
2024-04-16T04:20:47.559Z,1.63
2024-04-16T04:23:14.681Z,1.20
2024-04-16T04:25:41.836Z,1.43
2024-04-16T04:28:08.697Z,1.27
2024-04-16T04:30:35.602Z,1.70
2024-04-16T04:33:02.490Z,1.50
2024-04-16T04:35:29.356Z,1.60
2024-04-16T04:37:56.145Z,1.63
2024-04-16T04:40:23.533Z,1.40
2024-04-16T04:42:51.342Z,1.83
2024-04-16T04:45:18.197Z,1.30
2024-04-16T04:47:45.040Z,1.47
2024-04-16T04:50:11.899Z,1.57
2024-04-16T04:52:39.409Z,1.37
2024-04-16T04:55:06.779Z,1.60
2024-04-16T04:57:33.649Z,2.00
2024-04-16T05:00:00.610Z,1.50
2024-04-16T05:02:27.565Z,1.37
2024-04-16T05:04:54.461Z,1.43
2024-04-16T05:07:21.373Z,1.93
2024-04-16T05:09:50.488Z,1.30
2024-04-16T05:12:17.367Z,1.80
2024-04-16T05:14:44.268Z,1.93
2024-04-16T05:17:11.116Z,1.70
2024-04-16T05:19:38.071Z,2.03
2024-04-16T05:22:05.145Z,1.47
2024-04-16T05:24:32.004Z,1.63
2024-04-16T05:26:58.894Z,1.80
2024-04-16T05:29:25.724Z,1.73
2024-04-16T05:31:52.550Z,1.53
2024-04-16T05:34:19.494Z,2.10
2024-04-16T05:36:46.329Z,2.03
2024-04-16T05:39:13.855Z,1.87
2024-04-16T05:41:40.758Z,1.70
2024-04-16T05:44:07.702Z,1.83
2024-04-16T05:46:36.283Z,1.80
2024-04-16T05:49:04.351Z,2.10
2024-04-16T05:51:31.259Z,1.70
2024-04-16T05:54:02.123Z,1.73
2024-04-16T05:56:29.016Z,2.03
2024-04-16T05:58:55.839Z,1.83
2024-04-16T06:01:22.771Z,2.00
2024-04-16T06:03:49.663Z,1.70
2024-04-16T06:06:16.496Z,1.90
2024-04-16T06:08:43.469Z,1.90
2024-04-16T06:11:10.722Z,1.90
2024-04-16T06:13:40.077Z,2.10
2024-04-16T06:16:08.103Z,1.67
2024-04-16T06:18:35.006Z,1.57
2024-04-16T06:21:01.813Z,1.80
2024-04-16T06:23:29.897Z,1.43
2024-04-16T06:25:56.773Z,1.30
2024-04-16T06:28:25.876Z,1.17
2024-04-16T06:30:52.741Z,1.07
2024-04-16T06:33:20.206Z,1.33
2024-04-16T06:35:47.038Z,1.40
2024-04-16T06:38:13.981Z,1.00
2024-04-16T06:40:40.925Z,1.60
2024-04-16T06:43:07.829Z,1.40
2024-04-16T06:45:34.689Z,1.07
2024-04-16T06:48:05.148Z,1.00
2024-04-16T06:50:33.421Z,1.20
2024-04-16T06:53:01.149Z,1.10
2024-04-16T06:55:28.101Z,1.10
2024-04-16T06:57:56.997Z,1.20
2024-04-16T07:00:24.566Z,1.27
2024-04-16T07:02:51.465Z,1.37
2024-04-16T07:05:18.469Z,2.30
2024-04-16T07:07:45.320Z,1.13
2024-04-16T07:10:12.616Z,1.00
2024-04-16T07:12:39.762Z,1.17
2024-04-16T07:15:06.946Z,1.40
2024-04-16T07:17:33.882Z,1.47
2024-04-16T07:20:00.732Z,1.37
2024-04-16T07:22:27.602Z,1.20
2024-04-16T07:24:57.839Z,1.77
2024-04-16T07:27:24.840Z,1.50
2024-04-16T07:29:51.657Z,1.53
2024-04-16T07:32:18.511Z,1.53
2024-04-16T07:34:45.431Z,1.50
2024-04-16T07:37:12.276Z,1.83
2024-04-16T07:39:39.226Z,1.60
2024-04-16T07:42:06.155Z,1.50
2024-04-16T07:44:33.030Z,1.77
2024-04-16T07:47:01.390Z,1.40
2024-04-16T07:49:28.557Z,1.60
2024-04-16T07:51:55.467Z,1.93
2024-04-16T07:54:22.316Z,1.40
2024-04-16T07:56:49.687Z,1.63
2024-04-16T07:59:16.520Z,1.23
2024-04-16T08:01:43.764Z,1.67
2024-04-16T08:04:10.686Z,1.80
2024-04-16T08:06:37.515Z,1.20
2024-04-16T08:09:04.325Z,1.30
2024-04-16T08:11:31.159Z,1.00
2024-04-16T08:13:59.093Z,0.90
2024-04-16T08:16:26.884Z,1.17
2024-04-16T08:18:53.802Z,1.03
2024-04-16T08:21:20.597Z,1.20
2024-04-16T08:23:47.391Z,1.23
2024-04-16T08:26:16.298Z,1.10
2024-04-16T08:28:43.435Z,1.00
2024-04-16T08:31:10.710Z,0.90
2024-04-16T08:33:37.642Z,1.00
2024-04-16T08:36:04.868Z,0.70
2024-04-16T08:38:31.810Z,0.80
2024-04-16T08:41:03.861Z,0.80
2024-04-16T08:43:35.073Z,1.20
2024-04-16T08:46:03.639Z,0.70
2024-04-16T08:48:31.084Z,0.70
2024-04-16T08:51:01.833Z,0.93
2024-04-16T08:53:29.700Z,0.93
2024-04-16T08:55:58.051Z,0.70
2024-04-16T08:58:24.966Z,1.47
2024-04-16T09:00:57.946Z,1.20
2024-04-16T09:03:27.062Z,0.80
2024-04-16T09:05:54.602Z,1.33
2024-04-16T09:08:21.920Z,0.93
2024-04-16T09:10:48.928Z,1.30
2024-04-16T09:13:18.620Z,0.87
2024-04-16T09:15:45.750Z,0.87
2024-04-16T09:18:12.633Z,1.03
2024-04-16T09:20:39.498Z,1.00
2024-04-16T09:23:07.222Z,0.73
2024-04-16T09:25:39.914Z,0.90
2024-04-16T09:28:07.232Z,0.90
2024-04-16T09:30:34.152Z,0.80
2024-04-16T09:33:03.033Z,1.10
2024-04-16T09:35:33.531Z,0.90
2024-04-16T09:38:01.820Z,1.00
2024-04-16T09:40:31.103Z,1.00
2024-04-16T09:43:02.344Z,1.23
2024-04-16T09:45:32.141Z,1.00
2024-04-16T09:48:00.418Z,1.20
2024-04-16T09:50:42.421Z,1.30
2024-04-16T09:53:19.196Z,1.03
2024-04-16T09:55:48.430Z,1.03
2024-04-16T09:58:18.336Z,1.20
2024-04-16T10:00:47.025Z,1.20
2024-04-16T10:03:15.218Z,1.20
2024-04-16T10:05:42.200Z,1.33
2024-04-16T10:08:09.741Z,1.53
2024-04-16T10:10:37.421Z,1.00
2024-04-16T10:13:05.938Z,1.10
2024-04-16T10:15:34.231Z,1.37
2024-04-16T10:18:02.710Z,1.00
2024-04-16T10:20:30.024Z,0.93
2024-04-16T10:22:57.667Z,1.20
2024-04-16T10:25:27.891Z,1.00
2024-04-16T10:27:54.690Z,1.00
2024-04-16T10:30:21.614Z,0.97
2024-04-16T10:32:48.777Z,1.20
2024-04-16T10:35:18.217Z,1.00
2024-04-16T10:37:51.953Z,0.60
2024-04-16T10:40:30.051Z,0.97
2024-04-16T10:43:01.807Z,1.10
2024-04-16T10:45:31.843Z,1.10
2024-04-16T10:47:59.572Z,1.00
2024-04-16T10:50:26.523Z,0.90
2024-04-16T10:52:53.842Z,0.80
2024-04-16T10:55:22.049Z,1.10
2024-04-16T10:57:50.543Z,0.90
2024-04-16T11:00:18.847Z,1.13
2024-04-16T11:02:46.784Z,0.90
2024-04-16T11:05:19.271Z,0.90
2024-04-16T11:07:46.499Z,0.90
2024-04-16T11:10:13.705Z,0.80
2024-04-16T11:12:40.689Z,0.70
2024-04-16T11:15:07.966Z,0.97
2024-04-16T11:17:35.215Z,0.67
2024-04-16T11:20:03.251Z,0.70
2024-04-16T11:22:30.680Z,0.80
2024-04-16T11:24:57.954Z,0.70
2024-04-16T11:27:25.313Z,1.00
2024-04-16T11:29:53.034Z,0.80
2024-04-16T11:32:21.212Z,0.80
2024-04-16T11:34:49.030Z,1.00
2024-04-16T11:37:18.233Z,0.60
2024-04-16T11:39:45.163Z,0.70
2024-04-16T11:42:12.868Z,0.47
2024-04-16T11:44:40.292Z,0.70
2024-04-16T11:47:11.298Z,0.70
2024-04-16T11:49:41.694Z,0.50
2024-04-16T11:52:08.814Z,0.43
2024-04-16T11:54:36.796Z,0.70
2024-04-16T11:57:05.174Z,0.63
2024-04-16T11:59:36.032Z,0.57
2024-04-16T12:02:03.744Z,0.50
2024-04-16T12:04:31.739Z,0.57
2024-04-16T12:06:58.845Z,0.50
2024-04-16T12:09:25.698Z,0.80
2024-04-16T12:11:52.887Z,0.40
2024-04-16T12:14:20.996Z,0.67
2024-04-16T12:16:51.036Z,0.60
2024-04-16T12:19:19.094Z,0.50
2024-04-16T12:21:46.268Z,0.50
2024-04-16T12:24:13.130Z,0.40
2024-04-16T12:26:40.204Z,0.60
2024-04-16T12:29:07.226Z,0.40
2024-04-16T12:31:34.166Z,0.50
2024-04-16T12:34:03.245Z,0.60
2024-04-16T12:36:31.502Z,0.40
2024-04-16T12:38:58.681Z,0.73
2024-04-16T12:41:25.604Z,0.77
2024-04-16T12:43:53.309Z,0.50
2024-04-16T12:46:20.235Z,0.67
2024-04-16T12:48:47.182Z,0.70
2024-04-16T12:51:14.101Z,0.50
2024-04-16T12:53:41.012Z,0.57
2024-04-16T12:56:09.908Z,0.40
2024-04-16T12:58:36.847Z,0.40
2024-04-16T13:01:03.816Z,0.40
2024-04-16T13:03:30.744Z,0.37
2024-04-16T13:05:57.673Z,0.50
2024-04-16T13:08:24.608Z,0.60
2024-04-16T13:10:51.858Z,0.50
2024-04-16T13:13:18.929Z,0.40
2024-04-16T13:15:45.801Z,0.43
2024-04-16T13:18:12.756Z,0.30
2024-04-16T13:20:39.842Z,0.40
2024-04-16T13:23:06.744Z,0.53
2024-04-16T13:25:33.675Z,0.40
2024-04-16T13:28:00.596Z,0.47
2024-04-16T13:30:27.653Z,0.70
2024-04-16T13:32:58.924Z,0.50
2024-04-16T13:35:26.603Z,0.50
2024-04-16T13:37:54.491Z,0.70
2024-04-16T13:40:21.953Z,0.50
2024-04-16T13:42:49.122Z,0.63
2024-04-16T13:45:16.021Z,0.67
2024-04-16T13:47:43.243Z,0.80
2024-04-16T13:50:10.237Z,0.70
2024-04-16T13:52:37.143Z,0.70
2024-04-16T13:55:04.493Z,0.87
2024-04-16T13:57:31.420Z,0.90
2024-04-16T13:59:58.244Z,0.60
2024-04-16T14:02:25.650Z,0.70
2024-04-16T14:04:52.675Z,0.63
2024-04-16T14:07:19.672Z,0.67
2024-04-16T14:09:46.655Z,0.50
2024-04-16T14:12:13.521Z,0.40
2024-04-16T14:14:40.503Z,0.50
2024-04-16T14:17:07.514Z,0.33
2024-04-16T14:19:34.617Z,0.40
2024-04-16T14:22:01.631Z,0.53
2024-04-16T14:24:34.148Z,0.50
2024-04-16T14:27:01.554Z,0.50
2024-04-16T14:29:30.066Z,0.60
2024-04-16T14:32:00.687Z,0.40
2024-04-16T14:34:27.647Z,0.63
2024-04-16T14:36:54.836Z,0.70
2024-04-16T14:39:22.457Z,0.53
2024-04-16T14:41:49.876Z,0.50
2024-04-16T14:44:17.105Z,0.47
2024-04-16T14:46:52.377Z,0.77
2024-04-16T14:49:19.630Z,0.80
2024-04-16T14:51:49.731Z,0.50
2024-04-16T14:54:16.567Z,0.70
2024-04-16T14:56:43.752Z,0.60
2024-04-16T14:59:10.589Z,0.60
2024-04-16T15:01:37.669Z,0.73
2024-04-16T15:04:04.806Z,0.50
2024-04-16T15:06:31.783Z,0.47
2024-04-16T15:08:58.570Z,0.40
2024-04-16T15:11:25.731Z,0.43
2024-04-16T15:13:52.563Z,0.40
2024-04-16T15:16:19.737Z,0.50
2024-04-16T15:18:46.655Z,0.50
2024-04-16T15:21:13.482Z,0.67
2024-04-16T15:23:40.556Z,0.50
2024-04-16T15:26:07.451Z,0.50
2024-04-16T15:28:34.320Z,0.80
2024-04-16T15:31:01.716Z,0.40
2024-04-16T15:33:28.594Z,0.37
2024-04-16T15:35:55.440Z,0.50
2024-04-16T15:38:22.779Z,0.50
2024-04-16T15:40:51.420Z,0.50
2024-04-16T15:43:19.773Z,0.60
2024-04-16T15:45:46.896Z,0.50
2024-04-16T15:48:14.394Z,0.80
2024-04-16T15:50:41.538Z,0.60
2024-04-16T15:53:08.930Z,0.70
2024-04-16T15:55:35.914Z,0.67
2024-04-16T15:58:02.917Z,0.53
2024-04-16T16:00:29.750Z,0.80
2024-04-16T16:02:56.736Z,0.83
2024-04-16T16:05:24.387Z,0.67
2024-04-16T16:07:51.397Z,1.07
2024-04-16T16:10:18.996Z,0.80
2024-04-16T16:12:45.893Z,0.70
2024-04-16T16:15:12.719Z,0.87
2024-04-16T16:17:39.726Z,0.77
2024-04-16T16:20:08.358Z,0.80
2024-04-16T16:22:35.210Z,0.77
2024-04-16T16:25:02.136Z,1.20
2024-04-16T16:27:29.070Z,0.90
2024-04-16T16:29:56.597Z,0.93
2024-04-16T16:32:23.696Z,0.90
2024-04-16T16:35:02.394Z,0.60
2024-04-16T16:37:29.226Z,0.60
2024-04-16T16:39:56.038Z,0.40
2024-04-16T16:42:23.198Z,0.40
2024-04-16T16:44:50.048Z,0.40
2024-04-16T16:47:16.917Z,0.30
2024-04-16T16:49:43.868Z,0.50
2024-04-16T16:52:11.415Z,0.67
2024-04-16T16:54:38.462Z,0.60
2024-04-16T16:57:05.998Z,1.07
2024-04-16T16:59:32.821Z,1.37
2024-04-16T17:01:59.840Z,1.47
2024-04-16T17:04:27.036Z,1.00
2024-04-16T17:06:54.028Z,1.13
2024-04-16T17:09:22.063Z,1.10
2024-04-16T17:11:49.050Z,0.90
2024-04-16T17:14:15.983Z,1.13
2024-04-16T17:16:42.906Z,0.70
2024-04-16T17:19:12.648Z,1.17
2024-04-16T17:21:39.609Z,0.63
2024-04-16T17:24:06.886Z,1.10
2024-04-16T17:26:33.830Z,0.90
2024-04-16T17:29:04.226Z,0.90
2024-04-16T17:31:32.439Z,0.70
2024-04-16T17:33:59.935Z,0.70
2024-04-16T17:36:26.870Z,0.60
2024-04-16T17:38:54.429Z,0.57
2024-04-16T17:41:21.303Z,0.60
2024-04-16T17:43:48.341Z,0.43
2024-04-16T17:46:15.325Z,0.60
2024-04-16T17:48:42.271Z,0.70
2024-04-16T17:51:09.291Z,0.90
2024-04-16T17:53:36.508Z,0.70
2024-04-16T17:56:13.984Z,0.70
2024-04-16T17:58:43.136Z,0.50
2024-04-16T18:01:10.276Z,0.50
2024-04-16T18:03:37.614Z,0.40
2024-04-16T18:06:05.201Z,0.60
2024-04-16T18:08:32.817Z,0.40
2024-04-16T18:11:00.434Z,0.67
2024-04-16T18:13:27.535Z,0.67
2024-04-16T18:15:54.425Z,0.70
2024-04-16T18:18:22.162Z,0.60
2024-04-16T18:20:49.853Z,0.73
2024-04-16T18:23:19.189Z,0.60
2024-04-16T18:25:46.770Z,0.67
2024-04-16T18:28:13.847Z,0.70
2024-04-16T18:30:41.534Z,0.70
2024-04-16T18:33:08.836Z,0.73
2024-04-16T18:35:35.828Z,0.83
2024-04-16T18:38:02.723Z,0.80
2024-04-16T18:40:29.692Z,0.73
2024-04-16T18:42:56.628Z,0.73
2024-04-16T18:45:23.696Z,0.90
2024-04-16T18:47:50.600Z,0.73
2024-04-16T18:50:17.488Z,0.67
2024-04-16T18:52:44.452Z,0.47
2024-04-16T18:55:11.475Z,0.70
2024-04-16T18:57:38.455Z,0.80
2024-04-16T19:00:06.016Z,0.80
2024-04-16T19:02:33.034Z,0.70
2024-04-16T19:05:00.023Z,0.80
2024-04-16T19:07:27.065Z,0.77
2024-04-16T19:09:53.907Z,0.77
2024-04-16T19:12:20.764Z,0.97
2024-04-16T19:14:47.583Z,0.90
2024-04-16T19:17:14.621Z,0.80
2024-04-16T19:19:43.544Z,1.00
2024-04-16T19:22:10.499Z,0.90
2024-04-16T19:24:37.377Z,1.00
2024-04-16T19:27:04.490Z,0.87
2024-04-16T19:29:31.321Z,0.63
2024-04-16T19:31:58.296Z,0.93
2024-04-16T19:34:25.155Z,0.90
2024-04-16T19:36:51.960Z,0.73
2024-04-16T19:39:18.792Z,0.73
2024-04-16T19:41:45.677Z,0.70
2024-04-16T19:44:12.899Z,1.20
2024-04-16T19:46:39.856Z,0.80
2024-04-16T19:49:08.066Z,0.90
2024-04-16T19:51:35.068Z,0.93
2024-04-16T19:54:02.256Z,0.70
2024-04-16T19:56:29.969Z,0.83
2024-04-16T19:58:57.972Z,0.93
2024-04-16T20:01:24.964Z,0.80
2024-04-16T20:03:52.593Z,0.90
2024-04-16T20:06:19.610Z,1.00
2024-04-16T20:08:46.905Z,1.00
2024-04-16T20:11:13.912Z,0.90
2024-04-16T20:13:40.810Z,0.83
2024-04-16T20:16:13.811Z,0.70
2024-04-16T20:18:41.871Z,0.80
2024-04-16T20:21:11.730Z,0.77
2024-04-16T20:23:38.648Z,0.90
2024-04-16T20:26:09.170Z,0.73
2024-04-16T20:28:40.263Z,0.70
2024-04-16T20:31:07.842Z,0.80
2024-04-16T20:33:34.914Z,1.10
2024-04-16T20:36:03.993Z,0.80
2024-04-16T20:38:31.544Z,0.83
2024-04-16T20:41:01.906Z,0.87
2024-04-16T20:43:31.222Z,0.73
2024-04-16T20:46:02.046Z,0.60
2024-04-16T20:48:29.409Z,0.80
2024-04-16T20:51:03.522Z,0.63
2024-04-16T20:53:32.647Z,0.90
2024-04-16T20:55:59.752Z,0.70
2024-04-16T20:58:27.100Z,0.60
2024-04-16T21:00:54.930Z,0.70
2024-04-16T21:03:22.333Z,0.80
2024-04-16T21:05:51.925Z,0.70
2024-04-16T21:08:18.823Z,0.60
2024-04-16T21:10:46.503Z,0.63
2024-04-16T21:13:13.558Z,0.80
2024-04-16T21:15:41.253Z,0.90
2024-04-16T21:18:08.260Z,0.73
2024-04-16T21:20:35.214Z,0.80
2024-04-16T21:23:02.150Z,0.80
2024-04-16T21:25:29.140Z,1.37
2024-04-16T21:27:56.192Z,0.80
2024-04-16T21:30:23.118Z,1.00
2024-04-16T21:32:51.133Z,0.73
2024-04-16T21:35:18.476Z,0.83
2024-04-16T21:37:45.460Z,1.07
2024-04-16T21:40:12.412Z,0.93
2024-04-16T21:42:39.621Z,1.00
2024-04-16T21:45:06.822Z,1.10
2024-04-16T21:47:34.038Z,1.20
2024-04-16T21:50:01.057Z,1.10
2024-04-16T21:52:28.205Z,1.10
2024-04-16T21:54:55.179Z,1.07
2024-04-16T21:57:22.029Z,1.40
2024-04-16T21:59:52.158Z,1.30
2024-04-16T22:02:19.149Z,1.40
2024-04-16T22:04:46.201Z,1.40
2024-04-16T22:07:13.443Z,1.50
2024-04-16T22:09:40.333Z,1.43
2024-04-16T22:12:07.475Z,1.50
2024-04-16T22:14:34.399Z,1.40
2024-04-16T22:17:01.296Z,1.53
2024-04-16T22:19:28.125Z,1.47
2024-04-16T22:21:54.997Z,1.40
2024-04-16T22:24:21.821Z,1.40
2024-04-16T22:26:48.689Z,1.70
2024-04-16T22:29:15.535Z,1.40
2024-04-16T22:31:42.359Z,1.50
2024-04-16T22:34:09.200Z,1.70
2024-04-16T22:36:38.277Z,1.80
2024-04-16T22:39:05.186Z,1.80
2024-04-16T22:41:32.051Z,1.60
2024-04-16T22:43:58.939Z,1.90
2024-04-16T22:46:25.817Z,2.00
2024-04-16T22:48:52.788Z,1.90
2024-04-16T22:51:19.634Z,1.70
2024-04-16T22:53:46.468Z,2.07
2024-04-16T22:56:13.240Z,1.80
2024-04-16T22:58:40.060Z,2.10
2024-04-16T23:01:06.891Z,2.30
2024-04-16T23:03:33.969Z,2.07
2024-04-16T23:06:00.879Z,2.20
2024-04-16T23:08:27.739Z,2.10
2024-04-16T23:10:54.659Z,2.30
2024-04-16T23:13:22.473Z,1.90
2024-04-16T23:15:49.371Z,2.20
2024-04-16T23:18:16.637Z,2.50
2024-04-16T23:20:43.603Z,2.30
2024-04-16T23:23:10.561Z,2.27
2024-04-16T23:25:37.378Z,2.20
2024-04-16T23:28:04.348Z,2.53
2024-04-16T23:30:31.378Z,2.63
2024-04-16T23:32:58.264Z,2.27
2024-04-16T23:35:25.145Z,2.83
2024-04-16T23:37:52.055Z,3.00
2024-04-16T23:40:19.032Z,3.00
2024-04-16T23:42:45.892Z,3.33
2024-04-16T23:45:12.820Z,2.83
2024-04-16T23:47:39.788Z,3.20
2024-04-16T23:50:06.995Z,3.43
2024-04-16T23:52:33.796Z,3.50
2024-04-16T23:55:00.607Z,3.53
2024-04-16T23:57:27.830Z,3.03
2024-04-16T23:59:54.655Z,2.90
