createdAt,value
2022-08-12T00:02:04.437Z,0.60
2022-08-12T00:04:34.868Z,0.40
2022-08-12T00:07:23.759Z,0.47
2022-08-12T00:10:09.558Z,0.40
2022-08-12T00:13:00.882Z,0.40
2022-08-12T00:15:47.749Z,0.60
2022-08-12T00:18:40.283Z,0.50
2022-08-12T00:21:26.701Z,0.25
2022-08-12T00:24:15.815Z,0.50
2022-08-12T00:27:02.615Z,0.52
2022-08-12T00:29:48.373Z,0.50
2022-08-12T00:32:36.859Z,0.65
2022-08-12T00:35:29.190Z,0.40
2022-08-12T00:38:23.080Z,0.30
2022-08-12T00:41:08.909Z,0.40
2022-08-12T00:43:38.481Z,0.60
2022-08-12T00:46:24.400Z,0.60
2022-08-12T00:48:53.218Z,0.60
2022-08-12T00:51:58.167Z,0.40
2022-08-12T00:57:00.171Z,0.30
2022-08-12T00:59:30.983Z,0.40
2022-08-12T01:02:11.208Z,0.50
2022-08-12T01:05:01.726Z,0.22
2022-08-12T01:07:55.056Z,0.50
2022-08-12T01:10:44.789Z,0.40
2022-08-12T01:13:19.535Z,0.43
2022-08-12T01:15:51.309Z,0.45
2022-08-12T01:18:23.406Z,0.40
2022-08-12T01:21:02.833Z,0.50
2022-08-12T01:24:29.455Z,0.45
2022-08-12T01:26:55.559Z,0.50
2022-08-12T01:29:32.881Z,0.30
2022-08-12T01:32:08.784Z,0.77
2022-08-12T01:34:39.464Z,0.80
2022-08-12T01:37:10.040Z,0.70
2022-08-12T01:40:34.041Z,0.80
2022-08-12T01:42:35.680Z,0.50
2022-08-12T01:45:07.528Z,0.55
2022-08-12T01:47:51.766Z,0.68
2022-08-12T01:50:27.407Z,0.60
2022-08-12T01:53:10.499Z,0.47
2022-08-12T01:55:43.098Z,0.47
2022-08-12T01:58:51.240Z,0.52
2022-08-12T02:01:20.980Z,0.65
2022-08-12T02:04:21.599Z,0.40
2022-08-12T02:07:16.572Z,0.52
2022-08-12T02:10:50.525Z,0.52
2022-08-12T02:13:10.005Z,0.50
2022-08-12T02:18:27.147Z,0.60
2022-08-12T02:21:05.130Z,0.63
2022-08-12T02:23:37.814Z,0.60
2022-08-12T02:26:08.999Z,0.30
2022-08-12T02:28:40.256Z,0.70
2022-08-12T02:31:15.036Z,0.77
2022-08-12T02:33:47.631Z,0.60
2022-08-12T02:36:19.078Z,0.70
2022-08-12T02:38:53.012Z,0.60
2022-08-12T02:41:26.567Z,0.40
2022-08-12T02:44:00.788Z,0.60
2022-08-12T02:46:36.104Z,0.70
2022-08-12T02:49:06.682Z,0.55
2022-08-12T02:51:39.409Z,0.40
2022-08-12T02:54:08.863Z,0.50
2022-08-12T02:56:40.948Z,0.50
2022-08-12T02:59:10.695Z,0.50
2022-08-12T03:01:48.048Z,0.50
2022-08-12T03:04:27.327Z,0.50
2022-08-12T03:07:14.853Z,0.70
2022-08-12T03:10:00.483Z,0.70
2022-08-12T03:12:48.711Z,0.80
2022-08-12T03:15:22.445Z,0.80
2022-08-12T03:18:24.720Z,1.70
2022-08-12T03:20:46.086Z,1.10
2022-08-12T03:23:23.147Z,0.82
2022-08-12T03:28:49.520Z,1.08
2022-08-12T03:31:19.633Z,0.98
2022-08-12T03:34:00.644Z,0.90
2022-08-12T03:36:36.062Z,0.80
2022-08-12T03:39:36.158Z,0.82
2022-08-12T03:42:17.529Z,0.60
2022-08-12T03:45:52.205Z,0.70
2022-08-12T03:48:38.716Z,0.70
2022-08-12T03:51:26.655Z,0.70
2022-08-12T03:54:12.996Z,0.70
2022-08-12T03:57:04.248Z,0.80
2022-08-12T03:59:49.925Z,0.70
2022-08-12T04:02:18.848Z,0.80
2022-08-12T04:04:49.335Z,1.13
2022-08-12T04:07:22.017Z,0.90
2022-08-12T04:09:52.035Z,0.82
2022-08-12T04:12:37.355Z,1.05
2022-08-12T04:15:06.610Z,1.15
2022-08-12T04:17:34.957Z,0.93
2022-08-12T04:20:02.916Z,1.23
2022-08-12T04:22:32.414Z,1.20
2022-08-12T04:25:02.502Z,0.70
2022-08-12T04:27:31.820Z,1.40
2022-08-12T04:30:21.053Z,1.10
2022-08-12T04:32:50.547Z,0.98
2022-08-12T04:35:19.720Z,0.98
2022-08-12T04:38:00.409Z,0.85
2022-08-12T04:40:36.446Z,1.45
2022-08-12T04:43:05.214Z,2.13
2022-08-12T04:45:35.150Z,2.10
2022-08-12T04:48:03.171Z,2.00
2022-08-12T04:50:35.689Z,2.47
2022-08-12T04:53:08.422Z,2.30
2022-08-12T04:55:39.619Z,1.30
2022-08-12T04:58:08.021Z,1.63
2022-08-12T05:00:37.869Z,1.58
2022-08-12T05:03:06.495Z,2.10
2022-08-12T05:05:36.572Z,2.35
2022-08-12T05:08:11.634Z,2.28
2022-08-12T05:10:39.725Z,1.58
2022-08-12T05:13:12.307Z,1.40
2022-08-12T05:16:00.225Z,2.28
2022-08-12T05:18:29.717Z,1.80
2022-08-12T05:21:00.562Z,1.40
2022-08-12T05:23:32.031Z,1.77
2022-08-12T05:26:01.241Z,1.70
2022-08-12T05:28:32.291Z,1.50
2022-08-12T05:31:02.496Z,2.22
2022-08-12T05:33:37.822Z,1.60
2022-08-12T05:36:08.769Z,1.55
2022-08-12T05:38:55.809Z,1.40
2022-08-12T05:41:24.754Z,2.10
2022-08-12T05:43:55.280Z,1.30
2022-08-12T05:46:25.718Z,1.35
2022-08-12T05:48:55.352Z,1.98
2022-08-12T05:51:30.030Z,1.40
2022-08-12T05:54:12.866Z,1.40
2022-08-12T05:56:44.462Z,1.50
2022-08-12T05:59:14.090Z,1.55
2022-08-12T06:02:11.482Z,1.63
2022-08-12T06:04:35.644Z,1.58
2022-08-12T06:07:48.732Z,2.13
2022-08-12T06:09:59.208Z,1.50
2022-08-12T06:12:33.382Z,1.60
2022-08-12T06:15:02.303Z,1.50
2022-08-12T06:17:37.654Z,1.50
2022-08-12T06:20:27.547Z,1.40
2022-08-12T06:22:56.492Z,1.10
2022-08-12T06:25:27.795Z,1.50
2022-08-12T06:28:14.670Z,0.90
2022-08-12T06:30:49.742Z,1.00
2022-08-12T06:33:54.960Z,1.00
2022-08-12T06:36:23.249Z,1.38
2022-08-12T06:38:52.117Z,1.02
2022-08-12T06:41:39.035Z,0.60
2022-08-12T06:44:27.960Z,0.90
2022-08-12T06:47:05.296Z,1.55
2022-08-12T06:49:36.489Z,1.00
2022-08-12T06:52:07.390Z,1.30
2022-08-12T06:54:37.871Z,1.08
2022-08-12T06:57:59.777Z,1.30
2022-08-12T06:59:57.883Z,1.05
2022-08-12T07:02:25.947Z,1.10
2022-08-12T07:04:57.480Z,1.30
2022-08-12T07:07:28.062Z,1.30
2022-08-12T07:10:07.030Z,1.30
2022-08-12T07:12:37.586Z,0.82
2022-08-12T07:15:06.638Z,0.85
2022-08-12T07:17:41.664Z,1.00
2022-08-12T07:20:35.856Z,0.93
2022-08-12T07:23:02.478Z,1.05
2022-08-12T07:25:37.907Z,0.90
2022-08-12T07:28:16.326Z,0.88
2022-08-12T07:30:46.765Z,1.38
2022-08-12T07:33:19.211Z,1.00
2022-08-12T07:35:48.517Z,0.63
2022-08-12T07:38:29.800Z,0.60
2022-08-12T07:41:06.233Z,0.82
2022-08-12T07:43:41.169Z,1.00
2022-08-12T07:46:11.529Z,0.57
2022-08-12T07:48:42.097Z,0.60
2022-08-12T07:51:11.321Z,0.90
2022-08-12T07:54:02.938Z,0.70
2022-08-12T07:56:32.578Z,0.50
2022-08-12T07:59:03.110Z,0.73
2022-08-12T08:01:32.888Z,0.82
2022-08-12T08:04:22.376Z,0.90
2022-08-12T08:06:51.293Z,0.50
2022-08-12T08:09:24.628Z,0.68
2022-08-12T08:12:19.617Z,0.95
2022-08-12T08:14:51.967Z,0.75
2022-08-12T08:17:20.031Z,0.47
2022-08-12T08:20:02.529Z,0.70
2022-08-12T08:22:41.550Z,0.55
2022-08-12T08:25:35.876Z,0.30
2022-08-12T08:28:09.632Z,0.40
2022-08-12T08:30:42.386Z,0.40
2022-08-12T08:33:23.524Z,0.45
2022-08-12T08:36:04.876Z,0.40
2022-08-12T08:38:35.199Z,0.60
2022-08-12T08:42:16.101Z,0.57
2022-08-12T08:44:11.735Z,0.40
2022-08-12T08:46:43.805Z,0.50
2022-08-12T08:49:13.125Z,0.50
2022-08-12T08:51:41.293Z,0.50
2022-08-12T08:54:12.250Z,0.40
2022-08-12T08:56:49.755Z,0.50
2022-08-12T08:59:19.928Z,0.50
2022-08-12T09:01:49.656Z,0.50
2022-08-12T09:05:13.457Z,0.50
2022-08-12T09:07:18.147Z,0.30
2022-08-12T09:10:03.925Z,0.32
2022-08-12T09:12:54.210Z,0.30
2022-08-12T09:15:35.510Z,0.40
2022-08-12T09:18:08.756Z,0.40
2022-08-12T09:20:38.685Z,0.30
2022-08-12T09:23:57.191Z,0.30
2022-08-12T09:26:04.089Z,0.55
2022-08-12T09:28:37.171Z,0.52
2022-08-12T09:32:03.402Z,0.50
2022-08-12T09:34:27.804Z,0.32
2022-08-12T09:36:58.284Z,0.80
2022-08-12T09:40:05.491Z,0.70
2022-08-12T09:42:56.798Z,0.40
2022-08-12T09:46:07.082Z,0.30
2022-08-12T09:48:35.208Z,0.63
2022-08-12T09:51:16.569Z,0.80
2022-08-12T09:54:08.909Z,0.40
2022-08-12T09:56:59.903Z,0.60
2022-08-12T10:02:45.163Z,0.63
2022-08-12T10:05:13.586Z,0.40
2022-08-12T10:07:48.286Z,0.30
2022-08-12T10:10:23.890Z,0.40
2022-08-12T10:13:34.354Z,0.50
2022-08-12T10:16:06.195Z,0.70
2022-08-12T10:18:52.396Z,0.47
2022-08-12T10:21:23.350Z,0.50
2022-08-12T10:23:56.738Z,0.77
2022-08-12T10:26:44.778Z,0.80
2022-08-12T10:30:03.195Z,0.45
2022-08-12T10:32:44.605Z,0.70
2022-08-12T10:35:14.558Z,0.60
2022-08-12T10:38:37.087Z,0.50
2022-08-12T10:41:05.439Z,0.60
2022-08-12T10:43:55.185Z,0.73
2022-08-12T10:46:31.387Z,0.70
2022-08-12T10:49:06.464Z,0.40
2022-08-12T10:52:33.434Z,0.40
2022-08-12T10:54:41.643Z,0.65
2022-08-12T10:57:18.518Z,0.32
2022-08-12T11:00:33.993Z,0.50
2022-08-12T11:04:22.484Z,0.65
2022-08-12T11:07:02.589Z,0.57
2022-08-12T11:08:42.352Z,0.35
2022-08-12T11:12:07.677Z,0.60
2022-08-12T11:14:48.484Z,0.43
2022-08-12T11:17:34.655Z,0.47
2022-08-12T11:19:46.007Z,0.50
2022-08-12T11:22:14.434Z,0.80
2022-08-12T11:24:42.486Z,1.15
2022-08-12T11:27:19.717Z,0.43
2022-08-12T11:30:05.623Z,0.40
2022-08-12T11:32:39.509Z,0.50
2022-08-12T11:35:11.750Z,0.40
2022-08-12T11:37:59.060Z,0.60
2022-08-12T11:40:31.089Z,0.45
2022-08-12T11:43:19.010Z,0.70
2022-08-12T11:45:52.942Z,0.30
2022-08-12T11:48:27.037Z,0.50
2022-08-12T11:51:01.314Z,0.30
2022-08-12T11:53:57.096Z,0.57
2022-08-12T11:56:17.745Z,0.40
2022-08-12T12:02:02.605Z,0.77
2022-08-12T12:04:29.318Z,0.60
2022-08-12T12:07:07.579Z,0.25
2022-08-12T12:09:52.915Z,0.50
2022-08-12T12:12:25.392Z,0.60
2022-08-12T12:14:55.997Z,0.82
2022-08-12T12:17:38.027Z,0.20
2022-08-12T12:20:09.473Z,0.50
2022-08-12T12:22:40.480Z,0.70
2022-08-12T12:25:13.646Z,0.40
2022-08-12T12:28:04.996Z,0.30
2022-08-12T12:30:34.085Z,0.40
2022-08-12T12:33:04.014Z,0.50
2022-08-12T12:36:05.881Z,0.60
2022-08-12T12:38:25.208Z,0.30
2022-08-12T12:40:54.116Z,0.47
2022-08-12T12:43:28.751Z,0.47
2022-08-12T12:46:11.523Z,0.60
2022-08-12T12:48:44.741Z,0.50
2022-08-12T12:51:49.050Z,0.65
2022-08-12T12:54:10.044Z,0.85
2022-08-12T12:56:50.090Z,0.40
2022-08-12T12:59:33.736Z,0.38
2022-08-12T13:02:08.636Z,0.32
2022-08-12T13:04:40.798Z,0.20
2022-08-12T13:07:09.757Z,0.50
2022-08-12T13:09:37.663Z,0.40
2022-08-12T13:12:10.880Z,0.80
2022-08-12T13:14:39.582Z,0.47
2022-08-12T13:17:14.513Z,0.40
2022-08-12T13:19:50.101Z,0.32
2022-08-12T13:22:21.396Z,0.45
2022-08-12T13:24:55.817Z,0.40
2022-08-12T13:27:34.725Z,0.70
2022-08-12T13:30:11.663Z,0.57
2022-08-12T13:32:41.686Z,0.45
2022-08-12T13:35:19.951Z,0.40
2022-08-12T13:38:02.479Z,0.30
2022-08-12T13:40:33.540Z,0.40
2022-08-12T13:43:05.489Z,0.68
2022-08-12T13:45:34.972Z,0.60
2022-08-12T13:48:05.140Z,0.73
2022-08-12T13:50:37.511Z,0.63
2022-08-12T13:53:23.925Z,0.33
2022-08-12T13:55:59.647Z,0.40
2022-08-12T13:58:37.354Z,0.40
2022-08-12T14:01:06.115Z,0.60
2022-08-12T14:03:51.078Z,0.40
2022-08-12T14:06:25.981Z,0.60
2022-08-12T14:09:00.488Z,0.35
2022-08-12T14:11:51.330Z,0.40
2022-08-12T14:14:31.704Z,0.38
2022-08-12T14:17:10.925Z,0.50
2022-08-12T14:20:00.484Z,0.40
2022-08-12T14:22:33.723Z,0.30
2022-08-12T14:25:02.743Z,0.50
2022-08-12T14:28:04.120Z,0.80
2022-08-12T14:30:28.803Z,0.50
2022-08-12T14:32:57.886Z,0.68
2022-08-12T14:35:26.135Z,0.75
2022-08-12T14:37:59.133Z,0.70
2022-08-12T14:40:31.119Z,0.50
2022-08-12T14:42:59.953Z,0.60
2022-08-12T14:45:45.054Z,0.57
2022-08-12T14:48:19.610Z,0.63
2022-08-12T14:52:10.527Z,0.50
2022-08-12T14:55:10.857Z,0.40
2022-08-12T14:57:05.614Z,0.40
2022-08-12T14:59:57.131Z,0.50
2022-08-12T15:02:29.624Z,0.70
2022-08-12T15:05:03.495Z,0.30
2022-08-12T15:07:33.728Z,0.40
2022-08-12T15:10:31.237Z,0.60
2022-08-12T15:13:07.371Z,0.60
2022-08-12T15:15:44.195Z,0.40
2022-08-12T15:18:20.879Z,0.20
2022-08-12T15:21:11.457Z,0.47
2022-08-12T15:23:55.020Z,0.30
2022-08-12T15:26:37.772Z,0.63
2022-08-12T15:29:08.277Z,0.47
2022-08-12T15:32:01.894Z,0.45
2022-08-12T15:34:34.552Z,0.43
2022-08-12T15:37:09.211Z,0.30
2022-08-12T15:39:37.339Z,0.47
2022-08-12T15:42:06.939Z,0.68
2022-08-12T15:44:42.022Z,0.50
2022-08-12T15:47:11.610Z,0.60
2022-08-12T15:49:55.072Z,0.32
2022-08-12T15:52:30.364Z,0.40
2022-08-12T15:55:05.957Z,0.43
2022-08-12T15:57:50.401Z,0.30
2022-08-12T16:00:31.747Z,0.30
2022-08-12T16:03:05.326Z,0.30
2022-08-12T16:06:12.449Z,0.25
2022-08-12T16:08:27.401Z,0.40
2022-08-12T16:10:56.447Z,0.20
2022-08-12T16:13:34.393Z,0.22
2022-08-12T16:16:22.873Z,0.22
2022-08-12T16:19:18.813Z,0.20
2022-08-12T16:21:58.506Z,0.40
2022-08-12T16:24:38.646Z,0.35
2022-08-12T16:27:09.915Z,0.20
2022-08-12T16:29:53.201Z,0.22
2022-08-12T16:32:24.605Z,0.30
2022-08-12T16:35:00.601Z,0.30
2022-08-12T16:38:25.474Z,0.28
2022-08-12T16:40:21.931Z,0.30
2022-08-12T16:42:53.898Z,0.45
2022-08-12T16:46:05.598Z,0.22
2022-08-12T16:48:34.200Z,0.20
2022-08-12T16:51:05.827Z,0.30
2022-08-12T16:53:44.548Z,0.43
2022-08-12T16:56:18.179Z,0.30
2022-08-12T16:58:47.976Z,0.22
2022-08-12T17:01:19.902Z,0.38
2022-08-12T17:04:08.277Z,0.20
2022-08-12T17:06:43.435Z,0.40
2022-08-12T17:09:17.772Z,0.52
2022-08-12T17:11:49.353Z,0.20
2022-08-12T17:14:23.007Z,0.30
2022-08-12T17:20:02.630Z,0.20
2022-08-12T17:22:16.386Z,0.20
2022-08-12T17:24:50.585Z,0.22
2022-08-12T17:27:30.867Z,0.20
2022-08-12T17:30:04.169Z,0.20
2022-08-12T17:32:37.096Z,0.10
2022-08-12T17:35:36.986Z,0.10
2022-08-12T17:38:11.581Z,0.20
2022-08-12T17:40:41.095Z,0.20
2022-08-12T17:43:51.990Z,0.10
2022-08-12T17:46:03.657Z,0.10
2022-08-12T17:48:38.757Z,0.10
2022-08-12T17:51:15.963Z,0.10
2022-08-12T17:54:11.445Z,0.45
2022-08-12T17:56:37.249Z,0.30
2022-08-12T17:59:07.624Z,0.25
2022-08-12T18:01:36.800Z,0.20
2022-08-12T18:04:22.848Z,0.30
2022-08-12T18:07:08.234Z,0.10
2022-08-12T18:09:41.035Z,0.30
2022-08-12T18:12:35.820Z,0.20
2022-08-12T18:15:10.319Z,0.08
2022-08-12T18:18:00.003Z,0.10
2022-08-12T18:20:33.954Z,0.22
2022-08-12T18:23:06.161Z,0.20
2022-08-12T18:26:14.668Z,0.10
2022-08-12T18:28:43.188Z,0.10
2022-08-12T18:31:15.867Z,0.10
2022-08-12T18:33:46.199Z,0.13
2022-08-12T18:36:25.412Z,0.10
2022-08-12T18:38:56.243Z,0.10
2022-08-12T18:41:35.124Z,0.10
2022-08-12T18:44:09.391Z,0.20
2022-08-12T18:46:55.416Z,0.15
2022-08-12T18:49:31.890Z,0.10
2022-08-12T18:52:11.613Z,0.15
2022-08-12T18:54:48.970Z,0.20
2022-08-12T18:58:07.654Z,0.22
2022-08-12T19:00:21.221Z,0.35
2022-08-12T19:02:51.037Z,0.22
2022-08-12T19:05:53.367Z,0.30
2022-08-12T19:08:26.444Z,0.17
2022-08-12T19:10:55.782Z,0.20
2022-08-12T19:13:43.582Z,0.20
2022-08-12T19:16:12.540Z,0.20
2022-08-12T19:18:44.490Z,0.35
2022-08-12T19:21:20.438Z,0.20
2022-08-12T19:24:12.949Z,0.20
2022-08-12T19:26:42.447Z,0.32
2022-08-12T19:29:11.574Z,0.10
2022-08-12T19:31:57.242Z,0.30
2022-08-12T19:38:04.173Z,0.10
2022-08-12T19:40:32.361Z,0.20
2022-08-12T19:43:17.816Z,0.20
2022-08-12T19:45:51.315Z,0.13
2022-08-12T19:48:23.209Z,0.20
2022-08-12T19:50:53.765Z,0.20
2022-08-12T19:53:23.863Z,0.30
2022-08-12T19:55:57.851Z,0.28
2022-08-12T19:58:27.565Z,0.20
2022-08-12T20:00:56.297Z,0.20
2022-08-12T20:03:38.348Z,0.20
2022-08-12T20:06:13.727Z,0.30
2022-08-12T20:08:48.603Z,0.22
2022-08-12T20:12:14.504Z,0.20
2022-08-12T20:14:19.219Z,0.20
2022-08-12T20:16:54.174Z,0.30
2022-08-12T20:19:52.413Z,0.38
2022-08-12T20:22:24.955Z,0.10
2022-08-12T20:25:09.094Z,0.22
2022-08-12T20:28:05.290Z,0.30
2022-08-12T20:30:37.183Z,0.20
2022-08-12T20:33:23.269Z,0.22
2022-08-12T20:36:40.267Z,0.20
2022-08-12T20:39:01.000Z,0.30
2022-08-12T20:41:31.351Z,0.40
2022-08-12T20:44:05.941Z,0.30
2022-08-12T20:46:46.299Z,0.38
2022-08-12T20:49:17.747Z,0.30
2022-08-12T20:51:56.112Z,0.30
2022-08-12T20:54:32.803Z,0.30
2022-08-12T20:57:10.275Z,0.28
2022-08-12T20:59:47.939Z,0.30
2022-08-12T21:02:24.087Z,0.40
2022-08-12T21:05:20.352Z,0.30
2022-08-12T21:07:52.098Z,0.40
2022-08-12T21:10:21.362Z,0.28
2022-08-12T21:12:57.188Z,0.32
2022-08-12T21:15:54.553Z,0.30
2022-08-12T21:18:35.664Z,0.30
2022-08-12T21:21:04.550Z,0.40
2022-08-12T21:23:36.985Z,0.40
2022-08-12T21:26:11.226Z,0.50
2022-08-12T21:28:41.487Z,0.30
2022-08-12T21:32:36.385Z,0.30
2022-08-12T21:34:07.117Z,0.25
2022-08-12T21:36:39.899Z,0.28
2022-08-12T21:39:20.512Z,0.20
2022-08-12T21:41:56.993Z,0.30
2022-08-12T21:45:45.601Z,0.30
2022-08-12T21:47:20.150Z,0.30
2022-08-12T21:50:02.445Z,0.57
2022-08-12T21:52:36.509Z,0.40
2022-08-12T21:55:08.366Z,0.40
2022-08-12T21:57:53.069Z,0.30
2022-08-12T22:04:03.113Z,0.40
2022-08-12T22:06:30.519Z,0.30
2022-08-12T22:09:04.167Z,0.30
2022-08-12T22:11:42.334Z,0.40
2022-08-12T22:14:21.627Z,0.75
2022-08-12T22:16:53.701Z,0.22
2022-08-12T22:19:26.921Z,0.30
2022-08-12T22:21:56.458Z,0.40
2022-08-12T22:24:30.431Z,0.40
2022-08-12T22:27:18.109Z,0.30
2022-08-12T22:30:06.101Z,0.52
2022-08-12T22:32:36.486Z,0.50
2022-08-12T22:35:28.980Z,0.25
2022-08-12T22:38:11.004Z,0.30
2022-08-12T22:40:39.706Z,0.30
2022-08-12T22:43:29.327Z,0.53
2022-08-12T22:46:14.580Z,0.38
2022-08-12T22:48:50.355Z,0.40
2022-08-12T22:51:24.097Z,0.50
2022-08-12T22:53:54.380Z,0.52
2022-08-12T22:56:30.956Z,0.30
2022-08-12T22:59:02.848Z,0.50
2022-08-12T23:01:52.513Z,0.30
2022-08-12T23:04:34.655Z,0.40
2022-08-12T23:07:07.154Z,0.40
2022-08-12T23:09:47.937Z,0.32
2022-08-12T23:12:47.078Z,0.30
2022-08-12T23:15:16.157Z,0.40
2022-08-12T23:17:45.910Z,0.63
2022-08-12T23:20:15.119Z,0.30
2022-08-12T23:22:55.891Z,0.30
2022-08-12T23:25:32.640Z,0.60
2022-08-12T23:31:13.023Z,0.60
2022-08-12T23:34:00.574Z,0.63
2022-08-12T23:36:39.651Z,0.50
2022-08-12T23:40:06.764Z,0.30
2022-08-12T23:42:18.198Z,0.40
2022-08-12T23:44:48.569Z,0.30
2022-08-12T23:47:22.841Z,0.37
2022-08-12T23:50:07.096Z,0.40
2022-08-12T23:52:47.252Z,0.32
2022-08-12T23:55:23.688Z,0.50
2022-08-12T23:58:21.190Z,0.65
