createdAt,value
2023-11-09T00:00:00.465Z,100.00
2023-11-09T00:02:27.295Z,100.00
2023-11-09T00:04:54.190Z,100.00
2023-11-09T00:07:24.921Z,100.00
2023-11-09T00:09:54.585Z,100.00
2023-11-09T00:12:21.437Z,100.00
2023-11-09T00:14:51.109Z,100.00
2023-11-09T00:17:21.301Z,100.00
2023-11-09T00:19:48.046Z,100.00
2023-11-09T00:22:15.496Z,100.00
2023-11-09T00:24:42.249Z,100.00
2023-11-09T00:27:08.823Z,100.00
2023-11-09T00:29:36.490Z,100.00
2023-11-09T00:32:03.240Z,100.00
2023-11-09T00:34:30.120Z,100.00
2023-11-09T00:36:58.293Z,100.00
2023-11-09T00:39:26.403Z,100.00
2023-11-09T00:41:53.090Z,100.00
2023-11-09T00:44:19.696Z,100.00
2023-11-09T00:46:46.325Z,100.00
2023-11-09T00:49:14.051Z,100.00
2023-11-09T00:51:40.654Z,100.00
2023-11-09T00:54:07.738Z,100.00
2023-11-09T00:56:34.378Z,100.00
2023-11-09T00:59:01.224Z,100.00
2023-11-09T01:01:28.317Z,100.00
2023-11-09T01:03:55.320Z,100.00
2023-11-09T01:06:21.908Z,100.00
2023-11-09T01:08:48.770Z,100.00
2023-11-09T01:11:22.889Z,100.00
2023-11-09T01:13:49.541Z,100.00
2023-11-09T01:16:16.192Z,100.00
2023-11-09T01:18:43.036Z,100.00
2023-11-09T01:21:10.248Z,100.00
2023-11-09T01:23:37.431Z,100.00
2023-11-09T01:26:05.016Z,100.00
2023-11-09T01:28:32.671Z,100.00
2023-11-09T01:30:59.679Z,100.00
2023-11-09T01:33:26.401Z,100.00
2023-11-09T01:35:53.024Z,100.00
2023-11-09T01:38:19.665Z,100.00
2023-11-09T01:40:52.605Z,100.00
2023-11-09T01:43:19.437Z,100.00
2023-11-09T01:45:46.620Z,100.00
2023-11-09T01:48:16.575Z,100.00
2023-11-09T01:50:43.225Z,100.00
2023-11-09T01:53:11.172Z,100.00
2023-11-09T01:55:38.080Z,100.00
2023-11-09T01:58:04.950Z,100.00
2023-11-09T02:00:31.747Z,100.00
2023-11-09T02:03:00.691Z,100.00
2023-11-09T02:05:27.713Z,100.00
2023-11-09T02:07:55.038Z,100.00
2023-11-09T02:10:22.606Z,100.00
2023-11-09T02:12:50.567Z,100.00
2023-11-09T02:15:17.622Z,100.00
2023-11-09T02:17:44.682Z,100.00
2023-11-09T02:20:14.473Z,100.00
2023-11-09T02:22:42.852Z,100.00
2023-11-09T02:25:10.815Z,100.00
2023-11-09T02:27:37.645Z,100.00
2023-11-09T02:30:05.395Z,100.00
2023-11-09T02:32:32.255Z,100.00
2023-11-09T02:34:58.935Z,100.00
2023-11-09T02:37:26.062Z,100.00
2023-11-09T02:39:54.384Z,100.00
2023-11-09T02:42:21.710Z,100.00
2023-11-09T02:44:48.264Z,100.00
2023-11-09T02:47:15.121Z,100.00
2023-11-09T02:49:42.308Z,100.00
2023-11-09T02:52:08.980Z,100.00
2023-11-09T02:54:35.595Z,100.00
2023-11-09T02:57:02.433Z,98.71
2023-11-09T02:59:29.022Z,98.56
2023-11-09T03:01:58.134Z,98.71
2023-11-09T03:04:25.110Z,100.00
2023-11-09T03:06:51.732Z,100.00
2023-11-09T03:09:19.622Z,100.00
2023-11-09T03:11:46.179Z,100.00
2023-11-09T03:14:12.879Z,100.00
2023-11-09T03:16:39.656Z,100.00
2023-11-09T03:19:08.265Z,100.00
2023-11-09T03:21:36.076Z,100.00
2023-11-09T03:24:02.752Z,100.00
2023-11-09T03:26:30.608Z,100.00
2023-11-09T03:28:57.918Z,100.00
2023-11-09T03:31:24.703Z,100.00
2023-11-09T03:33:51.332Z,100.00
2023-11-09T03:36:21.140Z,100.00
2023-11-09T03:38:47.969Z,100.00
2023-11-09T03:41:14.625Z,100.00
2023-11-09T03:43:41.518Z,100.00
2023-11-09T03:46:15.871Z,100.00
2023-11-09T03:48:42.609Z,100.00
2023-11-09T03:51:09.758Z,100.00
2023-11-09T03:53:37.451Z,100.00
2023-11-09T03:56:04.356Z,100.00
2023-11-09T03:58:31.976Z,100.00
2023-11-09T04:00:58.651Z,100.00
2023-11-09T04:03:25.523Z,100.00
2023-11-09T04:05:52.629Z,100.00
2023-11-09T04:08:19.940Z,100.00
2023-11-09T04:10:47.604Z,100.00
2023-11-09T04:13:14.432Z,100.00
2023-11-09T04:15:44.190Z,100.00
2023-11-09T04:18:10.926Z,100.00
2023-11-09T04:20:37.861Z,100.00
2023-11-09T04:23:04.534Z,100.00
2023-11-09T04:25:31.241Z,100.00
2023-11-09T04:27:58.428Z,100.00
2023-11-09T04:30:29.426Z,100.00
2023-11-09T04:32:58.758Z,100.00
2023-11-09T04:35:28.485Z,100.00
2023-11-09T04:37:55.972Z,100.00
2023-11-09T04:40:26.571Z,100.00
2023-11-09T04:42:54.362Z,100.00
2023-11-09T04:45:21.098Z,100.00
2023-11-09T04:47:49.096Z,100.00
2023-11-09T04:50:16.808Z,100.00
2023-11-09T04:52:53.358Z,100.00
2023-11-09T04:55:33.410Z,100.00
2023-11-09T04:58:21.388Z,100.00
2023-11-09T05:01:06.688Z,100.00
2023-11-09T05:03:51.902Z,100.00
2023-11-09T05:06:36.682Z,100.00
2023-11-09T05:09:03.709Z,100.00
2023-11-09T05:11:30.413Z,100.00
2023-11-09T05:13:57.018Z,100.00
2023-11-09T05:16:23.673Z,100.00
2023-11-09T05:18:50.641Z,100.00
2023-11-09T05:21:17.290Z,100.00
2023-11-09T05:23:44.018Z,100.00
2023-11-09T05:26:10.620Z,100.00
2023-11-09T05:28:37.345Z,100.00
2023-11-09T05:31:04.423Z,100.00
2023-11-09T05:33:31.176Z,100.00
2023-11-09T05:35:58.845Z,100.00
2023-11-09T05:38:25.386Z,100.00
2023-11-09T05:40:51.999Z,100.00
2023-11-09T05:43:18.928Z,100.00
2023-11-09T05:45:45.532Z,100.00
2023-11-09T05:48:13.774Z,100.00
2023-11-09T05:50:40.973Z,100.00
2023-11-09T05:53:07.601Z,100.00
2023-11-09T05:55:34.962Z,100.00
2023-11-09T05:58:01.718Z,100.00
2023-11-09T06:00:29.414Z,100.00
2023-11-09T06:02:56.195Z,100.00
2023-11-09T06:05:25.942Z,100.00
2023-11-09T06:07:54.258Z,100.00
2023-11-09T06:10:21.858Z,100.00
2023-11-09T06:12:48.713Z,100.00
2023-11-09T06:15:16.777Z,100.00
2023-11-09T06:17:46.767Z,100.00
2023-11-09T06:20:14.368Z,100.00
2023-11-09T06:22:42.163Z,100.00
2023-11-09T06:25:11.179Z,100.00
2023-11-09T06:27:38.742Z,100.00
2023-11-09T06:30:07.821Z,100.00
2023-11-09T06:32:37.681Z,100.00
2023-11-09T06:35:05.429Z,100.00
2023-11-09T06:37:34.242Z,100.00
2023-11-09T06:40:04.962Z,100.00
2023-11-09T06:42:31.876Z,100.00
2023-11-09T06:44:58.528Z,100.00
2023-11-09T06:47:25.550Z,100.00
2023-11-09T06:49:52.102Z,100.00
2023-11-09T06:52:19.084Z,100.00
2023-11-09T06:54:45.695Z,99.73
2023-11-09T06:57:12.714Z,99.81
2023-11-09T06:59:39.922Z,99.61
2023-11-09T07:02:08.460Z,99.14
2023-11-09T07:04:35.659Z,98.95
2023-11-09T07:07:02.600Z,98.84
2023-11-09T07:09:29.498Z,98.02
2023-11-09T07:11:56.208Z,98.36
2023-11-09T07:14:24.566Z,100.00
2023-11-09T07:16:55.042Z,100.00
2023-11-09T07:19:24.081Z,100.00
2023-11-09T07:21:50.952Z,100.00
2023-11-09T07:24:19.126Z,100.00
2023-11-09T07:26:46.534Z,100.00
2023-11-09T07:29:13.275Z,100.00
2023-11-09T07:31:40.612Z,100.00
2023-11-09T07:34:07.291Z,100.00
2023-11-09T07:36:33.885Z,100.00
2023-11-09T07:39:01.955Z,100.00
2023-11-09T07:41:30.443Z,100.00
2023-11-09T07:43:57.073Z,100.00
2023-11-09T07:46:23.824Z,100.00
2023-11-09T07:48:50.529Z,100.00
2023-11-09T07:51:17.410Z,100.00
2023-11-09T07:53:44.060Z,100.00
2023-11-09T07:56:12.385Z,100.00
2023-11-09T07:58:39.821Z,100.00
2023-11-09T08:01:07.774Z,100.00
2023-11-09T08:03:35.311Z,100.00
2023-11-09T08:06:03.967Z,100.00
2023-11-09T08:08:31.809Z,100.00
2023-11-09T08:10:59.461Z,100.00
2023-11-09T08:13:29.482Z,100.00
2023-11-09T08:15:58.249Z,100.00
2023-11-09T08:18:24.877Z,100.00
2023-11-09T08:20:51.616Z,99.75
2023-11-09T08:23:18.222Z,99.63
2023-11-09T08:25:45.313Z,100.00
2023-11-09T08:28:12.842Z,99.72
2023-11-09T08:30:39.886Z,99.06
2023-11-09T08:33:09.841Z,98.09
2023-11-09T08:35:38.159Z,97.26
2023-11-09T08:38:06.913Z,97.23
2023-11-09T08:40:34.094Z,96.30
2023-11-09T08:43:00.819Z,97.29
2023-11-09T08:45:30.246Z,96.79
2023-11-09T08:47:57.510Z,96.24
2023-11-09T08:50:25.952Z,95.70
2023-11-09T08:52:54.453Z,94.59
2023-11-09T08:55:24.485Z,96.29
2023-11-09T08:57:54.182Z,95.86
2023-11-09T09:00:24.711Z,96.71
2023-11-09T09:02:52.742Z,97.07
2023-11-09T09:05:21.980Z,98.20
2023-11-09T09:07:51.810Z,98.48
2023-11-09T09:10:22.694Z,97.16
2023-11-09T09:12:51.823Z,96.42
2023-11-09T09:15:19.470Z,96.91
2023-11-09T09:17:47.056Z,97.32
2023-11-09T09:20:22.206Z,97.51
2023-11-09T09:22:51.400Z,97.12
2023-11-09T09:25:18.137Z,97.79
2023-11-09T09:27:49.774Z,97.25
2023-11-09T09:30:19.864Z,97.25
2023-11-09T09:32:52.052Z,97.99
2023-11-09T09:35:23.278Z,97.69
2023-11-09T09:37:52.081Z,93.53
2023-11-09T09:40:33.063Z,93.78
2023-11-09T09:43:03.456Z,93.21
2023-11-09T09:45:34.441Z,90.41
2023-11-09T09:48:02.867Z,89.52
2023-11-09T09:50:40.147Z,89.91
2023-11-09T09:53:10.835Z,88.79
2023-11-09T09:55:38.924Z,87.27
2023-11-09T09:58:09.773Z,83.52
2023-11-09T10:00:38.254Z,82.50
2023-11-09T10:03:08.801Z,82.53
2023-11-09T10:05:37.633Z,80.59
2023-11-09T10:08:14.350Z,81.75
2023-11-09T10:10:51.797Z,81.00
2023-11-09T10:13:21.348Z,81.12
2023-11-09T10:15:56.544Z,80.76
2023-11-09T10:18:31.979Z,81.29
2023-11-09T10:21:02.143Z,83.31
2023-11-09T10:23:28.901Z,85.66
2023-11-09T10:26:00.469Z,86.65
2023-11-09T10:28:30.016Z,86.95
2023-11-09T10:30:57.460Z,89.72
2023-11-09T10:33:25.301Z,89.96
2023-11-09T10:35:53.908Z,89.60
2023-11-09T10:38:25.351Z,87.64
2023-11-09T10:41:14.892Z,84.86
2023-11-09T10:43:43.893Z,84.13
2023-11-09T10:46:11.131Z,80.29
2023-11-09T10:48:42.151Z,81.11
2023-11-09T10:51:11.100Z,80.67
2023-11-09T10:53:39.045Z,81.15
2023-11-09T10:56:11.708Z,81.91
2023-11-09T10:58:42.122Z,80.83
2023-11-09T11:01:11.995Z,80.56
2023-11-09T11:03:45.701Z,78.14
2023-11-09T11:06:18.315Z,77.17
2023-11-09T11:08:51.740Z,77.36
2023-11-09T11:11:29.733Z,77.58
2023-11-09T11:14:04.427Z,78.31
2023-11-09T11:16:49.980Z,79.56
2023-11-09T11:19:24.233Z,82.46
2023-11-09T11:21:58.642Z,82.81
2023-11-09T11:24:54.797Z,83.01
2023-11-09T11:27:45.587Z,80.13
2023-11-09T11:30:27.248Z,79.08
2023-11-09T11:32:57.656Z,79.39
2023-11-09T11:35:47.630Z,79.42
2023-11-09T11:38:17.845Z,80.56
2023-11-09T11:40:47.061Z,81.03
2023-11-09T11:43:15.446Z,82.85
2023-11-09T11:45:43.023Z,84.09
2023-11-09T11:48:20.524Z,86.75
2023-11-09T11:50:49.342Z,88.44
2023-11-09T11:53:31.278Z,91.03
2023-11-09T11:56:11.916Z,93.92
2023-11-09T11:58:47.309Z,94.19
2023-11-09T12:01:32.354Z,99.58
2023-11-09T12:04:04.957Z,100.00
2023-11-09T12:06:36.232Z,100.00
2023-11-09T12:09:09.618Z,100.00
2023-11-09T12:11:45.704Z,100.00
2023-11-09T12:14:13.876Z,100.00
2023-11-09T12:16:41.192Z,100.00
2023-11-09T12:19:12.539Z,100.00
2023-11-09T12:21:39.982Z,100.00
2023-11-09T12:24:10.842Z,100.00
2023-11-09T12:26:37.518Z,100.00
2023-11-09T12:29:05.259Z,100.00
2023-11-09T12:31:32.075Z,100.00
2023-11-09T12:34:08.963Z,100.00
2023-11-09T12:36:42.982Z,100.00
2023-11-09T12:39:30.771Z,100.00
2023-11-09T12:41:59.206Z,100.00
2023-11-09T12:44:31.498Z,100.00
2023-11-09T12:47:26.965Z,100.00
2023-11-09T12:50:02.282Z,100.00
2023-11-09T12:52:29.832Z,100.00
2023-11-09T12:54:57.629Z,100.00
2023-11-09T12:57:24.579Z,100.00
2023-11-09T12:59:52.503Z,100.00
2023-11-09T13:02:20.526Z,100.00
2023-11-09T13:04:48.039Z,100.00
2023-11-09T13:07:15.752Z,100.00
2023-11-09T13:09:43.722Z,100.00
2023-11-09T13:12:28.790Z,100.00
2023-11-09T13:15:09.317Z,100.00
2023-11-09T13:17:53.794Z,100.00
2023-11-09T13:20:38.392Z,100.00
2023-11-09T13:23:12.889Z,100.00
2023-11-09T13:25:50.735Z,100.00
2023-11-09T13:28:18.995Z,100.00
2023-11-09T13:30:54.409Z,100.00
2023-11-09T13:33:30.217Z,100.00
2023-11-09T13:35:59.293Z,100.00
2023-11-09T13:38:35.263Z,100.00
2023-11-09T13:41:11.292Z,100.00
2023-11-09T13:43:38.167Z,100.00
2023-11-09T13:46:12.602Z,100.00
2023-11-09T13:48:46.667Z,100.00
2023-11-09T13:51:16.142Z,100.00
2023-11-09T13:53:51.515Z,100.00
2023-11-09T13:56:18.147Z,100.00
2023-11-09T13:58:49.063Z,100.00
2023-11-09T14:01:29.320Z,100.00
2023-11-09T14:03:56.579Z,100.00
2023-11-09T14:06:23.645Z,100.00
2023-11-09T14:08:52.361Z,100.00
2023-11-09T14:11:24.216Z,100.00
2023-11-09T14:13:51.512Z,100.00
2023-11-09T14:16:21.097Z,100.00
2023-11-09T14:19:21.697Z,100.00
2023-11-09T14:21:48.994Z,100.00
2023-11-09T14:24:20.494Z,100.00
2023-11-09T14:26:49.609Z,100.00
2023-11-09T14:29:20.104Z,100.00
2023-11-09T14:31:46.742Z,100.00
2023-11-09T14:34:18.275Z,100.00
2023-11-09T14:36:49.776Z,100.00
2023-11-09T14:39:52.936Z,100.00
2023-11-09T14:42:19.717Z,100.00
2023-11-09T14:44:48.339Z,100.00
2023-11-09T14:47:19.674Z,100.00
2023-11-09T14:49:53.822Z,100.00
2023-11-09T14:52:39.902Z,100.00
2023-11-09T14:55:06.986Z,100.00
2023-11-09T14:57:33.720Z,100.00
2023-11-09T15:00:00.530Z,100.00
2023-11-09T15:02:30.454Z,100.00
2023-11-09T15:04:57.249Z,100.00
2023-11-09T15:07:24.009Z,100.00
2023-11-09T15:09:51.757Z,100.00
2023-11-09T15:12:19.729Z,100.00
2023-11-09T15:14:51.779Z,100.00
2023-11-09T15:17:18.543Z,100.00
2023-11-09T15:19:45.177Z,100.00
2023-11-09T15:22:15.696Z,100.00
2023-11-09T15:24:44.607Z,100.00
2023-11-09T15:27:16.806Z,100.00
2023-11-09T15:29:43.550Z,100.00
2023-11-09T15:32:15.250Z,100.00
2023-11-09T15:34:47.759Z,100.00
2023-11-09T15:37:17.380Z,100.00
2023-11-09T15:40:12.691Z,100.00
2023-11-09T15:42:37.912Z,100.00
2023-11-09T15:45:08.364Z,100.00
2023-11-09T15:47:37.079Z,100.00
2023-11-09T15:50:06.977Z,100.00
2023-11-09T15:52:36.629Z,100.00
2023-11-09T15:55:07.660Z,100.00
2023-11-09T15:57:49.046Z,100.00
2023-11-09T16:00:20.512Z,100.00
2023-11-09T16:02:51.277Z,100.00
2023-11-09T16:05:23.506Z,100.00
2023-11-09T16:08:09.638Z,100.00
2023-11-09T16:10:37.679Z,100.00
2023-11-09T16:13:05.547Z,100.00
2023-11-09T16:15:32.696Z,100.00
2023-11-09T16:18:00.265Z,100.00
2023-11-09T16:20:36.869Z,100.00
2023-11-09T16:23:10.641Z,100.00
2023-11-09T16:25:47.690Z,100.00
2023-11-09T16:28:21.194Z,100.00
2023-11-09T16:30:48.480Z,100.00
2023-11-09T16:33:15.374Z,100.00
2023-11-09T16:35:42.359Z,100.00
2023-11-09T16:38:12.696Z,100.00
2023-11-09T16:40:39.906Z,100.00
2023-11-09T16:43:09.061Z,100.00
2023-11-09T16:45:36.229Z,100.00
2023-11-09T16:48:04.731Z,100.00
2023-11-09T16:50:31.710Z,100.00
2023-11-09T16:52:58.594Z,100.00
2023-11-09T16:55:25.370Z,100.00
2023-11-09T16:57:52.711Z,100.00
2023-11-09T17:00:19.859Z,100.00
2023-11-09T17:02:47.958Z,100.00
2023-11-09T17:05:15.276Z,100.00
2023-11-09T17:07:45.252Z,100.00
2023-11-09T17:10:13.954Z,100.00
2023-11-09T17:12:41.630Z,100.00
2023-11-09T17:15:11.519Z,100.00
2023-11-09T17:17:42.473Z,100.00
2023-11-09T17:20:11.356Z,100.00
2023-11-09T17:22:38.861Z,100.00
2023-11-09T17:25:06.783Z,100.00
2023-11-09T17:27:33.536Z,100.00
2023-11-09T17:30:05.637Z,100.00
2023-11-09T17:32:32.487Z,100.00
2023-11-09T17:34:59.307Z,100.00
2023-11-09T17:37:26.028Z,100.00
2023-11-09T17:39:52.764Z,100.00
2023-11-09T17:42:19.432Z,100.00
2023-11-09T17:44:46.325Z,100.00
2023-11-09T17:47:14.587Z,100.00
2023-11-09T17:49:41.292Z,100.00
2023-11-09T17:52:08.775Z,100.00
2023-11-09T17:54:35.408Z,100.00
2023-11-09T17:57:04.457Z,100.00
2023-11-09T17:59:31.173Z,100.00
2023-11-09T18:01:58.198Z,100.00
2023-11-09T18:04:26.754Z,100.00
2023-11-09T18:06:53.430Z,100.00
2023-11-09T18:09:21.196Z,100.00
2023-11-09T18:11:50.573Z,100.00
2023-11-09T18:14:21.044Z,100.00
2023-11-09T18:16:51.189Z,100.00
2023-11-09T18:19:18.584Z,100.00
2023-11-09T18:21:48.417Z,100.00
2023-11-09T18:24:15.438Z,100.00
2023-11-09T18:26:42.965Z,100.00
2023-11-09T18:29:09.814Z,100.00
2023-11-09T18:31:36.589Z,100.00
2023-11-09T18:34:03.582Z,100.00
2023-11-09T18:36:31.992Z,100.00
2023-11-09T18:39:00.225Z,100.00
2023-11-09T18:41:28.164Z,100.00
2023-11-09T18:43:58.113Z,100.00
2023-11-09T18:46:25.205Z,100.00
2023-11-09T18:48:52.069Z,100.00
2023-11-09T18:51:19.838Z,100.00
2023-11-09T18:53:47.398Z,100.00
2023-11-09T18:56:18.014Z,100.00
2023-11-09T18:58:44.891Z,100.00
2023-11-09T19:01:12.031Z,100.00
2023-11-09T19:06:08.565Z,100.00
2023-11-09T19:08:36.998Z,100.00
2023-11-09T19:11:06.862Z,100.00
2023-11-09T19:13:33.830Z,100.00
2023-11-09T19:16:00.545Z,100.00
2023-11-09T19:18:27.358Z,100.00
2023-11-09T19:23:26.843Z,100.00
2023-11-09T19:25:55.087Z,100.00
2023-11-09T19:28:25.822Z,100.00
2023-11-09T19:30:55.555Z,100.00
2023-11-09T19:33:22.270Z,100.00
2023-11-09T19:35:48.886Z,100.00
2023-11-09T19:38:15.568Z,100.00
2023-11-09T19:40:48.683Z,100.00
2023-11-09T19:43:15.599Z,100.00
2023-11-09T19:45:44.196Z,100.00
2023-11-09T19:48:13.425Z,100.00
2023-11-09T19:50:40.877Z,100.00
2023-11-09T19:53:10.797Z,100.00
2023-11-09T19:55:37.736Z,100.00
2023-11-09T19:58:05.512Z,100.00
2023-11-09T20:00:32.861Z,100.00
2023-11-09T20:03:04.548Z,100.00
2023-11-09T20:05:34.410Z,100.00
2023-11-09T20:08:01.034Z,100.00
2023-11-09T20:10:28.075Z,100.00
2023-11-09T20:12:54.872Z,100.00
2023-11-09T20:15:27.761Z,100.00
2023-11-09T20:17:55.349Z,100.00
2023-11-09T20:20:22.506Z,100.00
2023-11-09T20:22:49.329Z,100.00
2023-11-09T20:25:16.281Z,100.00
2023-11-09T20:27:43.059Z,100.00
2023-11-09T20:30:14.542Z,100.00
2023-11-09T20:32:43.469Z,100.00
2023-11-09T20:35:11.430Z,100.00
2023-11-09T20:37:40.855Z,100.00
2023-11-09T20:40:11.641Z,100.00
2023-11-09T20:42:40.507Z,100.00
2023-11-09T20:45:09.714Z,100.00
2023-11-09T20:47:40.476Z,100.00
2023-11-09T20:50:15.260Z,100.00
2023-11-09T20:52:45.486Z,100.00
2023-11-09T20:55:18.815Z,100.00
2023-11-09T20:57:46.254Z,100.00
2023-11-09T21:00:14.323Z,100.00
2023-11-09T21:02:42.466Z,100.00
2023-11-09T21:05:10.490Z,100.00
2023-11-09T21:07:39.442Z,100.00
2023-11-09T21:10:12.957Z,100.00
2023-11-09T21:12:42.917Z,100.00
2023-11-09T21:15:11.810Z,100.00
2023-11-09T21:17:40.778Z,100.00
2023-11-09T21:20:08.423Z,100.00
2023-11-09T21:22:35.053Z,100.00
2023-11-09T21:25:01.949Z,100.00
2023-11-09T21:27:29.081Z,100.00
2023-11-09T21:29:55.748Z,100.00
2023-11-09T21:32:22.632Z,100.00
2023-11-09T21:34:49.717Z,100.00
2023-11-09T21:37:16.475Z,100.00
2023-11-09T21:39:45.957Z,100.00
2023-11-09T21:42:13.061Z,100.00
2023-11-09T21:44:40.339Z,100.00
2023-11-09T21:47:07.208Z,100.00
2023-11-09T21:49:36.573Z,100.00
2023-11-09T21:52:05.077Z,100.00
2023-11-09T21:54:31.696Z,100.00
2023-11-09T21:56:59.771Z,100.00
2023-11-09T21:59:29.993Z,100.00
2023-11-09T22:01:56.987Z,100.00
2023-11-09T22:04:23.819Z,100.00
2023-11-09T22:06:53.561Z,100.00
2023-11-09T22:09:22.239Z,100.00
2023-11-09T22:11:49.658Z,100.00
2023-11-09T22:14:16.608Z,100.00
2023-11-09T22:16:43.466Z,100.00
2023-11-09T22:19:10.503Z,100.00
2023-11-09T22:21:37.839Z,100.00
2023-11-09T22:24:05.102Z,100.00
2023-11-09T22:26:34.050Z,100.00
2023-11-09T22:29:00.735Z,100.00
2023-11-09T22:31:27.378Z,100.00
2023-11-09T22:33:54.132Z,100.00
2023-11-09T22:36:20.949Z,100.00
2023-11-09T22:38:47.779Z,100.00
2023-11-09T22:41:14.439Z,100.00
2023-11-09T22:43:41.083Z,100.00
2023-11-09T22:46:07.870Z,100.00
2023-11-09T22:48:34.498Z,100.00
2023-11-09T22:51:02.030Z,100.00
2023-11-09T22:53:28.666Z,100.00
2023-11-09T22:55:55.972Z,100.00
2023-11-09T22:58:24.440Z,100.00
2023-11-09T23:00:51.936Z,100.00
2023-11-09T23:03:19.508Z,100.00
2023-11-09T23:05:47.335Z,100.00
2023-11-09T23:08:17.217Z,100.00
2023-11-09T23:10:45.460Z,100.00
2023-11-09T23:13:13.887Z,100.00
2023-11-09T23:15:40.663Z,100.00
2023-11-09T23:18:07.718Z,100.00
2023-11-09T23:20:36.056Z,100.00
2023-11-09T23:23:03.229Z,100.00
2023-11-09T23:25:30.182Z,100.00
2023-11-09T23:27:57.397Z,100.00
2023-11-09T23:30:24.356Z,100.00
2023-11-09T23:32:51.032Z,100.00
2023-11-09T23:35:18.280Z,100.00
2023-11-09T23:37:48.386Z,100.00
2023-11-09T23:40:16.042Z,100.00
2023-11-09T23:42:43.343Z,100.00
2023-11-09T23:45:10.632Z,100.00
2023-11-09T23:47:40.772Z,100.00
2023-11-09T23:50:09.312Z,100.00
2023-11-09T23:52:36.507Z,100.00
2023-11-09T23:55:04.653Z,100.00
2023-11-09T23:57:32.678Z,100.00
2023-11-09T23:59:59.433Z,100.00
