createdAt,value
2023-01-13T00:00:13.545Z,-1.77
2023-01-13T00:02:40.221Z,-1.81
2023-01-13T00:05:07.359Z,-1.81
2023-01-13T00:07:33.963Z,-1.76
2023-01-13T00:10:00.539Z,-1.83
2023-01-13T00:12:27.147Z,-1.83
2023-01-13T00:14:53.805Z,-1.87
2023-01-13T00:17:20.351Z,-1.91
2023-01-13T00:19:49.865Z,-2.01
2023-01-13T00:22:16.489Z,-1.91
2023-01-13T00:24:43.008Z,-2.08
2023-01-13T00:27:09.666Z,-2.06
2023-01-13T00:29:36.375Z,-2.17
2023-01-13T00:32:03.078Z,-2.23
2023-01-13T00:34:29.657Z,-2.24
2023-01-13T00:36:57.932Z,-2.33
2023-01-13T00:39:24.501Z,-2.32
2023-01-13T00:42:11.928Z,-2.25
2023-01-13T00:44:38.497Z,-2.03
2023-01-13T00:47:05.774Z,-2.02
2023-01-13T00:49:32.394Z,-1.85
2023-01-13T00:51:58.958Z,-1.71
2023-01-13T00:54:25.675Z,-1.67
2023-01-13T00:56:52.251Z,-1.69
2023-01-13T00:59:18.867Z,-1.59
2023-01-13T01:01:45.672Z,-1.57
2023-01-13T01:04:12.479Z,-1.56
2023-01-13T01:06:39.103Z,-1.47
2023-01-13T01:09:05.932Z,-1.49
2023-01-13T01:11:36.467Z,-1.47
2023-01-13T01:14:03.552Z,-1.37
2023-01-13T01:16:34.186Z,-1.40
2023-01-13T01:19:01.470Z,-1.40
2023-01-13T01:21:28.911Z,-1.34
2023-01-13T01:23:58.164Z,-1.24
2023-01-13T01:26:26.871Z,-1.21
2023-01-13T01:28:54.520Z,-1.21
2023-01-13T01:31:25.405Z,-1.21
2023-01-13T01:33:55.949Z,-1.19
2023-01-13T01:36:26.783Z,-1.19
2023-01-13T01:38:55.455Z,-1.22
2023-01-13T01:41:26.806Z,-1.16
2023-01-13T01:44:00.367Z,-1.21
2023-01-13T01:46:39.090Z,-1.19
2023-01-13T01:49:23.074Z,-1.20
2023-01-13T01:52:37.147Z,-1.23
2023-01-13T01:55:10.462Z,-1.20
2023-01-13T01:57:49.115Z,-1.19
2023-01-13T02:00:15.950Z,-1.16
2023-01-13T02:02:46.086Z,-1.10
2023-01-13T02:05:13.544Z,-1.15
2023-01-13T02:07:42.837Z,-1.13
2023-01-13T02:10:13.531Z,-1.10
2023-01-13T02:12:44.603Z,-1.02
2023-01-13T02:15:13.001Z,-0.96
2023-01-13T02:17:57.794Z,-0.94
2023-01-13T02:20:30.352Z,-0.85
2023-01-13T02:23:57.885Z,-0.90
2023-01-13T02:26:52.298Z,-0.92
2023-01-13T02:30:13.352Z,-0.83
2023-01-13T02:32:42.543Z,-0.72
2023-01-13T02:35:26.346Z,-0.72
2023-01-13T02:37:54.908Z,-0.71
2023-01-13T02:40:27.140Z,-0.70
2023-01-13T02:43:27.958Z,-0.69
2023-01-13T02:45:57.224Z,-0.64
2023-01-13T02:48:25.434Z,-0.60
2023-01-13T02:51:02.140Z,-0.59
2023-01-13T02:53:51.371Z,-0.52
2023-01-13T02:56:19.916Z,-0.56
2023-01-13T02:58:48.847Z,-0.57
2023-01-13T03:01:15.538Z,-0.45
2023-01-13T03:03:43.638Z,-0.51
2023-01-13T03:06:20.301Z,-0.51
2023-01-13T03:08:55.026Z,-0.41
2023-01-13T03:11:22.097Z,-0.37
2023-01-13T03:13:57.998Z,-0.38
2023-01-13T03:16:39.793Z,-0.35
2023-01-13T03:19:20.657Z,-0.34
2023-01-13T03:22:22.331Z,-0.32
2023-01-13T03:24:57.860Z,-0.33
2023-01-13T03:27:35.759Z,-0.33
2023-01-13T03:30:28.874Z,-0.29
2023-01-13T03:33:10.258Z,-0.35
2023-01-13T03:35:44.015Z,-0.29
2023-01-13T03:38:15.559Z,-0.28
2023-01-13T03:40:54.832Z,-0.27
2023-01-13T03:43:48.033Z,-0.26
2023-01-13T03:46:22.616Z,-0.22
2023-01-13T03:48:55.756Z,-0.17
2023-01-13T03:51:25.714Z,-0.26
2023-01-13T03:54:00.821Z,-0.20
2023-01-13T03:56:34.098Z,-0.25
2023-01-13T03:59:05.159Z,-0.28
2023-01-13T04:02:03.306Z,-0.34
2023-01-13T04:04:39.304Z,-0.30
2023-01-13T04:07:47.761Z,-0.31
2023-01-13T04:10:19.601Z,-0.37
2023-01-13T04:13:00.731Z,-0.38
2023-01-13T04:15:37.484Z,-0.29
2023-01-13T04:18:14.902Z,-0.35
2023-01-13T04:20:43.494Z,-0.38
2023-01-13T04:23:10.727Z,-0.42
2023-01-13T04:25:37.696Z,-0.44
2023-01-13T04:28:05.098Z,-0.47
2023-01-13T04:30:31.755Z,-0.52
2023-01-13T04:32:58.423Z,-0.44
2023-01-13T04:35:25.180Z,-0.43
2023-01-13T04:37:51.921Z,-0.52
2023-01-13T04:40:23.782Z,-0.55
2023-01-13T04:42:50.414Z,-0.49
2023-01-13T04:45:19.775Z,-0.51
2023-01-13T04:47:48.539Z,-0.57
2023-01-13T04:50:19.848Z,-0.40
2023-01-13T04:52:47.880Z,-0.45
2023-01-13T04:55:14.818Z,-0.48
2023-01-13T04:57:41.607Z,-0.49
2023-01-13T05:00:09.898Z,-0.45
2023-01-13T05:02:36.593Z,-0.43
2023-01-13T05:05:03.488Z,-0.49
2023-01-13T05:07:30.072Z,-0.39
2023-01-13T05:09:56.649Z,-0.43
2023-01-13T05:12:42.472Z,-0.44
2023-01-13T05:15:31.137Z,-0.46
2023-01-13T05:17:57.886Z,-0.46
2023-01-13T05:20:24.850Z,-0.46
2023-01-13T05:23:10.468Z,-0.42
2023-01-13T05:25:44.372Z,-0.40
2023-01-13T05:28:11.390Z,-0.43
2023-01-13T05:30:43.955Z,-0.44
2023-01-13T05:33:14.883Z,-0.48
2023-01-13T05:35:45.209Z,-0.40
2023-01-13T05:38:14.882Z,-0.45
2023-01-13T05:41:01.011Z,-0.48
2023-01-13T05:43:28.138Z,-0.56
2023-01-13T05:45:57.885Z,-0.56
2023-01-13T05:48:27.783Z,-0.67
2023-01-13T05:50:54.912Z,-0.79
2023-01-13T05:53:22.216Z,-0.91
2023-01-13T05:55:49.624Z,-0.85
2023-01-13T05:58:18.011Z,-0.86
2023-01-13T06:00:45.079Z,-0.78
2023-01-13T06:03:12.214Z,-0.74
2023-01-13T06:05:39.207Z,-0.59
2023-01-13T06:08:07.663Z,-0.57
2023-01-13T06:10:34.827Z,-0.49
2023-01-13T06:13:01.910Z,-0.39
2023-01-13T06:15:28.695Z,-0.41
2023-01-13T06:17:56.538Z,-0.47
2023-01-13T06:20:24.160Z,-0.44
2023-01-13T06:22:52.537Z,-0.44
2023-01-13T06:25:42.724Z,-0.39
2023-01-13T06:28:09.388Z,-0.36
2023-01-13T06:30:43.930Z,-0.31
2023-01-13T06:33:15.113Z,-0.29
2023-01-13T06:35:49.805Z,-0.19
2023-01-13T06:38:18.748Z,-0.08
2023-01-13T06:40:45.730Z,-0.09
2023-01-13T06:43:16.557Z,-0.07
2023-01-13T06:45:56.709Z,-0.02
2023-01-13T06:48:28.977Z,0.00
2023-01-13T06:50:55.555Z,-0.03
2023-01-13T06:53:22.145Z,0.01
2023-01-13T06:55:48.860Z,0.05
2023-01-13T06:58:15.594Z,0.05
2023-01-13T07:00:42.495Z,0.15
2023-01-13T07:03:11.986Z,0.24
2023-01-13T07:05:41.200Z,0.14
2023-01-13T07:08:09.700Z,0.24
2023-01-13T07:10:37.622Z,0.22
2023-01-13T07:13:23.953Z,0.19
2023-01-13T07:15:58.024Z,0.25
2023-01-13T07:18:27.382Z,0.26
2023-01-13T07:20:55.680Z,0.33
2023-01-13T07:23:22.393Z,0.40
2023-01-13T07:25:49.211Z,0.50
2023-01-13T07:28:16.148Z,0.56
2023-01-13T07:30:42.757Z,0.64
2023-01-13T07:33:09.717Z,0.69
2023-01-13T07:35:36.314Z,0.62
2023-01-13T07:38:02.919Z,0.70
2023-01-13T07:40:29.623Z,0.79
2023-01-13T07:43:14.991Z,0.80
2023-01-13T07:45:41.596Z,0.86
2023-01-13T07:48:08.169Z,0.88
2023-01-13T07:50:34.807Z,0.94
2023-01-13T07:53:01.564Z,1.15
2023-01-13T07:55:28.124Z,1.09
2023-01-13T07:57:54.760Z,1.17
2023-01-13T08:00:21.748Z,1.40
2023-01-13T08:02:48.362Z,1.54
2023-01-13T08:05:14.938Z,1.81
2023-01-13T08:07:41.502Z,1.76
2023-01-13T08:10:08.795Z,1.85
2023-01-13T08:12:57.001Z,1.81
2023-01-13T08:15:23.857Z,1.90
2023-01-13T08:17:50.425Z,2.15
2023-01-13T08:20:17.177Z,2.25
2023-01-13T08:22:44.328Z,2.08
2023-01-13T08:25:11.034Z,2.43
2023-01-13T08:27:37.620Z,2.10
2023-01-13T08:30:05.624Z,2.35
2023-01-13T08:32:32.254Z,2.74
2023-01-13T08:34:58.823Z,2.48
2023-01-13T08:37:25.457Z,2.42
2023-01-13T08:39:52.028Z,2.68
2023-01-13T08:42:18.624Z,2.37
2023-01-13T08:44:45.199Z,2.33
2023-01-13T08:47:11.806Z,2.24
2023-01-13T08:49:38.401Z,2.40
2023-01-13T08:52:05.023Z,2.60
2023-01-13T08:54:31.773Z,2.61
2023-01-13T08:56:58.433Z,2.63
2023-01-13T08:59:25.180Z,2.60
2023-01-13T09:01:51.835Z,2.40
2023-01-13T09:04:21.919Z,2.21
2023-01-13T09:06:49.807Z,2.08
2023-01-13T09:09:16.951Z,2.09
2023-01-13T09:12:05.524Z,1.97
2023-01-13T09:14:34.592Z,1.93
2023-01-13T09:17:01.669Z,2.03
2023-01-13T09:19:29.524Z,2.13
2023-01-13T09:21:57.348Z,2.45
2023-01-13T09:24:25.012Z,2.01
2023-01-13T09:26:51.617Z,2.11
2023-01-13T09:29:18.536Z,2.06
2023-01-13T09:31:45.848Z,1.83
2023-01-13T09:34:37.351Z,2.03
2023-01-13T09:37:06.153Z,2.12
2023-01-13T09:39:34.048Z,2.14
2023-01-13T09:42:55.988Z,2.14
2023-01-13T09:45:25.435Z,2.13
2023-01-13T09:48:12.625Z,2.14
2023-01-13T09:50:48.296Z,2.11
2023-01-13T09:53:42.389Z,2.05
2023-01-13T09:56:11.863Z,2.50
2023-01-13T09:58:38.475Z,2.41
2023-01-13T10:01:20.608Z,2.26
2023-01-13T10:03:49.946Z,2.46
2023-01-13T10:06:30.461Z,2.44
2023-01-13T10:08:57.691Z,2.03
2023-01-13T10:11:49.237Z,2.28
2023-01-13T10:14:24.488Z,2.38
2023-01-13T10:16:58.713Z,2.21
2023-01-13T10:19:37.110Z,2.30
2023-01-13T10:22:08.443Z,2.38
2023-01-13T10:24:41.809Z,2.30
2023-01-13T10:27:17.850Z,2.27
2023-01-13T10:29:44.442Z,2.61
2023-01-13T10:32:11.200Z,2.68
2023-01-13T10:34:50.864Z,2.86
2023-01-13T10:37:26.982Z,3.22
2023-01-13T10:40:00.770Z,3.27
2023-01-13T10:42:27.470Z,3.57
2023-01-13T10:44:56.636Z,3.39
2023-01-13T10:47:34.478Z,3.50
2023-01-13T10:50:13.307Z,3.51
2023-01-13T10:52:55.134Z,3.35
2023-01-13T10:55:30.510Z,3.86
2023-01-13T10:57:57.110Z,4.19
2023-01-13T11:00:33.277Z,3.90
2023-01-13T11:03:19.439Z,3.92
2023-01-13T11:06:04.355Z,3.89
2023-01-13T11:08:42.937Z,3.86
2023-01-13T11:11:31.849Z,3.67
2023-01-13T11:14:22.783Z,3.75
2023-01-13T11:16:55.667Z,3.80
2023-01-13T11:19:29.747Z,3.98
2023-01-13T11:22:09.209Z,3.97
2023-01-13T11:24:57.066Z,3.98
2023-01-13T11:28:06.876Z,4.54
2023-01-13T11:30:53.105Z,4.24
2023-01-13T11:33:37.826Z,3.91
2023-01-13T11:36:39.499Z,4.61
2023-01-13T11:39:35.118Z,3.92
2023-01-13T11:42:24.273Z,4.10
2023-01-13T11:45:19.016Z,3.76
2023-01-13T11:47:49.398Z,3.99
2023-01-13T11:50:35.000Z,3.80
2023-01-13T11:53:33.786Z,4.16
2023-01-13T11:56:40.588Z,3.76
2023-01-13T11:59:22.335Z,3.93
2023-01-13T12:01:54.924Z,4.22
2023-01-13T12:04:57.630Z,4.09
2023-01-13T12:08:03.060Z,3.72
2023-01-13T12:10:42.861Z,3.66
2023-01-13T12:13:10.785Z,3.86
2023-01-13T12:16:16.112Z,3.47
2023-01-13T12:19:18.594Z,3.56
2023-01-13T12:22:23.974Z,3.78
2023-01-13T12:25:16.939Z,3.91
2023-01-13T12:27:49.429Z,3.93
2023-01-13T12:30:40.617Z,3.92
2023-01-13T12:33:18.006Z,3.88
2023-01-13T12:36:09.150Z,3.57
2023-01-13T12:38:40.586Z,3.57
2023-01-13T12:41:16.102Z,3.47
2023-01-13T12:44:06.784Z,3.45
2023-01-13T12:46:34.120Z,3.49
2023-01-13T12:49:04.647Z,3.43
2023-01-13T12:51:37.881Z,3.42
2023-01-13T12:54:29.855Z,3.54
2023-01-13T12:56:57.896Z,3.40
2023-01-13T12:59:24.409Z,3.36
2023-01-13T13:02:12.527Z,3.61
2023-01-13T13:04:48.413Z,3.63
2023-01-13T13:07:52.123Z,3.31
2023-01-13T13:10:30.474Z,3.51
2023-01-13T13:13:18.642Z,3.69
2023-01-13T13:15:50.314Z,3.56
2023-01-13T13:18:16.904Z,3.49
2023-01-13T13:20:54.260Z,3.75
2023-01-13T13:23:48.120Z,3.56
2023-01-13T13:26:25.030Z,3.49
2023-01-13T13:29:13.016Z,3.59
2023-01-13T13:32:04.743Z,3.64
2023-01-13T13:34:59.648Z,3.71
2023-01-13T13:38:01.433Z,3.90
2023-01-13T13:40:51.347Z,3.92
2023-01-13T13:43:38.621Z,4.24
2023-01-13T13:46:42.891Z,3.98
2023-01-13T13:49:09.505Z,3.72
2023-01-13T13:51:46.342Z,3.61
2023-01-13T13:54:17.515Z,3.62
2023-01-13T13:56:46.822Z,3.69
2023-01-13T13:59:18.523Z,3.66
2023-01-13T14:01:49.996Z,3.89
2023-01-13T14:04:23.546Z,3.63
2023-01-13T14:06:56.378Z,3.73
2023-01-13T14:09:27.030Z,3.65
2023-01-13T14:12:08.830Z,3.60
2023-01-13T14:14:35.398Z,3.66
2023-01-13T14:17:01.998Z,3.62
2023-01-13T14:19:33.303Z,3.49
2023-01-13T14:22:02.527Z,3.46
2023-01-13T14:24:32.887Z,3.56
2023-01-13T14:27:11.230Z,3.55
2023-01-13T14:29:38.119Z,3.73
2023-01-13T14:32:06.900Z,3.66
2023-01-13T14:34:34.721Z,3.74
2023-01-13T14:37:03.077Z,3.60
2023-01-13T14:39:40.164Z,3.46
2023-01-13T14:42:13.290Z,3.51
2023-01-13T14:44:45.481Z,3.65
2023-01-13T14:47:33.842Z,3.52
2023-01-13T14:50:16.098Z,3.54
2023-01-13T14:52:55.680Z,3.49
2023-01-13T14:55:37.306Z,3.54
2023-01-13T14:58:22.328Z,3.57
2023-01-13T15:00:50.248Z,3.58
2023-01-13T15:03:18.760Z,3.37
2023-01-13T15:05:49.346Z,3.33
2023-01-13T15:08:17.178Z,3.34
2023-01-13T15:10:51.351Z,3.48
2023-01-13T15:13:27.213Z,3.47
2023-01-13T15:15:57.146Z,3.64
2023-01-13T15:18:24.361Z,3.36
2023-01-13T15:20:51.096Z,3.46
2023-01-13T15:23:19.603Z,3.41
2023-01-13T15:25:47.367Z,3.51
2023-01-13T15:28:20.873Z,3.51
2023-01-13T15:30:51.779Z,3.54
2023-01-13T15:33:19.106Z,3.48
2023-01-13T15:35:51.580Z,3.47
2023-01-13T15:38:22.025Z,3.55
2023-01-13T15:40:50.980Z,3.52
2023-01-13T15:43:42.097Z,3.55
2023-01-13T15:46:39.070Z,3.56
2023-01-13T15:49:24.977Z,3.53
2023-01-13T15:51:51.584Z,3.49
2023-01-13T15:54:22.666Z,3.60
2023-01-13T15:56:49.423Z,3.58
2023-01-13T15:59:19.095Z,3.53
2023-01-13T16:01:48.224Z,3.55
2023-01-13T16:04:14.897Z,3.47
2023-01-13T16:06:41.594Z,3.47
2023-01-13T16:09:08.314Z,3.50
2023-01-13T16:11:39.382Z,3.45
2023-01-13T16:14:08.132Z,3.50
2023-01-13T16:16:36.901Z,3.40
2023-01-13T16:19:03.709Z,3.39
2023-01-13T16:21:30.414Z,3.31
2023-01-13T16:23:57.015Z,3.27
2023-01-13T16:26:27.617Z,3.27
2023-01-13T16:28:54.895Z,3.35
2023-01-13T16:31:33.551Z,3.24
2023-01-13T16:34:03.887Z,3.21
2023-01-13T16:36:34.582Z,3.16
2023-01-13T16:39:08.525Z,3.09
2023-01-13T16:41:38.325Z,3.06
2023-01-13T16:44:07.997Z,2.96
2023-01-13T16:46:34.607Z,2.94
2023-01-13T16:49:12.261Z,2.85
2023-01-13T16:51:42.078Z,2.82
2023-01-13T16:54:08.783Z,2.73
2023-01-13T16:56:36.891Z,2.68
2023-01-13T16:59:16.081Z,2.74
2023-01-13T17:01:44.972Z,2.69
2023-01-13T17:04:20.301Z,2.64
2023-01-13T17:06:58.323Z,2.65
2023-01-13T17:09:27.915Z,2.66
2023-01-13T17:11:55.199Z,2.66
2023-01-13T17:14:23.399Z,2.65
2023-01-13T17:16:51.759Z,2.63
2023-01-13T17:19:19.179Z,2.61
2023-01-13T17:21:47.172Z,2.56
2023-01-13T17:24:14.308Z,2.49
2023-01-13T17:26:48.684Z,2.49
2023-01-13T17:29:22.155Z,2.54
2023-01-13T17:31:50.082Z,2.50
2023-01-13T17:34:16.782Z,2.55
2023-01-13T17:36:43.540Z,2.54
2023-01-13T17:39:16.145Z,2.57
2023-01-13T17:41:42.711Z,2.58
2023-01-13T17:44:15.859Z,2.56
2023-01-13T17:46:43.502Z,2.54
2023-01-13T17:49:11.855Z,2.59
2023-01-13T17:51:44.789Z,2.55
2023-01-13T17:54:12.435Z,2.56
2023-01-13T17:56:42.411Z,2.48
2023-01-13T17:59:11.914Z,2.37
2023-01-13T18:01:39.126Z,2.39
2023-01-13T18:04:06.967Z,2.44
2023-01-13T18:06:33.947Z,2.43
2023-01-13T18:09:01.204Z,2.48
2023-01-13T18:11:27.875Z,2.50
2023-01-13T18:13:56.883Z,2.55
2023-01-13T18:16:25.250Z,2.54
2023-01-13T18:18:53.652Z,2.52
2023-01-13T18:21:45.374Z,2.53
2023-01-13T18:24:32.512Z,2.43
2023-01-13T18:27:18.040Z,2.50
2023-01-13T18:29:50.125Z,2.40
2023-01-13T18:32:17.506Z,2.40
2023-01-13T18:34:44.131Z,2.45
2023-01-13T18:37:12.103Z,2.45
2023-01-13T18:39:38.723Z,2.52
2023-01-13T18:42:25.393Z,2.61
2023-01-13T18:44:53.209Z,2.65
2023-01-13T18:47:20.157Z,2.77
2023-01-13T18:49:46.879Z,2.82
2023-01-13T18:52:13.798Z,2.90
2023-01-13T18:54:40.546Z,2.96
2023-01-13T18:57:07.344Z,3.05
2023-01-13T18:59:34.746Z,3.11
2023-01-13T19:02:02.379Z,3.11
2023-01-13T19:04:29.687Z,3.22
2023-01-13T19:07:00.930Z,3.17
2023-01-13T19:09:31.358Z,3.13
2023-01-13T19:11:59.153Z,3.16
2023-01-13T19:14:34.906Z,3.17
2023-01-13T19:17:09.331Z,3.16
2023-01-13T19:19:44.775Z,3.09
2023-01-13T19:22:13.129Z,3.16
2023-01-13T19:24:43.157Z,3.21
2023-01-13T19:27:11.123Z,3.11
2023-01-13T19:29:37.892Z,3.21
2023-01-13T19:32:12.646Z,3.27
2023-01-13T19:34:39.442Z,3.27
2023-01-13T19:37:06.785Z,3.22
2023-01-13T19:39:34.595Z,3.23
2023-01-13T19:42:20.925Z,3.32
2023-01-13T19:45:06.394Z,3.35
2023-01-13T19:47:33.521Z,3.38
2023-01-13T19:50:03.612Z,3.51
2023-01-13T19:52:30.882Z,3.58
2023-01-13T19:54:57.549Z,3.55
2023-01-13T19:57:26.653Z,3.57
2023-01-13T19:59:53.322Z,3.61
2023-01-13T20:02:28.053Z,3.66
2023-01-13T20:04:56.572Z,3.66
2023-01-13T20:07:24.709Z,3.63
2023-01-13T20:09:52.493Z,3.52
2023-01-13T20:12:20.216Z,3.58
2023-01-13T20:14:50.064Z,3.53
2023-01-13T20:17:18.646Z,3.66
2023-01-13T20:19:45.494Z,3.79
2023-01-13T20:22:12.409Z,3.91
2023-01-13T20:24:39.120Z,3.69
2023-01-13T20:27:06.134Z,3.53
2023-01-13T20:29:33.074Z,3.60
2023-01-13T20:31:59.845Z,3.62
2023-01-13T20:34:26.589Z,3.76
2023-01-13T20:36:53.442Z,3.83
2023-01-13T20:39:22.796Z,3.75
2023-01-13T20:42:07.967Z,3.83
2023-01-13T20:44:34.635Z,3.81
2023-01-13T20:47:02.885Z,3.88
2023-01-13T20:49:30.393Z,3.89
2023-01-13T20:51:57.690Z,3.88
2023-01-13T20:54:25.208Z,3.82
2023-01-13T20:56:51.946Z,3.79
2023-01-13T20:59:18.649Z,3.76
2023-01-13T21:01:45.428Z,3.81
2023-01-13T21:04:12.090Z,3.81
2023-01-13T21:06:38.730Z,3.74
2023-01-13T21:09:07.737Z,3.73
2023-01-13T21:11:53.642Z,3.64
2023-01-13T21:14:41.535Z,3.64
2023-01-13T21:17:29.213Z,3.72
2023-01-13T21:19:56.274Z,3.65
2023-01-13T21:22:23.001Z,3.65
2023-01-13T21:24:52.402Z,3.74
2023-01-13T21:27:19.010Z,3.63
2023-01-13T21:29:46.347Z,3.58
2023-01-13T21:32:15.454Z,3.58
2023-01-13T21:34:42.203Z,3.54
2023-01-13T21:37:08.836Z,3.56
2023-01-13T21:39:35.437Z,3.49
2023-01-13T21:42:20.593Z,3.51
2023-01-13T21:45:05.525Z,3.47
2023-01-13T21:47:50.775Z,3.54
2023-01-13T21:50:23.248Z,3.51
2023-01-13T21:52:52.990Z,3.45
2023-01-13T21:55:25.622Z,3.50
2023-01-13T21:57:59.470Z,3.43
2023-01-13T22:00:28.836Z,3.42
2023-01-13T22:03:00.123Z,3.35
2023-01-13T22:05:26.938Z,3.36
2023-01-13T22:07:53.626Z,3.38
2023-01-13T22:10:28.164Z,3.41
2023-01-13T22:12:56.814Z,3.32
2023-01-13T22:15:30.304Z,3.39
2023-01-13T22:18:01.597Z,3.47
2023-01-13T22:20:30.659Z,3.50
2023-01-13T22:22:58.142Z,3.55
2023-01-13T22:25:24.704Z,3.36
2023-01-13T22:27:52.449Z,3.36
2023-01-13T22:30:21.828Z,3.34
2023-01-13T22:32:48.546Z,3.44
2023-01-13T22:35:15.747Z,3.53
2023-01-13T22:37:43.256Z,3.53
2023-01-13T22:40:12.104Z,3.61
2023-01-13T22:42:42.920Z,3.42
2023-01-13T22:45:13.793Z,3.36
2023-01-13T22:47:40.454Z,3.40
2023-01-13T22:50:08.010Z,3.37
2023-01-13T22:52:35.641Z,3.57
2023-01-13T22:55:02.370Z,3.58
2023-01-13T22:57:36.785Z,3.60
2023-01-13T23:00:10.195Z,3.55
2023-01-13T23:02:39.233Z,3.57
2023-01-13T23:05:06.163Z,3.66
2023-01-13T23:07:34.980Z,3.67
2023-01-13T23:10:03.753Z,3.67
2023-01-13T23:12:30.343Z,3.67
2023-01-13T23:14:56.931Z,3.69
2023-01-13T23:17:23.513Z,3.58
2023-01-13T23:19:50.162Z,3.61
2023-01-13T23:22:16.758Z,3.53
2023-01-13T23:24:43.338Z,3.49
2023-01-13T23:27:09.921Z,3.51
2023-01-13T23:29:36.742Z,3.64
2023-01-13T23:32:03.566Z,3.64
2023-01-13T23:34:30.717Z,3.74
2023-01-13T23:36:57.303Z,3.55
2023-01-13T23:39:24.691Z,3.61
2023-01-13T23:41:51.432Z,3.53
2023-01-13T23:44:20.338Z,3.50
2023-01-13T23:46:47.027Z,3.49
2023-01-13T23:49:13.883Z,3.57
2023-01-13T23:51:42.938Z,3.51
2023-01-13T23:54:12.036Z,3.47
2023-01-13T23:56:39.635Z,3.46
2023-01-13T23:59:08.969Z,3.43
