createdAt,value
2019-02-18T00:02:05.589Z,4.50
2019-02-18T00:12:11.126Z,4.50
2019-02-18T00:22:16.812Z,4.50
2019-02-18T00:32:22.344Z,4.40
2019-02-18T00:42:28.067Z,4.30
2019-02-18T00:52:33.540Z,4.30
2019-02-18T01:02:39.255Z,4.20
2019-02-18T01:12:44.859Z,4.30
2019-02-18T01:22:50.416Z,4.40
2019-02-18T01:32:55.985Z,4.30
2019-02-18T01:43:01.642Z,4.10
2019-02-18T01:53:07.229Z,4.20
2019-02-18T02:03:12.768Z,4.10
2019-02-18T02:13:32.761Z,3.80
2019-02-18T02:23:38.462Z,3.80
2019-02-18T02:33:45.885Z,3.90
2019-02-18T02:43:51.569Z,3.90
2019-02-18T02:53:57.167Z,4.00
2019-02-18T03:04:02.779Z,4.00
2019-02-18T03:14:08.384Z,4.00
2019-02-18T03:24:13.926Z,4.00
2019-02-18T03:34:27.863Z,3.90
2019-02-18T03:44:34.441Z,3.90
2019-02-18T03:54:40.142Z,4.00
2019-02-18T04:04:45.756Z,3.90
2019-02-18T04:14:51.267Z,3.90
2019-02-18T04:24:56.779Z,3.90
2019-02-18T04:35:02.421Z,3.80
2019-02-18T04:45:12.003Z,3.80
2019-02-18T04:55:17.547Z,3.80
2019-02-18T05:05:23.068Z,3.70
2019-02-18T05:15:28.634Z,3.60
2019-02-18T05:25:34.225Z,3.60
2019-02-18T05:35:39.835Z,3.60
2019-02-18T05:45:45.422Z,3.60
2019-02-18T05:55:51.064Z,3.50
2019-02-18T06:05:56.662Z,3.60
2019-02-18T06:16:02.134Z,3.70
2019-02-18T06:26:07.747Z,3.70
2019-02-18T06:36:13.284Z,3.90
2019-02-18T06:46:23.277Z,4.00
2019-02-18T06:56:33.524Z,4.20
2019-02-18T07:06:49.494Z,4.30
2019-02-18T07:16:55.027Z,4.40
2019-02-18T07:27:00.540Z,4.70
2019-02-18T07:37:06.024Z,4.90
2019-02-18T07:47:11.719Z,5.00
2019-02-18T07:57:17.284Z,5.40
2019-02-18T08:07:22.735Z,5.50
2019-02-18T08:17:28.205Z,5.90
2019-02-18T08:27:33.669Z,6.20
2019-02-18T08:37:39.243Z,6.60
2019-02-18T08:47:44.713Z,6.90
2019-02-18T08:57:50.235Z,7.30
2019-02-18T09:07:55.855Z,7.80
2019-02-18T09:18:01.410Z,8.20
2019-02-18T09:28:06.954Z,8.70
2019-02-18T09:38:23.784Z,9.00
2019-02-18T09:48:19.743Z,9.30
2019-02-18T09:58:25.250Z,9.60
2019-02-18T10:08:30.793Z,9.90
2019-02-18T10:18:36.437Z,10.20
2019-02-18T10:28:42.040Z,10.50
2019-02-18T10:38:47.615Z,11.00
2019-02-18T10:48:53.228Z,11.20
2019-02-18T10:58:58.779Z,11.60
2019-02-18T11:09:06.134Z,12.10
2019-02-18T11:19:11.697Z,12.30
2019-02-18T11:29:17.317Z,12.40
2019-02-18T11:39:24.455Z,12.50
2019-02-18T11:49:30.142Z,12.90
2019-02-18T11:59:35.909Z,13.30
2019-02-18T12:09:41.378Z,13.50
2019-02-18T12:19:46.979Z,13.70
2019-02-18T12:29:53.415Z,13.80
2019-02-18T12:39:59.115Z,14.60
2019-02-18T12:50:06.292Z,14.70
2019-02-18T13:00:14.113Z,14.20
2019-02-18T13:10:19.883Z,14.60
2019-02-18T13:20:25.445Z,14.80
2019-02-18T13:30:31.964Z,14.90
2019-02-18T13:40:37.559Z,15.10
2019-02-18T13:50:43.112Z,15.00
2019-02-18T14:00:48.635Z,15.20
2019-02-18T14:10:55.333Z,15.40
2019-02-18T14:21:00.919Z,15.50
2019-02-18T14:31:06.584Z,15.20
2019-02-18T14:41:12.583Z,15.20
2019-02-18T14:51:18.174Z,15.20
2019-02-18T15:01:23.776Z,14.90
2019-02-18T15:11:29.678Z,14.40
2019-02-18T15:21:35.275Z,14.10
2019-02-18T15:31:40.766Z,13.80
2019-02-18T15:41:46.876Z,13.20
2019-02-18T15:51:52.556Z,12.50
2019-02-18T16:01:58.099Z,12.00
2019-02-18T16:12:05.761Z,11.60
2019-02-18T16:22:11.381Z,11.10
2019-02-18T16:32:17.333Z,10.70
2019-02-18T16:42:22.804Z,10.40
2019-02-18T16:52:29.038Z,10.10
2019-02-18T17:02:34.756Z,9.90
2019-02-18T17:12:40.327Z,9.70
2019-02-18T17:22:47.117Z,9.50
2019-02-18T17:32:53.098Z,9.30
2019-02-18T17:42:59.104Z,9.20
2019-02-18T17:53:44.479Z,9.00
2019-02-18T18:03:50.304Z,8.90
2019-02-18T18:13:57.012Z,8.90
2019-02-18T18:24:03.625Z,8.80
2019-02-18T18:34:09.679Z,8.70
2019-02-18T18:44:15.815Z,8.40
2019-02-18T18:54:23.780Z,8.30
2019-02-18T19:04:29.833Z,8.00
2019-02-18T19:14:36.013Z,7.90
2019-02-18T19:24:42.212Z,8.10
2019-02-18T19:34:48.185Z,8.00
2019-02-18T19:44:54.394Z,7.70
2019-02-18T19:55:00.480Z,7.50
2019-02-18T20:05:08.587Z,7.30
2019-02-18T20:15:16.759Z,7.30
2019-02-18T20:25:22.772Z,7.00
2019-02-18T20:35:28.712Z,7.00
2019-02-18T20:45:34.727Z,7.00
2019-02-18T20:55:40.714Z,7.10
2019-02-18T21:05:46.785Z,7.20
2019-02-18T21:15:52.774Z,7.10
2019-02-18T21:26:00.196Z,7.10
2019-02-18T21:36:06.073Z,6.80
2019-02-18T21:46:11.904Z,6.60
2019-02-18T21:56:18.796Z,6.40
2019-02-18T22:06:24.405Z,6.20
2019-02-18T22:16:30.012Z,6.00
2019-02-18T22:26:35.770Z,6.20
2019-02-18T22:36:41.277Z,6.10
2019-02-18T22:46:46.791Z,6.00
2019-02-18T22:56:52.339Z,5.80
2019-02-18T23:06:57.939Z,5.80
2019-02-18T23:17:03.396Z,5.40
2019-02-18T23:27:08.914Z,5.40
2019-02-18T23:37:14.511Z,5.30
2019-02-18T23:47:20.091Z,5.00
2019-02-18T23:57:25.578Z,5.00
