createdAt,value
2023-01-13T00:01:18.904Z,98275.59
2023-01-13T00:04:21.703Z,98268.84
2023-01-13T00:07:25.829Z,98247.47
2023-01-13T00:10:28.628Z,98251.91
2023-01-13T00:13:33.656Z,98242.38
2023-01-13T00:16:36.410Z,98229.53
2023-01-13T00:19:39.637Z,98230.31
2023-01-13T00:22:44.060Z,98237.00
2023-01-13T00:25:46.719Z,98240.84
2023-01-13T00:28:49.724Z,98226.91
2023-01-13T00:31:52.696Z,98230.06
2023-01-13T00:34:56.477Z,98229.25
2023-01-13T00:38:00.453Z,98226.38
2023-01-13T00:41:05.981Z,98220.13
2023-01-13T00:44:07.851Z,98210.16
2023-01-13T00:47:11.314Z,98206.88
2023-01-13T00:50:14.128Z,98204.59
2023-01-13T00:53:18.818Z,98205.13
2023-01-13T00:56:40.778Z,98201.00
2023-01-13T00:59:44.383Z,98199.78
2023-01-13T01:02:47.308Z,98191.59
2023-01-13T01:05:50.044Z,98193.59
2023-01-13T01:08:55.002Z,98187.66
2023-01-13T01:11:57.977Z,98189.25
2023-01-13T01:15:00.795Z,98180.63
2023-01-13T01:18:03.730Z,98178.31
2023-01-13T01:21:07.168Z,98188.44
2023-01-13T01:24:11.876Z,98194.69
2023-01-13T01:27:14.591Z,98184.91
2023-01-13T01:30:17.428Z,98187.53
2023-01-13T01:33:20.181Z,98188.00
2023-01-13T01:36:26.345Z,98185.56
2023-01-13T01:39:30.416Z,98186.03
2023-01-13T01:42:51.095Z,98181.28
2023-01-13T01:45:53.856Z,98187.31
2023-01-13T01:48:59.996Z,98184.09
2023-01-13T01:52:05.497Z,98168.16
2023-01-13T01:55:12.054Z,98163.81
2023-01-13T01:58:17.340Z,98172.03
2023-01-13T02:01:20.238Z,98165.84
2023-01-13T02:04:27.225Z,98160.28
2023-01-13T02:07:32.354Z,98159.88
2023-01-13T02:10:37.330Z,98160.75
2023-01-13T02:13:40.062Z,98170.69
2023-01-13T02:16:47.420Z,98155.09
2023-01-13T02:20:14.821Z,98158.25
2023-01-13T02:24:11.206Z,98154.97
2023-01-13T02:27:41.428Z,98149.81
2023-01-13T02:31:06.493Z,98146.00
2023-01-13T02:34:13.014Z,98141.81
2023-01-13T02:37:18.357Z,98141.34
2023-01-13T02:40:23.881Z,98129.91
2023-01-13T02:43:43.433Z,98135.75
2023-01-13T02:46:51.892Z,98137.28
2023-01-13T02:49:57.328Z,98142.28
2023-01-13T02:53:02.489Z,98128.81
2023-01-13T02:56:06.953Z,98124.94
2023-01-13T02:59:12.831Z,98123.50
2023-01-13T03:02:20.405Z,98109.50
2023-01-13T03:05:23.386Z,98098.72
2023-01-13T03:08:39.383Z,98103.34
2023-01-13T03:11:49.738Z,98104.16
2023-01-13T03:14:57.747Z,98106.81
2023-01-13T03:18:07.573Z,98115.56
2023-01-13T03:21:15.703Z,98127.03
2023-01-13T03:24:20.928Z,98118.22
2023-01-13T03:27:28.008Z,98111.75
2023-01-13T03:30:35.827Z,98119.69
2023-01-13T03:33:45.617Z,98104.41
2023-01-13T03:36:50.805Z,98105.63
2023-01-13T03:39:56.542Z,98098.72
2023-01-13T03:43:19.927Z,98088.31
2023-01-13T03:46:28.179Z,98082.25
2023-01-13T03:49:37.072Z,98079.75
2023-01-13T03:52:42.681Z,98082.91
2023-01-13T03:55:48.290Z,98086.00
2023-01-13T03:58:52.094Z,98080.75
2023-01-13T04:02:01.241Z,98079.38
2023-01-13T04:05:08.804Z,98072.88
2023-01-13T04:08:18.972Z,98069.94
2023-01-13T04:11:26.963Z,98070.69
2023-01-13T04:14:30.638Z,98054.16
2023-01-13T04:17:33.141Z,98050.97
2023-01-13T04:20:37.290Z,98049.59
2023-01-13T04:23:39.828Z,98051.66
2023-01-13T04:26:42.729Z,98059.97
2023-01-13T04:29:45.518Z,98063.09
2023-01-13T04:32:48.211Z,98070.03
2023-01-13T04:35:53.727Z,98074.72
2023-01-13T04:38:56.947Z,98079.41
2023-01-13T04:41:59.906Z,98078.53
2023-01-13T04:45:02.576Z,98069.00
2023-01-13T04:48:05.724Z,98058.38
2023-01-13T04:51:09.793Z,98056.31
2023-01-13T04:54:12.843Z,98059.16
2023-01-13T04:57:15.454Z,98058.06
2023-01-13T05:00:19.952Z,98049.88
2023-01-13T05:03:24.463Z,98048.78
2023-01-13T05:06:28.467Z,98052.44
2023-01-13T05:09:31.195Z,98056.78
2023-01-13T05:12:51.499Z,98065.53
2023-01-13T05:16:17.280Z,98062.88
2023-01-13T05:19:19.855Z,98063.47
2023-01-13T05:22:41.413Z,98069.50
2023-01-13T05:25:44.801Z,98065.03
2023-01-13T05:28:47.495Z,98065.97
2023-01-13T05:31:50.291Z,98064.84
2023-01-13T05:34:53.025Z,98063.00
2023-01-13T05:37:57.332Z,98065.28
2023-01-13T05:41:18.069Z,98065.28
2023-01-13T05:44:20.715Z,98060.84
2023-01-13T05:47:23.370Z,98044.53
2023-01-13T05:50:26.313Z,98050.31
2023-01-13T05:53:30.306Z,98050.50
2023-01-13T05:56:33.749Z,98042.66
2023-01-13T05:59:36.409Z,98047.38
2023-01-13T06:02:39.200Z,98027.91
2023-01-13T06:05:41.988Z,98040.97
2023-01-13T06:08:46.186Z,98038.03
2023-01-13T06:11:48.858Z,98043.88
2023-01-13T06:14:52.114Z,98053.16
2023-01-13T06:17:56.612Z,98050.88
2023-01-13T06:20:59.502Z,98058.13
2023-01-13T06:24:03.678Z,98056.44
2023-01-13T06:27:07.658Z,98051.91
2023-01-13T06:30:11.863Z,98061.66
2023-01-13T06:33:16.315Z,98064.53
2023-01-13T06:36:24.923Z,98073.94
2023-01-13T06:39:31.210Z,98070.38
2023-01-13T06:42:53.593Z,98069.63
2023-01-13T06:45:57.386Z,98052.31
2023-01-13T06:49:00.219Z,98052.69
2023-01-13T06:52:03.222Z,98049.47
2023-01-13T06:55:08.053Z,98055.84
2023-01-13T06:58:10.844Z,98066.75
2023-01-13T07:01:13.527Z,98052.00
2023-01-13T07:04:16.580Z,98050.50
2023-01-13T07:07:19.470Z,98039.31
2023-01-13T07:10:23.402Z,98051.81
2023-01-13T07:13:43.959Z,98043.75
2023-01-13T07:16:46.876Z,98044.56
2023-01-13T07:19:49.623Z,98041.78
2023-01-13T07:22:54.826Z,98045.09
2023-01-13T07:25:59.758Z,98039.00
2023-01-13T07:29:02.419Z,98040.97
2023-01-13T07:32:07.014Z,98038.03
2023-01-13T07:35:09.939Z,98055.34
2023-01-13T07:38:12.562Z,98060.94
2023-01-13T07:41:34.570Z,98064.75
2023-01-13T07:44:37.352Z,98059.88
2023-01-13T07:47:40.240Z,98056.31
2023-01-13T07:50:44.169Z,98062.78
2023-01-13T07:53:46.981Z,98060.78
2023-01-13T07:56:53.838Z,98050.66
2023-01-13T07:59:56.470Z,98051.28
2023-01-13T08:03:01.140Z,98061.66
2023-01-13T08:06:04.159Z,98059.94
2023-01-13T08:09:06.713Z,98066.41
2023-01-13T08:12:28.295Z,98071.00
2023-01-13T08:15:32.384Z,98069.47
2023-01-13T08:18:35.979Z,98072.38
2023-01-13T08:21:38.523Z,98068.28
2023-01-13T08:24:41.069Z,98077.16
2023-01-13T08:27:44.872Z,98072.66
2023-01-13T08:30:47.717Z,98094.47
2023-01-13T08:33:50.398Z,98086.94
2023-01-13T08:36:52.992Z,98091.31
2023-01-13T08:39:55.698Z,98108.13
2023-01-13T08:43:00.504Z,98103.34
2023-01-13T08:46:04.649Z,98108.94
2023-01-13T08:49:07.554Z,98131.88
2023-01-13T08:52:10.735Z,98143.56
2023-01-13T08:55:13.449Z,98158.88
2023-01-13T08:58:17.431Z,98153.69
2023-01-13T09:01:23.242Z,98175.25
2023-01-13T09:04:28.432Z,98180.59
2023-01-13T09:07:31.103Z,98206.50
2023-01-13T09:10:35.688Z,98224.88
2023-01-13T09:13:39.732Z,98243.34
2023-01-13T09:16:42.440Z,98235.13
2023-01-13T09:19:45.825Z,98244.78
2023-01-13T09:22:48.437Z,98236.59
2023-01-13T09:25:51.114Z,98227.44
2023-01-13T09:28:55.744Z,98233.69
2023-01-13T09:31:58.832Z,98237.09
2023-01-13T09:35:00.686Z,98233.56
2023-01-13T09:38:03.432Z,98236.88
2023-01-13T09:41:27.016Z,98231.00
2023-01-13T09:44:48.440Z,98235.56
2023-01-13T09:47:56.524Z,98246.91
2023-01-13T09:51:03.804Z,98229.38
2023-01-13T09:54:13.173Z,98224.00
2023-01-13T09:57:17.360Z,98240.91
2023-01-13T10:00:24.092Z,98249.16
2023-01-13T10:03:27.743Z,98248.00
2023-01-13T10:06:31.597Z,98256.94
2023-01-13T10:09:43.607Z,98257.84
2023-01-13T10:13:04.146Z,98266.72
2023-01-13T10:16:25.430Z,98259.97
2023-01-13T10:19:31.252Z,98255.31
2023-01-13T10:22:46.727Z,98261.31
2023-01-13T10:25:56.372Z,98261.16
2023-01-13T10:28:59.311Z,98255.19
2023-01-13T10:32:03.222Z,98260.22
2023-01-13T10:35:06.483Z,98267.03
2023-01-13T10:38:17.059Z,98275.28
2023-01-13T10:41:24.592Z,98279.34
2023-01-13T10:44:27.252Z,98266.84
2023-01-13T10:47:32.954Z,98278.56
2023-01-13T10:50:36.509Z,98280.19
2023-01-13T10:53:47.103Z,98289.19
2023-01-13T10:56:50.413Z,98290.09
2023-01-13T10:59:53.389Z,98295.75
2023-01-13T11:03:17.757Z,98301.56
2023-01-13T11:06:23.058Z,98310.31
2023-01-13T11:09:27.089Z,98300.69
2023-01-13T11:12:32.313Z,98292.50
2023-01-13T11:15:41.008Z,98294.75
2023-01-13T11:19:02.404Z,98302.16
2023-01-13T11:22:07.018Z,98303.59
2023-01-13T11:25:13.816Z,98299.75
2023-01-13T11:28:39.477Z,98302.63
2023-01-13T11:31:45.414Z,98319.47
2023-01-13T11:34:52.599Z,98310.63
2023-01-13T11:38:01.961Z,98314.63
2023-01-13T11:41:10.239Z,98313.78
2023-01-13T11:44:18.353Z,98319.56
2023-01-13T11:47:24.219Z,98314.28
2023-01-13T11:50:33.878Z,98305.81
2023-01-13T11:53:48.897Z,98312.91
2023-01-13T11:57:19.614Z,98312.88
2023-01-13T12:00:33.924Z,98303.53
2023-01-13T12:03:40.036Z,98307.25
2023-01-13T12:06:46.033Z,98309.38
2023-01-13T12:10:03.825Z,98306.47
2023-01-13T12:13:13.381Z,98293.63
2023-01-13T12:16:23.503Z,98295.22
2023-01-13T12:19:27.980Z,98286.41
2023-01-13T12:22:35.334Z,98297.69
2023-01-13T12:25:41.901Z,98312.16
2023-01-13T12:28:49.073Z,98315.53
2023-01-13T12:31:52.291Z,98309.38
2023-01-13T12:35:06.718Z,98315.47
2023-01-13T12:38:13.104Z,98329.72
2023-01-13T12:41:26.933Z,98330.63
2023-01-13T12:44:28.676Z,98329.78
2023-01-13T12:47:35.380Z,98334.34
2023-01-13T12:50:42.457Z,98340.69
2023-01-13T12:53:46.515Z,98361.19
2023-01-13T12:56:49.130Z,98345.63
2023-01-13T13:00:18.642Z,98358.72
2023-01-13T13:03:33.199Z,98363.88
2023-01-13T13:06:37.323Z,98348.09
2023-01-13T13:09:44.769Z,98340.13
2023-01-13T13:13:15.301Z,98365.00
2023-01-13T13:16:46.743Z,98342.53
2023-01-13T13:19:50.176Z,98347.75
2023-01-13T13:22:52.984Z,98348.78
2023-01-13T13:26:07.500Z,98357.59
2023-01-13T13:29:22.781Z,98345.81
2023-01-13T13:32:52.840Z,98340.63
2023-01-13T13:36:06.865Z,98355.75
2023-01-13T13:39:38.889Z,98351.84
2023-01-13T13:43:04.492Z,98378.97
2023-01-13T13:47:04.469Z,98343.88
2023-01-13T13:50:09.720Z,98367.78
2023-01-13T13:53:12.651Z,98373.97
2023-01-13T13:56:18.969Z,98370.47
2023-01-13T13:59:25.385Z,98394.16
2023-01-13T14:02:30.878Z,98409.91
2023-01-13T14:05:34.891Z,98434.59
2023-01-13T14:08:39.033Z,98448.47
2023-01-13T14:11:42.219Z,98439.25
2023-01-13T14:14:46.693Z,98454.13
2023-01-13T14:17:49.848Z,98464.78
2023-01-13T14:20:57.254Z,98470.38
2023-01-13T14:24:05.779Z,98464.59
2023-01-13T14:27:10.035Z,98471.19
2023-01-13T14:30:19.192Z,98469.91
2023-01-13T14:33:31.096Z,98467.50
2023-01-13T14:36:38.198Z,98449.03
2023-01-13T14:39:42.304Z,98437.41
2023-01-13T14:42:45.527Z,98439.97
2023-01-13T14:45:58.119Z,98437.63
2023-01-13T14:49:02.089Z,98445.25
2023-01-13T14:52:07.010Z,98458.38
2023-01-13T14:55:23.663Z,98455.47
2023-01-13T14:58:28.442Z,98467.47
2023-01-13T15:01:36.497Z,98477.03
2023-01-13T15:04:39.283Z,98480.16
2023-01-13T15:07:42.783Z,98476.81
2023-01-13T15:10:49.034Z,98468.44
2023-01-13T15:13:58.069Z,98478.63
2023-01-13T15:17:02.924Z,98470.88
2023-01-13T15:20:14.846Z,98481.97
2023-01-13T15:23:17.777Z,98484.16
2023-01-13T15:26:24.571Z,98486.63
2023-01-13T15:29:29.110Z,98501.81
2023-01-13T15:32:33.383Z,98493.53
2023-01-13T15:35:38.163Z,98492.22
2023-01-13T15:38:41.136Z,98505.31
2023-01-13T15:42:01.516Z,98500.56
2023-01-13T15:45:23.090Z,98495.47
2023-01-13T15:48:30.999Z,98500.28
2023-01-13T15:51:34.017Z,98502.81
2023-01-13T15:54:37.109Z,98508.53
2023-01-13T15:57:45.171Z,98505.81
2023-01-13T16:00:48.051Z,98508.69
2023-01-13T16:03:52.951Z,98517.25
2023-01-13T16:06:56.674Z,98525.00
2023-01-13T16:10:01.696Z,98543.91
2023-01-13T16:13:04.989Z,98545.63
2023-01-13T16:16:17.696Z,98545.81
2023-01-13T16:19:21.981Z,98553.38
2023-01-13T16:22:24.638Z,98561.31
2023-01-13T16:25:28.387Z,98574.00
2023-01-13T16:28:31.466Z,98582.78
2023-01-13T16:31:36.090Z,98598.16
2023-01-13T16:34:40.199Z,98598.28
2023-01-13T16:37:45.151Z,98593.38
2023-01-13T16:40:49.115Z,98590.25
2023-01-13T16:43:52.684Z,98602.44
2023-01-13T16:46:55.431Z,98608.13
2023-01-13T16:49:59.800Z,98603.25
2023-01-13T16:53:02.439Z,98609.75
2023-01-13T16:56:06.689Z,98604.41
2023-01-13T16:59:12.146Z,98612.91
2023-01-13T17:02:15.709Z,98616.81
2023-01-13T17:05:20.154Z,98608.84
2023-01-13T17:08:22.758Z,98626.16
2023-01-13T17:11:25.407Z,98632.38
2023-01-13T17:14:28.158Z,98634.72
2023-01-13T17:17:31.504Z,98641.53
2023-01-13T17:20:35.657Z,98643.19
2023-01-13T17:23:38.355Z,98646.66
2023-01-13T17:26:43.932Z,98651.84
2023-01-13T17:29:46.932Z,98659.22
2023-01-13T17:32:49.601Z,98671.31
2023-01-13T17:35:53.530Z,98679.56
2023-01-13T17:38:57.198Z,98673.72
2023-01-13T17:41:59.729Z,98670.81
2023-01-13T17:45:02.605Z,98678.00
2023-01-13T17:48:06.012Z,98671.13
2023-01-13T17:51:12.750Z,98679.59
2023-01-13T17:54:16.216Z,98682.00
2023-01-13T17:57:18.937Z,98693.09
2023-01-13T18:00:22.274Z,98705.38
2023-01-13T18:03:25.208Z,98699.41
2023-01-13T18:06:29.731Z,98710.63
2023-01-13T18:09:33.202Z,98716.16
2023-01-13T18:12:35.893Z,98717.97
2023-01-13T18:15:38.682Z,98707.94
2023-01-13T18:18:42.688Z,98700.91
2023-01-13T18:22:05.225Z,98709.13
2023-01-13T18:25:30.038Z,98714.16
2023-01-13T18:28:33.153Z,98731.44
2023-01-13T18:31:36.274Z,98737.25
2023-01-13T18:34:39.648Z,98749.38
2023-01-13T18:37:44.660Z,98744.63
2023-01-13T18:40:47.225Z,98744.81
2023-01-13T18:43:48.820Z,98761.03
2023-01-13T18:46:51.658Z,98763.03
2023-01-13T18:49:54.218Z,98763.31
2023-01-13T18:52:58.664Z,98770.44
2023-01-13T18:56:01.400Z,98775.78
2023-01-13T18:59:04.354Z,98774.19
2023-01-13T19:02:17.884Z,98793.34
2023-01-13T19:05:20.902Z,98797.09
2023-01-13T19:08:24.952Z,98787.34
2023-01-13T19:11:30.224Z,98777.03
2023-01-13T19:14:37.672Z,98756.06
2023-01-13T19:17:40.556Z,98775.22
2023-01-13T19:20:43.754Z,98770.94
2023-01-13T19:23:48.213Z,98781.00
2023-01-13T19:26:50.836Z,98790.09
2023-01-13T19:29:54.406Z,98805.22
2023-01-13T19:32:57.456Z,98803.81
2023-01-13T19:36:00.930Z,98813.34
2023-01-13T19:39:05.162Z,98816.78
2023-01-13T19:42:25.675Z,98820.66
2023-01-13T19:45:29.591Z,98838.63
2023-01-13T19:48:32.714Z,98834.84
2023-01-13T19:51:35.598Z,98839.34
2023-01-13T19:54:39.542Z,98840.16
2023-01-13T19:57:43.572Z,98860.59
2023-01-13T20:00:47.546Z,98867.28
2023-01-13T20:03:50.507Z,98872.41
2023-01-13T20:06:53.489Z,98873.66
2023-01-13T20:09:58.212Z,98871.75
2023-01-13T20:13:02.117Z,98883.72
2023-01-13T20:16:06.251Z,98887.97
2023-01-13T20:19:09.402Z,98889.75
2023-01-13T20:22:12.601Z,98889.06
2023-01-13T20:25:17.464Z,98880.09
2023-01-13T20:28:20.431Z,98887.25
2023-01-13T20:31:23.366Z,98897.78
2023-01-13T20:34:26.661Z,98901.44
2023-01-13T20:37:29.597Z,98903.66
2023-01-13T20:40:33.511Z,98902.06
2023-01-13T20:43:36.330Z,98901.00
2023-01-13T20:46:39.494Z,98913.44
2023-01-13T20:49:42.447Z,98910.44
2023-01-13T20:52:45.636Z,98906.22
2023-01-13T20:55:49.721Z,98897.78
2023-01-13T20:58:52.450Z,98905.53
2023-01-13T21:01:55.253Z,98903.47
2023-01-13T21:04:58.119Z,98896.84
2023-01-13T21:08:00.920Z,98902.56
2023-01-13T21:11:10.414Z,98911.25
2023-01-13T21:14:33.115Z,98909.59
2023-01-13T21:17:53.244Z,98914.28
2023-01-13T21:21:11.628Z,98913.47
2023-01-13T21:24:14.636Z,98914.28
2023-01-13T21:27:18.939Z,98924.63
2023-01-13T21:30:22.759Z,98919.41
2023-01-13T21:33:25.433Z,98920.19
2023-01-13T21:36:28.652Z,98921.03
2023-01-13T21:39:31.371Z,98932.44
2023-01-13T21:42:53.342Z,98935.22
2023-01-13T21:46:13.776Z,98940.53
2023-01-13T21:49:16.783Z,98948.00
2023-01-13T21:52:19.422Z,98951.59
2023-01-13T21:55:28.231Z,98971.94
2023-01-13T21:58:32.271Z,98972.66
2023-01-13T22:01:35.037Z,98975.50
2023-01-13T22:04:38.789Z,98987.03
2023-01-13T22:07:42.118Z,98986.53
2023-01-13T22:10:58.714Z,98994.34
2023-01-13T22:14:09.371Z,99000.06
2023-01-13T22:17:15.054Z,98986.84
2023-01-13T22:20:19.290Z,98970.41
2023-01-13T22:23:21.973Z,98972.00
2023-01-13T22:26:24.882Z,98985.25
2023-01-13T22:29:29.119Z,98995.53
2023-01-13T22:32:31.728Z,98990.78
2023-01-13T22:35:34.382Z,98982.44
2023-01-13T22:38:37.172Z,98981.69
2023-01-13T22:41:39.828Z,98981.19
2023-01-13T22:44:45.037Z,98988.22
2023-01-13T22:47:49.678Z,98976.84
2023-01-13T22:50:52.706Z,98982.84
2023-01-13T22:53:56.367Z,98970.09
2023-01-13T22:56:59.763Z,98963.03
2023-01-13T23:00:04.638Z,98962.00
2023-01-13T23:03:07.501Z,98965.63
2023-01-13T23:06:10.596Z,98966.72
2023-01-13T23:09:13.572Z,98973.16
2023-01-13T23:12:16.594Z,98980.16
2023-01-13T23:15:20.869Z,98974.41
2023-01-13T23:18:26.546Z,98986.34
2023-01-13T23:21:31.735Z,98988.19
2023-01-13T23:24:34.775Z,98985.78
2023-01-13T23:27:37.617Z,98981.25
2023-01-13T23:30:42.011Z,98988.78
2023-01-13T23:33:45.318Z,98990.34
2023-01-13T23:36:48.129Z,98988.34
2023-01-13T23:39:50.801Z,98991.00
2023-01-13T23:42:53.375Z,98985.94
2023-01-13T23:46:04.142Z,98992.34
2023-01-13T23:49:07.018Z,98988.91
2023-01-13T23:52:11.650Z,98984.06
2023-01-13T23:55:14.338Z,98980.38
2023-01-13T23:58:17.159Z,98978.19
