createdAt,value
2018-06-20T00:02:08.608Z,89.12
2018-06-20T00:04:37.648Z,88.78
2018-06-20T00:07:06.846Z,89.36
2018-06-20T00:09:36.047Z,89.43
2018-06-20T00:12:05.246Z,89.62
2018-06-20T00:14:34.394Z,89.85
2018-06-20T00:17:03.540Z,89.89
2018-06-20T00:19:32.950Z,89.83
2018-06-20T00:22:02.138Z,91.44
2018-06-20T00:24:31.454Z,92.48
2018-06-20T00:27:00.431Z,92.64
2018-06-20T00:29:29.626Z,92.76
2018-06-20T00:31:58.570Z,92.23
2018-06-20T00:34:28.127Z,91.86
2018-06-20T00:36:57.347Z,91.24
2018-06-20T00:39:26.523Z,91.65
2018-06-20T00:41:55.515Z,92.14
2018-06-20T00:44:24.713Z,92.50
2018-06-20T00:46:53.124Z,92.39
2018-06-20T00:49:21.498Z,92.65
2018-06-20T00:51:50.576Z,92.51
2018-06-20T00:54:19.423Z,93.04
2018-06-20T00:56:47.944Z,93.32
2018-06-20T00:59:16.307Z,93.50
2018-06-20T01:01:44.715Z,93.35
2018-06-20T01:04:13.209Z,93.44
2018-06-20T01:06:41.739Z,93.84
2018-06-20T01:09:11.050Z,94.06
2018-06-20T01:11:39.785Z,93.78
2018-06-20T01:14:08.254Z,93.96
2018-06-20T01:16:36.887Z,94.19
2018-06-20T01:19:05.351Z,94.54
2018-06-20T01:21:34.298Z,94.88
2018-06-20T01:24:02.971Z,95.24
2018-06-20T01:26:31.410Z,95.47
2018-06-20T01:29:00.032Z,95.77
2018-06-20T01:31:28.680Z,95.38
2018-06-20T01:33:57.374Z,95.90
2018-06-20T01:36:25.798Z,96.25
2018-06-20T01:38:54.230Z,96.20
2018-06-20T01:41:22.702Z,96.46
2018-06-20T01:43:51.922Z,97.06
2018-06-20T01:46:20.337Z,97.76
2018-06-20T01:48:48.735Z,97.45
2018-06-20T01:51:17.258Z,97.47
2018-06-20T01:53:45.772Z,97.85
2018-06-20T02:03:01.581Z,98.29
2018-06-20T02:05:30.201Z,98.82
2018-06-20T02:07:58.622Z,99.62
2018-06-20T02:10:27.046Z,100.00
2018-06-20T02:12:55.531Z,100.00
2018-06-20T02:15:24.134Z,100.00
2018-06-20T02:17:52.593Z,99.66
2018-06-20T02:20:20.995Z,99.62
2018-06-20T02:22:49.439Z,100.00
2018-06-20T02:25:17.859Z,100.00
2018-06-20T02:27:46.389Z,100.00
2018-06-20T02:30:14.824Z,100.00
2018-06-20T02:32:43.390Z,100.00
2018-06-20T02:35:12.398Z,100.00
2018-06-20T02:37:41.242Z,100.00
2018-06-20T02:40:09.820Z,100.00
2018-06-20T02:42:38.245Z,100.00
2018-06-20T02:45:06.715Z,100.00
2018-06-20T02:47:44.956Z,100.00
2018-06-20T02:50:14.344Z,100.00
2018-06-20T02:52:43.016Z,100.00
2018-06-20T02:55:11.646Z,100.00
2018-06-20T02:57:40.326Z,100.00
2018-06-20T03:00:08.858Z,100.00
2018-06-20T03:02:37.335Z,100.00
2018-06-20T03:05:05.781Z,100.00
2018-06-20T03:07:34.842Z,100.00
2018-06-20T03:10:03.701Z,100.00
2018-06-20T03:12:32.106Z,100.00
2018-06-20T03:15:00.567Z,100.00
2018-06-20T03:17:29.391Z,100.00
2018-06-20T03:19:57.884Z,100.00
2018-06-20T03:22:26.340Z,100.00
2018-06-20T03:24:55.338Z,100.00
2018-06-20T03:27:24.368Z,100.00
2018-06-20T03:29:52.724Z,100.00
2018-06-20T03:32:21.320Z,100.00
2018-06-20T03:34:49.778Z,100.00
2018-06-20T03:37:18.274Z,100.00
2018-06-20T03:39:47.072Z,100.00
2018-06-20T03:42:15.665Z,100.00
2018-06-20T03:44:44.138Z,100.00
2018-06-20T03:47:13.514Z,100.00
2018-06-20T03:49:42.023Z,100.00
2018-06-20T03:52:10.513Z,100.00
2018-06-20T03:54:38.954Z,100.00
2018-06-20T03:57:07.333Z,100.00
2018-06-20T03:59:35.807Z,100.00
2018-06-20T04:02:04.339Z,100.00
2018-06-20T04:04:32.779Z,100.00
2018-06-20T04:07:01.199Z,100.00
2018-06-20T04:09:29.753Z,100.00
2018-06-20T04:11:59.080Z,100.00
2018-06-20T04:14:27.818Z,100.00
2018-06-20T04:16:56.344Z,100.00
2018-06-20T04:19:24.976Z,100.00
2018-06-20T04:21:53.410Z,100.00
2018-06-20T04:24:22.108Z,100.00
2018-06-20T04:26:50.579Z,100.00
2018-06-20T04:29:19.117Z,100.00
2018-06-20T04:31:48.225Z,100.00
2018-06-20T04:34:16.705Z,100.00
2018-06-20T04:36:45.138Z,99.57
2018-06-20T04:39:13.630Z,99.28
2018-06-20T04:41:42.078Z,98.90
2018-06-20T04:44:10.517Z,99.13
2018-06-20T04:46:38.919Z,98.46
2018-06-20T04:49:07.286Z,98.14
2018-06-20T04:51:35.678Z,98.03
2018-06-20T04:54:04.175Z,97.68
2018-06-20T04:56:33.029Z,97.06
2018-06-20T04:59:01.407Z,97.17
2018-06-20T05:01:29.797Z,96.17
2018-06-20T05:03:58.505Z,95.74
2018-06-20T05:06:27.083Z,95.51
2018-06-20T05:08:55.557Z,94.71
2018-06-20T05:11:24.287Z,94.62
2018-06-20T05:13:52.790Z,94.87
2018-06-20T05:16:21.261Z,94.07
2018-06-20T05:18:49.809Z,93.56
2018-06-20T05:21:18.457Z,93.21
2018-06-20T05:23:47.323Z,93.25
2018-06-20T05:26:15.730Z,92.87
2018-06-20T05:28:44.138Z,92.52
2018-06-20T05:31:12.546Z,91.76
2018-06-20T05:33:41.074Z,91.64
2018-06-20T05:36:09.471Z,90.78
2018-06-20T05:38:37.861Z,90.93
2018-06-20T05:41:06.561Z,90.64
2018-06-20T05:43:35.349Z,90.50
2018-06-20T05:46:03.824Z,90.09
2018-06-20T05:48:32.322Z,89.56
2018-06-20T05:51:00.754Z,90.04
2018-06-20T05:53:29.363Z,89.02
2018-06-20T05:55:57.866Z,88.75
2018-06-20T05:58:26.450Z,88.63
2018-06-20T06:00:55.808Z,87.52
2018-06-20T06:03:24.363Z,87.52
2018-06-20T06:06:09.238Z,88.11
2018-06-20T06:08:37.677Z,87.62
2018-06-20T06:11:06.294Z,87.45
2018-06-20T06:13:34.723Z,86.63
2018-06-20T06:16:03.387Z,87.16
2018-06-20T06:18:32.002Z,86.29
2018-06-20T06:21:00.662Z,86.71
2018-06-20T06:23:29.222Z,86.43
2018-06-20T06:25:58.089Z,85.73
2018-06-20T06:28:27.354Z,85.79
2018-06-20T06:30:55.819Z,85.04
2018-06-20T06:33:24.708Z,85.26
2018-06-20T06:35:53.702Z,84.98
2018-06-20T06:38:22.090Z,85.16
2018-06-20T06:40:50.478Z,84.11
2018-06-20T06:43:19.035Z,84.05
2018-06-20T06:45:48.925Z,83.24
2018-06-20T06:48:17.623Z,82.97
2018-06-20T06:50:46.166Z,82.47
2018-06-20T06:53:14.689Z,82.33
2018-06-20T06:55:43.166Z,81.60
2018-06-20T06:58:11.692Z,81.21
2018-06-20T07:00:40.909Z,80.09
2018-06-20T07:03:09.411Z,80.19
2018-06-20T07:05:37.838Z,80.03
2018-06-20T07:08:06.207Z,79.85
2018-06-20T07:10:34.642Z,79.71
2018-06-20T07:13:03.112Z,78.87
2018-06-20T07:15:31.588Z,79.23
2018-06-20T07:18:00.189Z,78.60
2018-06-20T07:20:28.663Z,78.55
2018-06-20T07:22:57.122Z,77.76
2018-06-20T07:25:25.538Z,77.53
2018-06-20T07:27:53.966Z,77.49
2018-06-20T07:30:22.387Z,77.03
2018-06-20T07:32:50.823Z,77.11
2018-06-20T07:35:20.295Z,76.24
2018-06-20T07:37:48.892Z,76.16
2018-06-20T07:40:17.327Z,75.26
2018-06-20T07:42:45.822Z,75.75
2018-06-20T07:45:14.354Z,74.69
2018-06-20T07:47:42.734Z,74.52
2018-06-20T07:50:11.283Z,73.51
2018-06-20T07:52:39.744Z,72.43
2018-06-20T07:55:08.484Z,72.47
2018-06-20T07:57:36.929Z,73.37
2018-06-20T08:00:14.522Z,73.59
2018-06-20T08:02:59.565Z,73.91
2018-06-20T08:05:33.389Z,74.25
2018-06-20T08:08:07.162Z,73.97
2018-06-20T08:10:40.890Z,72.16
2018-06-20T08:13:14.626Z,71.16
2018-06-20T08:15:48.202Z,71.39
2018-06-20T08:18:22.010Z,71.24
2018-06-20T08:20:50.510Z,70.03
2018-06-20T08:23:19.033Z,69.37
2018-06-20T08:25:47.606Z,68.96
2018-06-20T08:28:16.214Z,68.49
2018-06-20T08:30:44.798Z,66.46
2018-06-20T08:33:13.373Z,67.95
2018-06-20T08:35:41.949Z,65.73
2018-06-20T08:38:10.338Z,64.76
2018-06-20T08:40:38.719Z,62.47
2018-06-20T08:43:07.138Z,61.90
2018-06-20T08:45:35.794Z,62.45
2018-06-20T08:48:04.267Z,62.33
2018-06-20T08:50:32.772Z,63.05
2018-06-20T08:53:01.291Z,63.26
2018-06-20T08:55:29.952Z,61.86
2018-06-20T08:57:59.246Z,60.59
2018-06-20T09:00:33.022Z,59.82
2018-06-20T09:03:01.581Z,59.05
2018-06-20T09:05:35.261Z,60.22
2018-06-20T09:08:09.206Z,59.28
2018-06-20T09:10:42.836Z,56.55
2018-06-20T09:13:16.630Z,57.37
2018-06-20T09:15:50.318Z,57.25
2018-06-20T09:18:23.960Z,55.67
2018-06-20T09:20:52.437Z,54.91
2018-06-20T09:23:20.965Z,55.37
2018-06-20T09:25:49.387Z,56.46
2018-06-20T09:28:17.893Z,55.87
2018-06-20T09:30:46.334Z,55.47
2018-06-20T09:33:15.284Z,56.43
2018-06-20T09:35:43.800Z,56.92
2018-06-20T09:38:12.270Z,57.76
2018-06-20T09:40:42.103Z,56.55
2018-06-20T09:43:10.530Z,56.14
2018-06-20T09:45:39.153Z,55.35
2018-06-20T09:48:07.649Z,54.12
2018-06-20T09:50:41.173Z,53.05
2018-06-20T09:53:09.641Z,52.79
2018-06-20T09:55:38.162Z,50.37
2018-06-20T09:58:06.622Z,47.92
2018-06-20T10:00:40.436Z,48.95
2018-06-20T10:03:14.039Z,46.10
2018-06-20T10:05:47.816Z,46.07
2018-06-20T10:08:21.678Z,46.16
2018-06-20T10:10:55.507Z,44.59
2018-06-20T10:13:26.243Z,43.98
2018-06-20T10:15:54.962Z,41.74
2018-06-20T10:18:24.034Z,41.16
2018-06-20T10:20:52.493Z,38.62
2018-06-20T10:23:20.946Z,36.41
2018-06-20T10:25:49.446Z,33.75
2018-06-20T10:28:17.905Z,37.43
2018-06-20T10:30:46.390Z,35.41
2018-06-20T10:33:14.931Z,33.44
2018-06-20T10:35:43.493Z,34.92
2018-06-20T10:38:11.966Z,33.03
2018-06-20T10:40:40.614Z,33.93
2018-06-20T10:43:09.069Z,33.15
2018-06-20T10:45:42.933Z,31.31
2018-06-20T10:48:13.514Z,32.53
2018-06-20T10:50:42.422Z,34.46
2018-06-20T10:53:11.495Z,33.00
2018-06-20T10:55:40.627Z,32.74
2018-06-20T10:58:14.401Z,30.74
2018-06-20T11:00:48.251Z,29.93
2018-06-20T11:03:21.957Z,30.77
2018-06-20T11:05:55.769Z,28.89
2018-06-20T11:08:29.658Z,30.16
2018-06-20T11:11:03.259Z,28.92
2018-06-20T11:13:31.702Z,28.39
2018-06-20T11:16:00.887Z,28.46
2018-06-20T11:18:29.391Z,27.82
2018-06-20T11:20:58.719Z,28.48
2018-06-20T11:23:27.660Z,27.05
2018-06-20T11:25:56.258Z,26.66
2018-06-20T11:28:24.773Z,26.22
2018-06-20T11:30:53.428Z,26.50
2018-06-20T11:33:21.821Z,26.54
2018-06-20T11:35:50.353Z,28.24
2018-06-20T11:38:18.780Z,27.15
2018-06-20T11:40:47.366Z,26.59
2018-06-20T11:43:15.980Z,25.01
2018-06-20T11:45:50.126Z,26.32
2018-06-20T11:48:18.716Z,28.95
2018-06-20T11:50:47.141Z,24.24
2018-06-20T11:53:15.591Z,25.57
2018-06-20T11:55:45.394Z,22.39
2018-06-20T11:58:19.269Z,22.51
2018-06-20T12:00:52.918Z,22.39
2018-06-20T12:03:26.721Z,22.47
2018-06-20T12:06:00.629Z,21.56
2018-06-20T12:08:34.386Z,20.61
2018-06-20T12:11:08.032Z,22.32
2018-06-20T12:13:41.923Z,20.66
2018-06-20T12:16:15.729Z,21.79
2018-06-20T12:18:49.542Z,21.18
2018-06-20T12:21:23.348Z,18.71
2018-06-20T12:23:58.167Z,20.73
2018-06-20T12:26:32.090Z,21.00
2018-06-20T12:29:05.617Z,19.04
2018-06-20T12:31:39.678Z,20.80
2018-06-20T12:34:13.423Z,20.33
2018-06-20T12:36:47.190Z,19.47
2018-06-20T12:39:14.747Z,20.50
2018-06-20T12:41:48.391Z,18.49
2018-06-20T12:44:22.141Z,18.73
2018-06-20T12:47:05.488Z,17.95
2018-06-20T12:49:36.203Z,17.61
2018-06-20T12:52:04.957Z,18.59
2018-06-20T12:54:33.928Z,19.46
2018-06-20T12:57:02.430Z,19.90
2018-06-20T12:59:30.867Z,18.34
2018-06-20T13:01:59.391Z,17.41
2018-06-20T13:04:27.834Z,17.02
2018-06-20T13:06:56.548Z,17.85
2018-06-20T13:09:25.019Z,17.62
2018-06-20T13:11:53.411Z,17.05
2018-06-20T13:14:21.826Z,17.38
2018-06-20T13:16:50.699Z,17.43
2018-06-20T13:19:19.331Z,15.90
2018-06-20T13:21:48.043Z,16.29
2018-06-20T13:24:16.476Z,16.13
2018-06-20T13:26:45.117Z,18.27
2018-06-20T13:29:13.862Z,14.85
2018-06-20T13:31:47.622Z,15.27
2018-06-20T13:34:21.906Z,17.02
2018-06-20T13:36:55.679Z,16.18
2018-06-20T13:39:29.407Z,15.49
2018-06-20T13:42:02.515Z,14.83
2018-06-20T13:44:31.050Z,16.09
2018-06-20T13:47:04.918Z,15.15
2018-06-20T13:49:33.912Z,16.04
2018-06-20T13:52:02.371Z,15.93
2018-06-20T13:54:31.193Z,14.81
2018-06-20T13:56:59.585Z,17.18
2018-06-20T13:59:28.596Z,15.59
2018-06-20T14:01:57.126Z,15.28
2018-06-20T14:04:25.525Z,14.64
2018-06-20T14:06:54.083Z,14.67
2018-06-20T14:09:22.497Z,15.48
2018-06-20T14:11:50.959Z,15.55
2018-06-20T14:14:19.394Z,15.96
2018-06-20T14:16:47.864Z,14.71
2018-06-20T14:19:16.508Z,15.51
2018-06-20T14:21:45.038Z,15.01
2018-06-20T14:24:13.578Z,15.14
2018-06-20T14:26:42.271Z,15.01
2018-06-20T14:29:11.258Z,15.31
2018-06-20T14:31:44.750Z,12.69
2018-06-20T14:34:18.537Z,14.28
2018-06-20T14:36:52.062Z,14.37
2018-06-20T14:40:28.667Z,14.20
2018-06-20T14:43:03.568Z,12.93
2018-06-20T14:45:37.262Z,15.23
2018-06-20T14:48:05.636Z,14.93
2018-06-20T14:50:34.164Z,14.33
2018-06-20T14:53:02.638Z,15.36
2018-06-20T14:55:31.161Z,14.21
2018-06-20T14:57:59.769Z,13.74
2018-06-20T15:00:28.358Z,14.65
2018-06-20T15:02:56.831Z,14.99
2018-06-20T15:05:25.415Z,14.55
2018-06-20T15:07:53.827Z,13.04
2018-06-20T15:10:22.618Z,14.26
2018-06-20T15:12:51.258Z,15.64
2018-06-20T15:15:19.697Z,15.83
2018-06-20T15:17:48.157Z,15.49
2018-06-20T15:20:16.668Z,13.59
2018-06-20T15:22:47.579Z,13.50
2018-06-20T15:25:17.254Z,14.79
2018-06-20T15:27:51.039Z,13.93
2018-06-20T15:30:24.711Z,13.91
2018-06-20T15:32:58.436Z,14.21
2018-06-20T15:35:32.246Z,15.36
2018-06-20T15:38:05.697Z,14.01
2018-06-20T15:40:34.098Z,17.05
2018-06-20T15:43:02.571Z,14.37
2018-06-20T15:45:31.083Z,15.04
2018-06-20T15:47:59.716Z,14.01
2018-06-20T15:50:28.218Z,14.62
2018-06-20T15:52:56.618Z,14.28
2018-06-20T15:55:25.111Z,16.40
2018-06-20T15:57:54.799Z,16.73
2018-06-20T16:00:23.333Z,16.63
2018-06-20T16:02:51.786Z,16.77
2018-06-20T16:05:20.273Z,16.01
2018-06-20T16:07:48.907Z,15.81
2018-06-20T16:10:18.740Z,14.56
2018-06-20T16:15:48.972Z,15.01
2018-06-20T16:18:20.985Z,15.55
2018-06-20T16:21:16.021Z,16.08
2018-06-20T16:25:44.080Z,14.33
2018-06-20T16:28:24.446Z,15.08
2018-06-20T16:30:54.241Z,15.00
2018-06-20T16:33:31.645Z,15.70
2018-06-20T16:36:00.068Z,15.20
2018-06-20T16:38:28.718Z,16.79
2018-06-20T16:40:57.307Z,16.05
2018-06-20T16:43:25.710Z,14.64
2018-06-20T16:47:34.907Z,14.67
2018-06-20T16:50:03.333Z,15.75
2018-06-20T16:52:31.850Z,15.06
2018-06-20T16:55:05.667Z,15.51
2018-06-20T16:57:34.148Z,15.42
2018-06-20T17:00:02.699Z,15.99
2018-06-20T17:02:34.609Z,16.98
2018-06-20T17:05:03.162Z,15.84
2018-06-20T17:07:31.759Z,16.76
2018-06-20T17:10:00.251Z,18.44
2018-06-20T17:12:34.058Z,16.74
2018-06-20T17:15:07.770Z,15.76
2018-06-20T17:17:41.619Z,17.09
2018-06-20T17:20:15.415Z,16.47
2018-06-20T17:22:49.295Z,17.23
2018-06-20T17:25:25.300Z,16.83
2018-06-20T17:27:53.723Z,17.89
2018-06-20T17:30:22.129Z,17.17
2018-06-20T17:32:50.693Z,16.86
2018-06-20T17:35:19.336Z,17.05
2018-06-20T17:37:47.779Z,17.51
2018-06-20T17:40:16.615Z,17.04
2018-06-20T17:42:45.133Z,17.16
2018-06-20T17:45:13.808Z,17.78
2018-06-20T17:47:42.443Z,18.91
2018-06-20T17:50:11.279Z,18.99
2018-06-20T17:52:39.731Z,17.43
2018-06-20T17:55:08.519Z,17.89
2018-06-20T17:57:37.347Z,18.09
2018-06-20T18:00:05.858Z,19.34
2018-06-20T18:02:34.305Z,19.47
2018-06-20T18:05:07.937Z,21.75
2018-06-20T18:07:41.971Z,23.19
2018-06-20T18:10:15.779Z,25.65
2018-06-20T18:12:49.520Z,29.22
2018-06-20T18:15:23.447Z,30.44
2018-06-20T18:17:51.881Z,33.19
2018-06-20T18:20:20.335Z,34.42
2018-06-20T18:22:48.825Z,35.00
2018-06-20T18:25:17.340Z,35.93
2018-06-20T18:27:45.814Z,37.13
2018-06-20T18:30:14.438Z,37.89
2018-06-20T18:32:42.838Z,37.52
2018-06-20T18:35:11.423Z,38.57
2018-06-20T18:37:39.996Z,39.26
2018-06-20T18:40:10.214Z,40.19
2018-06-20T18:42:38.862Z,40.91
2018-06-20T18:45:07.558Z,41.02
2018-06-20T18:47:41.402Z,40.55
2018-06-20T18:50:10.446Z,41.76
2018-06-20T18:52:38.902Z,41.63
2018-06-20T18:55:07.436Z,42.09
2018-06-20T18:57:41.306Z,43.36
2018-06-20T19:00:15.118Z,43.04
2018-06-20T19:02:48.716Z,44.26
2018-06-20T19:05:22.626Z,45.02
2018-06-20T19:07:56.482Z,45.49
2018-06-20T19:10:24.970Z,45.74
2018-06-20T19:12:53.589Z,45.88
2018-06-20T19:15:22.027Z,47.02
2018-06-20T19:17:50.491Z,46.88
2018-06-20T19:20:19.030Z,46.49
2018-06-20T19:22:47.526Z,48.87
2018-06-20T19:25:16.106Z,50.39
2018-06-20T19:27:44.847Z,49.40
2018-06-20T19:30:13.466Z,51.62
2018-06-20T19:32:41.874Z,52.34
2018-06-20T19:35:10.278Z,53.27
2018-06-20T19:37:38.959Z,53.51
2018-06-20T19:40:07.476Z,53.92
2018-06-20T19:42:36.126Z,55.08
2018-06-20T19:45:04.743Z,55.38
2018-06-20T19:47:33.211Z,55.87
2018-06-20T19:50:01.650Z,55.80
2018-06-20T19:52:31.054Z,56.00
2018-06-20T19:54:59.522Z,56.33
2018-06-20T19:57:28.107Z,57.19
2018-06-20T19:59:56.641Z,58.35
2018-06-20T20:02:25.178Z,58.44
2018-06-20T20:04:53.578Z,58.18
2018-06-20T20:07:22.074Z,58.74
2018-06-20T20:09:50.570Z,59.80
2018-06-20T20:12:19.030Z,59.31
2018-06-20T20:14:47.622Z,58.82
2018-06-20T20:17:16.075Z,59.59
2018-06-20T20:19:44.570Z,60.14
2018-06-20T20:22:13.191Z,61.07
2018-06-20T20:24:44.574Z,61.05
2018-06-20T20:27:13.552Z,61.39
2018-06-20T20:29:42.008Z,61.59
2018-06-20T20:32:11.670Z,62.10
2018-06-20T20:34:40.087Z,62.94
2018-06-20T20:37:08.488Z,62.36
2018-06-20T20:39:36.906Z,63.05
2018-06-20T20:42:06.804Z,63.30
2018-06-20T20:44:35.269Z,62.87
2018-06-20T20:47:03.754Z,63.38
2018-06-20T20:49:32.400Z,63.39
2018-06-20T20:52:00.806Z,63.87
2018-06-20T20:54:29.277Z,63.64
2018-06-20T20:56:58.842Z,64.97
2018-06-20T20:59:27.239Z,64.77
2018-06-20T21:01:56.147Z,65.64
2018-06-20T21:04:24.623Z,65.63
2018-06-20T21:06:53.240Z,66.33
2018-06-20T21:09:21.665Z,66.84
2018-06-20T21:11:50.198Z,66.99
2018-06-20T21:14:18.731Z,67.19
2018-06-20T21:16:47.267Z,68.01
2018-06-20T21:19:15.731Z,67.67
2018-06-20T21:21:44.231Z,68.15
2018-06-20T21:24:12.787Z,68.27
2018-06-20T21:26:41.341Z,68.74
2018-06-20T21:29:09.862Z,69.06
2018-06-20T21:31:38.322Z,68.80
2018-06-20T21:34:06.813Z,68.93
2018-06-20T21:36:35.294Z,69.22
2018-06-20T21:39:04.158Z,69.70
2018-06-20T21:41:32.567Z,70.26
2018-06-20T21:44:01.038Z,71.16
2018-06-20T21:46:29.829Z,70.79
2018-06-20T21:48:58.380Z,70.92
2018-06-20T21:51:26.852Z,71.26
2018-06-20T21:53:55.318Z,71.57
2018-06-20T21:56:23.773Z,71.94
2018-06-20T21:58:52.158Z,71.45
2018-06-20T22:01:20.593Z,71.60
2018-06-20T22:03:48.998Z,72.40
2018-06-20T22:06:17.465Z,72.75
2018-06-20T22:08:45.958Z,73.94
2018-06-20T22:11:14.630Z,72.85
2018-06-20T22:13:43.131Z,73.42
2018-06-20T22:16:11.594Z,73.54
2018-06-20T22:18:40.075Z,73.25
2018-06-20T22:21:08.539Z,74.12
2018-06-20T22:23:36.938Z,74.45
2018-06-20T22:26:05.325Z,74.73
2018-06-20T22:28:33.991Z,75.12
2018-06-20T22:31:02.563Z,76.08
2018-06-20T22:33:30.999Z,76.46
2018-06-20T22:35:59.458Z,76.54
2018-06-20T22:38:27.978Z,77.07
2018-06-20T22:40:56.406Z,77.53
2018-06-20T22:43:24.878Z,78.00
2018-06-20T22:45:53.267Z,78.96
2018-06-20T22:48:21.726Z,78.95
2018-06-20T22:50:50.142Z,78.16
2018-06-20T22:53:18.596Z,78.90
2018-06-20T22:55:46.991Z,77.99
2018-06-20T22:58:15.602Z,78.50
2018-06-20T23:00:44.102Z,78.82
2018-06-20T23:03:12.547Z,78.93
2018-06-20T23:05:41.070Z,78.91
2018-06-20T23:08:09.497Z,80.25
2018-06-20T23:10:38.119Z,80.22
2018-06-20T23:13:06.482Z,81.17
2018-06-20T23:15:34.951Z,80.76
2018-06-20T23:18:03.750Z,81.42
2018-06-20T23:20:32.344Z,81.21
2018-06-20T23:23:00.786Z,80.94
2018-06-20T23:25:29.456Z,81.48
2018-06-20T23:27:57.985Z,82.03
2018-06-20T23:30:26.471Z,82.73
2018-06-20T23:32:54.914Z,82.91
2018-06-20T23:35:23.326Z,83.15
2018-06-20T23:37:51.788Z,82.86
2018-06-20T23:40:20.279Z,83.66
2018-06-20T23:42:48.752Z,83.65
2018-06-20T23:45:17.246Z,83.72
2018-06-20T23:47:45.718Z,83.49
2018-06-20T23:50:14.256Z,83.57
2018-06-20T23:52:42.709Z,84.16
2018-06-20T23:55:11.170Z,84.93
2018-06-20T23:57:39.641Z,85.06
