createdAt,value
2024-03-12T00:01:50.176Z,1.73
2024-03-12T00:04:18.146Z,2.10
2024-03-12T00:06:48.445Z,1.77
2024-03-12T00:09:18.719Z,2.20
2024-03-12T00:11:47.245Z,1.80
2024-03-12T00:14:15.724Z,1.73
2024-03-12T00:16:43.413Z,2.85
2024-03-12T00:19:11.335Z,2.10
2024-03-12T00:21:39.249Z,2.10
2024-03-12T00:24:07.042Z,2.38
2024-03-12T00:26:34.923Z,2.15
2024-03-12T00:29:02.865Z,3.15
2024-03-12T00:31:30.853Z,2.08
2024-03-12T00:34:01.734Z,2.00
2024-03-12T00:36:30.366Z,2.00
2024-03-12T00:38:58.975Z,1.73
2024-03-12T00:41:26.765Z,1.98
2024-03-12T00:43:55.461Z,2.95
2024-03-12T00:46:23.706Z,1.58
2024-03-12T00:48:52.106Z,3.92
2024-03-12T00:51:20.597Z,2.22
2024-03-12T00:53:48.276Z,1.60
2024-03-12T00:56:17.791Z,2.67
2024-03-12T00:58:46.171Z,2.30
2024-03-12T01:01:16.646Z,2.22
2024-03-12T01:03:44.729Z,2.97
2024-03-12T01:06:12.502Z,1.40
2024-03-12T01:08:43.508Z,2.33
2024-03-12T01:11:11.320Z,2.42
2024-03-12T01:13:41.361Z,2.17
2024-03-12T01:16:09.774Z,1.98
2024-03-12T01:18:39.652Z,1.92
2024-03-12T01:21:09.575Z,2.15
2024-03-12T01:23:37.439Z,1.42
2024-03-12T01:26:08.051Z,3.92
2024-03-12T01:28:36.418Z,2.72
2024-03-12T01:31:04.401Z,3.63
2024-03-12T01:33:36.348Z,2.75
2024-03-12T01:36:19.699Z,3.92
2024-03-12T01:38:49.915Z,3.20
2024-03-12T01:41:18.095Z,4.13
2024-03-12T01:43:45.972Z,1.48
2024-03-12T01:46:13.708Z,1.77
2024-03-12T01:48:41.554Z,2.58
2024-03-12T01:51:09.259Z,2.60
2024-03-12T01:53:37.212Z,3.30
2024-03-12T01:56:05.161Z,2.55
2024-03-12T01:58:33.660Z,2.70
2024-03-12T02:01:01.722Z,1.73
2024-03-12T02:03:35.065Z,2.05
2024-03-12T02:06:03.110Z,3.35
2024-03-12T02:08:33.624Z,1.83
2024-03-12T02:11:02.024Z,1.95
2024-03-12T02:13:29.933Z,2.90
2024-03-12T02:15:59.443Z,2.45
2024-03-12T02:18:27.490Z,2.03
2024-03-12T02:20:56.914Z,2.58
2024-03-12T02:23:35.948Z,1.60
2024-03-12T02:26:05.029Z,1.90
2024-03-12T02:28:33.040Z,4.15
2024-03-12T02:31:01.276Z,1.58
2024-03-12T02:33:29.081Z,1.70
2024-03-12T02:35:56.759Z,1.63
2024-03-12T02:38:24.458Z,2.50
2024-03-12T02:40:52.340Z,3.08
2024-03-12T02:43:20.229Z,1.60
2024-03-12T02:45:51.149Z,1.48
2024-03-12T02:48:19.014Z,2.38
2024-03-12T02:50:48.528Z,2.88
2024-03-12T02:53:16.375Z,2.08
2024-03-12T02:55:44.171Z,2.47
2024-03-12T02:58:11.834Z,3.67
2024-03-12T03:00:39.802Z,2.95
2024-03-12T03:03:07.960Z,2.25
2024-03-12T03:05:36.734Z,1.73
2024-03-12T03:08:04.501Z,2.28
2024-03-12T03:10:32.220Z,5.70
2024-03-12T03:13:00.104Z,2.45
2024-03-12T03:15:28.124Z,2.72
2024-03-12T03:17:56.583Z,2.15
2024-03-12T03:20:25.029Z,2.55
2024-03-12T03:22:53.742Z,3.95
2024-03-12T03:25:21.871Z,2.78
2024-03-12T03:27:49.676Z,3.30
2024-03-12T03:30:20.733Z,2.58
2024-03-12T03:32:49.439Z,3.08
2024-03-12T03:35:19.658Z,1.88
2024-03-12T03:37:48.890Z,3.97
2024-03-12T03:40:24.488Z,3.85
2024-03-12T03:42:54.102Z,3.45
2024-03-12T03:45:21.836Z,2.63
2024-03-12T03:47:49.556Z,4.10
2024-03-12T03:50:17.367Z,4.93
2024-03-12T03:52:49.374Z,3.53
2024-03-12T03:55:17.285Z,3.60
2024-03-12T03:57:46.190Z,1.95
2024-03-12T04:00:14.499Z,4.07
2024-03-12T04:02:44.716Z,2.83
2024-03-12T04:05:13.409Z,3.72
2024-03-12T04:07:42.512Z,4.65
2024-03-12T04:10:12.528Z,3.00
2024-03-12T04:12:40.983Z,4.15
2024-03-12T04:15:08.931Z,4.93
2024-03-12T04:17:37.673Z,1.85
2024-03-12T04:20:11.084Z,2.63
2024-03-12T04:22:39.984Z,3.65
2024-03-12T04:25:08.928Z,2.78
2024-03-12T04:27:39.957Z,5.28
2024-03-12T04:30:10.570Z,4.78
2024-03-12T04:32:39.699Z,3.17
2024-03-12T04:35:09.764Z,2.22
2024-03-12T04:37:38.324Z,2.63
2024-03-12T04:40:08.629Z,3.47
2024-03-12T04:42:38.147Z,4.07
2024-03-12T04:45:08.363Z,2.33
2024-03-12T04:47:43.085Z,3.55
2024-03-12T04:50:13.402Z,4.38
2024-03-12T04:52:41.823Z,3.97
2024-03-12T04:55:09.947Z,3.35
2024-03-12T04:57:37.944Z,4.68
2024-03-12T05:00:15.688Z,3.67
2024-03-12T05:02:44.949Z,3.70
2024-03-12T05:05:19.699Z,3.03
2024-03-12T05:07:48.000Z,4.47
2024-03-12T05:10:16.432Z,4.35
2024-03-12T05:12:44.294Z,4.50
2024-03-12T05:15:12.215Z,3.75
2024-03-12T05:17:41.006Z,3.70
2024-03-12T05:20:15.726Z,2.65
2024-03-12T05:22:44.257Z,5.07
2024-03-12T05:25:29.213Z,3.88
2024-03-12T05:27:58.649Z,5.05
2024-03-12T05:30:26.861Z,4.68
2024-03-12T05:32:55.634Z,3.35
2024-03-12T05:35:24.624Z,3.83
2024-03-12T05:38:04.118Z,2.78
2024-03-12T05:40:48.273Z,2.85
2024-03-12T05:43:34.858Z,8.38
2024-03-12T05:46:21.457Z,3.17
2024-03-12T05:48:52.750Z,7.40
2024-03-12T05:51:21.514Z,8.05
2024-03-12T05:53:50.326Z,5.22
2024-03-12T05:56:19.313Z,7.18
2024-03-12T05:58:47.955Z,3.33
2024-03-12T06:01:16.187Z,3.97
2024-03-12T06:03:44.025Z,5.10
2024-03-12T06:06:11.694Z,4.50
2024-03-12T06:08:41.072Z,4.88
2024-03-12T06:11:09.526Z,2.70
2024-03-12T06:13:37.856Z,4.72
2024-03-12T06:16:05.750Z,5.63
2024-03-12T06:18:33.511Z,4.65
2024-03-12T06:21:01.533Z,3.33
2024-03-12T06:23:30.400Z,8.40
2024-03-12T06:25:58.547Z,6.30
2024-03-12T06:28:29.025Z,3.20
2024-03-12T06:30:58.196Z,4.57
2024-03-12T06:33:28.239Z,4.10
2024-03-12T06:35:56.230Z,5.50
2024-03-12T06:38:23.892Z,6.38
2024-03-12T06:40:51.677Z,5.60
2024-03-12T06:43:21.380Z,5.72
2024-03-12T06:45:50.159Z,4.57
2024-03-12T06:48:20.671Z,7.82
2024-03-12T06:50:48.535Z,7.32
2024-03-12T06:53:16.989Z,5.43
2024-03-12T06:55:48.201Z,6.57
2024-03-12T06:58:20.679Z,5.75
2024-03-12T07:00:49.677Z,9.32
2024-03-12T07:03:23.723Z,7.72
2024-03-12T07:05:52.194Z,7.18
2024-03-12T07:08:23.049Z,4.88
2024-03-12T07:10:52.119Z,5.40
2024-03-12T07:13:25.176Z,4.32
2024-03-12T07:15:53.669Z,5.03
2024-03-12T07:18:23.430Z,5.38
2024-03-12T07:20:54.123Z,7.65
2024-03-12T07:23:22.350Z,6.20
2024-03-12T07:25:51.154Z,5.68
2024-03-12T07:28:22.054Z,7.75
2024-03-12T07:30:52.632Z,9.27
2024-03-12T07:33:20.535Z,6.13
2024-03-12T07:35:48.353Z,8.45
2024-03-12T07:38:16.104Z,8.40
2024-03-12T07:40:45.202Z,7.45
2024-03-12T07:43:13.736Z,6.18
2024-03-12T07:45:48.066Z,5.68
2024-03-12T07:48:15.873Z,7.72
2024-03-12T07:50:44.935Z,7.75
2024-03-12T07:53:12.754Z,8.43
2024-03-12T07:55:43.534Z,4.40
2024-03-12T07:58:12.560Z,7.32
2024-03-12T08:00:40.517Z,6.00
2024-03-12T08:03:08.927Z,7.07
2024-03-12T08:05:36.583Z,7.10
2024-03-12T08:08:07.805Z,5.93
2024-03-12T08:10:39.653Z,6.18
2024-03-12T08:13:07.619Z,10.82
2024-03-12T08:15:35.771Z,7.13
2024-03-12T08:18:12.881Z,6.43
2024-03-12T08:20:47.483Z,6.03
2024-03-12T08:23:15.979Z,4.15
2024-03-12T08:25:54.914Z,9.80
2024-03-12T08:28:26.297Z,5.60
2024-03-12T08:30:57.564Z,4.85
2024-03-12T08:33:27.730Z,5.63
2024-03-12T08:35:55.884Z,7.85
2024-03-12T08:38:25.567Z,5.53
2024-03-12T08:40:53.926Z,4.90
2024-03-12T08:43:23.201Z,3.60
2024-03-12T08:45:51.517Z,6.53
2024-03-12T08:48:19.568Z,3.25
2024-03-12T08:50:49.068Z,3.47
2024-03-12T08:53:18.934Z,2.10
2024-03-12T08:55:47.262Z,5.35
2024-03-12T08:58:15.016Z,6.07
2024-03-12T09:00:45.155Z,4.38
2024-03-12T09:03:15.267Z,5.30
2024-03-12T09:05:44.012Z,3.92
2024-03-12T09:08:11.996Z,2.88
2024-03-12T09:10:40.418Z,2.10
2024-03-12T09:13:08.749Z,2.15
2024-03-12T09:15:37.421Z,5.20
2024-03-12T09:18:08.205Z,3.85
2024-03-12T09:20:38.455Z,3.45
2024-03-12T09:23:07.964Z,2.30
2024-03-12T09:25:36.767Z,6.75
2024-03-12T09:28:07.858Z,4.50
2024-03-12T09:30:36.832Z,5.10
2024-03-12T09:33:08.216Z,3.25
2024-03-12T09:35:39.257Z,3.85
2024-03-12T09:38:10.927Z,4.70
2024-03-12T09:40:40.375Z,5.95
2024-03-12T09:43:09.748Z,4.10
2024-03-12T09:45:41.067Z,3.22
2024-03-12T09:48:12.159Z,5.32
2024-03-12T09:50:39.971Z,2.92
2024-03-12T09:53:07.766Z,4.60
2024-03-12T09:55:35.991Z,5.45
2024-03-12T09:58:04.119Z,2.25
2024-03-12T10:00:35.292Z,2.05
2024-03-12T10:03:04.338Z,2.78
2024-03-12T10:05:35.378Z,3.65
2024-03-12T10:08:09.085Z,3.75
2024-03-12T10:10:39.670Z,4.47
2024-03-12T10:13:19.537Z,3.78
2024-03-12T10:15:58.720Z,2.45
2024-03-12T10:18:36.334Z,3.75
2024-03-12T10:21:04.556Z,5.28
2024-03-12T10:23:37.961Z,5.70
2024-03-12T10:26:08.858Z,5.13
2024-03-12T10:28:37.372Z,4.03
2024-03-12T10:31:10.796Z,3.20
2024-03-12T10:33:44.259Z,2.80
2024-03-12T10:36:12.622Z,3.07
2024-03-12T10:38:41.627Z,2.83
2024-03-12T10:41:16.773Z,2.45
2024-03-12T10:43:50.924Z,3.85
2024-03-12T10:46:21.002Z,5.07
2024-03-12T10:48:52.223Z,2.05
2024-03-12T10:51:21.110Z,3.75
2024-03-12T10:53:55.136Z,3.75
2024-03-12T10:56:23.329Z,2.95
2024-03-12T10:58:52.911Z,2.33
2024-03-12T11:01:21.337Z,5.43
2024-03-12T11:03:57.035Z,7.18
2024-03-12T11:06:25.447Z,3.42
2024-03-12T11:08:53.496Z,4.72
2024-03-12T11:11:21.290Z,3.50
2024-03-12T11:13:52.390Z,1.90
2024-03-12T11:16:22.290Z,3.53
2024-03-12T11:18:50.270Z,4.30
2024-03-12T11:21:21.350Z,3.15
2024-03-12T11:23:49.092Z,2.80
2024-03-12T11:26:17.675Z,2.38
2024-03-12T11:28:50.361Z,2.47
2024-03-12T11:31:21.982Z,2.88
2024-03-12T11:33:51.448Z,7.07
2024-03-12T11:36:19.639Z,3.40
2024-03-12T11:38:48.178Z,3.00
2024-03-12T11:41:17.855Z,2.30
2024-03-12T11:43:46.852Z,2.70
2024-03-12T11:46:22.503Z,2.42
2024-03-12T11:48:51.241Z,2.78
2024-03-12T11:51:20.055Z,4.00
2024-03-12T11:53:49.371Z,5.00
2024-03-12T11:56:20.002Z,3.75
2024-03-12T11:58:59.267Z,3.30
2024-03-12T12:01:34.104Z,7.13
2024-03-12T12:04:07.314Z,4.10
2024-03-12T12:06:35.873Z,5.40
2024-03-12T12:09:06.995Z,2.65
2024-03-12T12:11:38.897Z,2.33
2024-03-12T12:14:10.578Z,2.85
2024-03-12T12:16:39.795Z,1.63
2024-03-12T12:19:09.592Z,5.68
2024-03-12T12:21:39.868Z,3.55
2024-03-12T12:24:12.480Z,4.65
2024-03-12T12:26:41.022Z,5.72
2024-03-12T12:29:09.281Z,2.70
2024-03-12T12:31:38.284Z,3.85
2024-03-12T12:34:11.739Z,2.55
2024-03-12T12:36:45.239Z,2.58
2024-03-12T12:39:18.566Z,3.22
2024-03-12T12:41:47.472Z,2.55
2024-03-12T12:44:23.510Z,4.32
2024-03-12T12:46:56.205Z,4.65
2024-03-12T12:49:24.892Z,2.05
2024-03-12T12:51:55.602Z,2.70
2024-03-12T12:54:23.756Z,4.80
2024-03-12T12:56:53.352Z,2.83
2024-03-12T12:59:21.939Z,2.22
2024-03-12T13:01:50.781Z,5.50
2024-03-12T13:04:24.328Z,4.63
2024-03-12T13:06:54.480Z,4.75
2024-03-12T13:09:37.698Z,3.25
2024-03-12T13:12:09.928Z,3.08
2024-03-12T13:14:43.241Z,3.03
2024-03-12T13:17:11.894Z,2.53
2024-03-12T13:19:41.766Z,3.40
2024-03-12T13:22:13.757Z,2.92
2024-03-12T13:24:45.717Z,4.03
2024-03-12T13:27:15.393Z,2.85
2024-03-12T13:29:45.184Z,2.65
2024-03-12T13:32:14.054Z,3.33
2024-03-12T13:34:43.708Z,5.07
2024-03-12T13:37:14.030Z,4.07
2024-03-12T13:39:42.023Z,4.57
2024-03-12T13:42:12.131Z,3.13
2024-03-12T13:44:40.461Z,2.83
2024-03-12T13:47:08.775Z,4.47
2024-03-12T13:49:36.626Z,4.38
2024-03-12T13:52:04.561Z,3.95
2024-03-12T13:54:32.359Z,2.13
2024-03-12T13:57:00.632Z,5.00
2024-03-12T13:59:29.552Z,2.15
2024-03-12T14:01:58.263Z,2.90
2024-03-12T14:04:31.221Z,4.72
2024-03-12T14:07:00.416Z,3.67
2024-03-12T14:09:29.011Z,5.38
2024-03-12T14:11:56.755Z,3.97
2024-03-12T14:14:24.435Z,3.50
2024-03-12T14:16:53.568Z,5.50
2024-03-12T14:19:21.978Z,3.55
2024-03-12T14:21:50.099Z,5.15
2024-03-12T14:24:17.790Z,2.65
2024-03-12T14:26:45.573Z,4.22
2024-03-12T14:29:13.424Z,4.88
2024-03-12T14:31:42.913Z,4.70
2024-03-12T14:34:11.730Z,5.63
2024-03-12T14:36:41.492Z,3.38
2024-03-12T14:39:09.322Z,4.93
2024-03-12T14:41:37.135Z,5.15
2024-03-12T14:44:06.102Z,5.22
2024-03-12T14:46:34.631Z,7.30
2024-03-12T14:49:02.739Z,4.68
2024-03-12T14:51:30.715Z,3.85
2024-03-12T14:53:58.413Z,5.88
2024-03-12T14:56:28.181Z,5.93
2024-03-12T14:58:56.571Z,4.05
2024-03-12T15:01:24.500Z,5.85
2024-03-12T15:03:52.921Z,2.42
2024-03-12T15:06:20.649Z,4.78
2024-03-12T15:08:49.811Z,4.90
2024-03-12T15:11:17.623Z,5.03
2024-03-12T15:13:45.532Z,8.00
2024-03-12T15:16:13.589Z,5.05
2024-03-12T15:18:41.904Z,5.88
2024-03-12T15:21:09.699Z,3.60
2024-03-12T15:23:37.444Z,3.42
2024-03-12T15:26:06.711Z,6.28
2024-03-12T15:28:34.944Z,5.57
2024-03-12T15:31:05.298Z,3.85
2024-03-12T15:33:34.435Z,4.50
2024-03-12T15:36:02.956Z,5.43
2024-03-12T15:38:31.182Z,7.40
2024-03-12T15:41:00.834Z,5.03
2024-03-12T15:43:29.959Z,6.20
2024-03-12T15:45:57.683Z,5.10
2024-03-12T15:48:26.550Z,5.20
2024-03-12T15:50:55.911Z,5.13
2024-03-12T15:53:24.772Z,6.95
2024-03-12T15:55:55.103Z,6.07
2024-03-12T15:58:22.868Z,7.10
2024-03-12T16:00:52.638Z,6.13
2024-03-12T16:03:25.600Z,4.75
2024-03-12T16:05:54.220Z,6.57
2024-03-12T16:08:21.868Z,7.10
2024-03-12T16:10:53.336Z,5.70
2024-03-12T16:13:22.449Z,5.07
2024-03-12T16:15:55.030Z,5.35
2024-03-12T16:18:23.469Z,6.70
2024-03-12T16:20:51.927Z,7.60
2024-03-12T16:23:19.682Z,9.05
2024-03-12T16:25:47.381Z,6.43
2024-03-12T16:28:15.680Z,9.20
2024-03-12T16:30:43.898Z,8.43
2024-03-12T16:33:11.729Z,10.93
2024-03-12T16:35:41.562Z,7.57
2024-03-12T16:38:09.833Z,12.13
2024-03-12T16:40:37.762Z,10.00
2024-03-12T16:43:05.763Z,14.48
2024-03-12T16:45:33.484Z,11.20
2024-03-12T16:48:02.617Z,11.15
2024-03-12T16:50:30.619Z,12.82
2024-03-12T16:52:58.352Z,13.57
2024-03-12T16:55:26.477Z,10.48
2024-03-12T16:57:54.348Z,9.05
2024-03-12T17:00:22.744Z,13.55
2024-03-12T17:02:51.172Z,13.10
2024-03-12T17:05:23.710Z,12.93
2024-03-12T17:07:52.383Z,13.27
2024-03-12T17:10:23.287Z,12.43
2024-03-12T17:12:53.784Z,11.00
2024-03-12T17:15:24.781Z,10.25
2024-03-12T17:17:53.771Z,15.35
2024-03-12T17:20:21.579Z,13.65
2024-03-12T17:22:50.269Z,13.70
2024-03-12T17:25:20.685Z,14.18
2024-03-12T17:27:50.619Z,14.88
2024-03-12T17:30:19.591Z,16.35
2024-03-12T17:32:48.286Z,19.92
2024-03-12T17:35:16.500Z,21.73
2024-03-12T17:37:45.449Z,16.20
2024-03-12T17:40:19.790Z,21.45
2024-03-12T17:42:48.440Z,19.00
2024-03-12T17:45:17.914Z,18.77
2024-03-12T17:47:51.764Z,16.92
2024-03-12T17:50:19.660Z,16.50
2024-03-12T17:52:51.488Z,16.52
2024-03-12T17:55:20.546Z,16.13
2024-03-12T17:57:49.206Z,16.05
2024-03-12T18:00:19.316Z,17.92
2024-03-12T18:02:48.081Z,17.75
2024-03-12T18:05:17.832Z,16.23
2024-03-12T18:07:46.434Z,16.35
2024-03-12T18:10:17.111Z,16.48
2024-03-12T18:12:47.143Z,16.33
2024-03-12T18:15:16.511Z,16.15
2024-03-12T18:17:45.221Z,31.10
2024-03-12T18:20:17.706Z,16.33
2024-03-12T18:22:45.510Z,20.33
2024-03-12T18:25:13.752Z,14.75
2024-03-12T18:27:42.553Z,16.45
2024-03-12T18:30:11.379Z,18.15
2024-03-12T18:32:42.134Z,14.50
2024-03-12T18:35:10.465Z,17.92
2024-03-12T18:37:41.615Z,20.75
2024-03-12T18:40:13.509Z,16.98
2024-03-12T18:42:44.623Z,16.13
2024-03-12T18:45:19.879Z,18.88
2024-03-12T18:47:52.216Z,19.23
2024-03-12T18:50:21.996Z,17.40
2024-03-12T18:52:50.111Z,19.00
2024-03-12T18:55:18.474Z,16.83
2024-03-12T18:57:47.055Z,18.35
2024-03-12T19:00:21.481Z,18.35
2024-03-12T19:02:50.091Z,19.23
2024-03-12T19:05:22.188Z,26.65
2024-03-12T19:07:51.486Z,19.75
2024-03-12T19:10:21.156Z,21.27
2024-03-12T19:12:49.738Z,25.52
2024-03-12T19:15:22.461Z,18.23
2024-03-12T19:17:52.399Z,22.17
2024-03-12T19:20:21.316Z,27.42
2024-03-12T19:22:50.756Z,24.33
2024-03-12T19:25:20.522Z,24.70
2024-03-12T19:27:49.777Z,28.65
2024-03-12T19:30:22.169Z,25.58
2024-03-12T19:35:20.247Z,24.52
2024-03-12T19:37:49.814Z,24.85
2024-03-12T19:40:18.462Z,21.38
2024-03-12T19:42:48.031Z,22.45
2024-03-12T19:45:16.973Z,19.60
2024-03-12T19:47:47.857Z,30.15
2024-03-12T19:50:16.502Z,19.52
2024-03-12T19:52:47.737Z,23.63
2024-03-12T19:55:20.258Z,18.58
2024-03-12T19:57:57.803Z,18.35
2024-03-12T20:00:27.249Z,19.08
2024-03-12T20:02:55.904Z,19.55
2024-03-12T20:05:23.976Z,15.32
2024-03-12T20:07:52.471Z,16.75
2024-03-12T20:10:21.057Z,20.25
2024-03-12T20:12:56.568Z,21.58
2024-03-12T20:15:25.086Z,34.17
2024-03-12T20:17:53.538Z,24.52
2024-03-12T20:20:24.020Z,22.48
2024-03-12T20:22:52.595Z,25.20
2024-03-12T20:25:23.157Z,24.70
2024-03-12T20:27:55.273Z,22.45
2024-03-12T20:30:28.506Z,21.70
2024-03-12T20:33:00.134Z,27.70
2024-03-12T20:35:31.549Z,20.75
2024-03-12T20:37:59.864Z,20.42
2024-03-12T20:40:29.521Z,22.00
2024-03-12T20:43:00.642Z,18.52
2024-03-12T20:45:30.406Z,42.97
2024-03-12T20:47:59.310Z,22.40
2024-03-12T20:50:27.481Z,20.13
2024-03-12T20:52:56.081Z,20.88
2024-03-12T20:55:25.348Z,15.15
2024-03-12T21:00:39.354Z,22.08
2024-03-12T21:03:10.752Z,21.25
2024-03-12T21:05:43.320Z,26.90
2024-03-12T21:08:13.507Z,24.80
2024-03-12T21:10:44.897Z,19.50
2024-03-12T21:13:13.523Z,22.08
2024-03-12T21:15:41.325Z,19.35
2024-03-12T21:18:09.172Z,23.63
2024-03-12T21:20:36.993Z,16.92
2024-03-12T21:23:05.310Z,24.70
2024-03-12T21:25:36.240Z,27.73
2024-03-12T21:28:04.437Z,25.15
2024-03-12T21:30:32.906Z,20.63
2024-03-12T21:33:01.148Z,25.13
2024-03-12T21:35:30.214Z,26.02
2024-03-12T21:37:58.759Z,22.35
2024-03-12T21:40:28.219Z,27.50
2024-03-12T21:42:56.272Z,23.50
2024-03-12T21:45:24.441Z,27.13
2024-03-12T21:47:53.441Z,21.98
2024-03-12T21:50:21.391Z,28.08
2024-03-12T21:52:49.714Z,21.70
2024-03-12T21:55:18.065Z,26.33
2024-03-12T21:57:46.077Z,25.75
2024-03-12T22:00:25.456Z,20.83
2024-03-12T22:02:53.617Z,21.65
2024-03-12T22:05:21.690Z,20.17
2024-03-12T22:07:51.010Z,21.52
2024-03-12T22:10:19.835Z,25.63
2024-03-12T22:12:48.325Z,22.58
2024-03-12T22:15:16.801Z,23.45
2024-03-12T22:17:46.946Z,18.00
2024-03-12T22:20:16.592Z,16.05
2024-03-12T22:22:46.740Z,20.38
2024-03-12T22:25:15.476Z,20.05
2024-03-12T22:27:43.999Z,18.05
2024-03-12T22:30:12.478Z,16.20
2024-03-12T22:32:43.503Z,23.20
2024-03-12T22:35:11.467Z,18.80
2024-03-12T22:37:39.728Z,22.90
2024-03-12T22:40:11.372Z,19.27
2024-03-12T22:42:39.966Z,18.45
2024-03-12T22:45:08.445Z,16.90
2024-03-12T22:47:36.310Z,15.32
2024-03-12T22:50:05.908Z,12.90
2024-03-12T22:52:34.405Z,19.27
2024-03-12T22:55:02.280Z,20.25
2024-03-12T22:57:39.672Z,17.13
2024-03-12T23:00:34.436Z,20.92
2024-03-12T23:03:03.155Z,17.67
2024-03-12T23:05:41.978Z,13.95
2024-03-12T23:08:13.247Z,17.08
2024-03-12T23:10:45.492Z,15.20
2024-03-12T23:13:17.873Z,16.48
2024-03-12T23:15:46.052Z,13.10
2024-03-12T23:18:16.897Z,14.98
2024-03-12T23:20:46.301Z,15.23
2024-03-12T23:23:14.931Z,12.57
2024-03-12T23:25:42.937Z,13.15
2024-03-12T23:28:12.231Z,12.63
2024-03-12T23:30:40.209Z,12.93
2024-03-12T23:33:09.454Z,15.88
2024-03-12T23:35:37.988Z,10.00
2024-03-12T23:38:06.822Z,12.52
2024-03-12T23:40:35.350Z,12.95
2024-03-12T23:43:05.745Z,17.15
2024-03-12T23:45:33.783Z,14.27
2024-03-12T23:48:04.155Z,18.13
2024-03-12T23:50:32.347Z,15.15
2024-03-12T23:53:00.356Z,14.73
2024-03-12T23:55:28.141Z,13.60
2024-03-12T23:57:55.959Z,19.48
