createdAt,value
2023-04-27T00:00:00.270Z,10.9678
2023-04-27T00:01:03.167Z,10.9444
2023-04-27T00:02:06.192Z,10.8479
2023-04-27T00:03:09.414Z,10.7840
2023-04-27T00:04:12.164Z,10.8538
2023-04-27T00:05:15.225Z,10.7084
2023-04-27T00:06:17.967Z,10.5736
2023-04-27T00:07:20.878Z,10.6776
2023-04-27T00:08:23.836Z,10.7476
2023-04-27T00:09:26.766Z,10.7485
2023-04-27T00:10:29.796Z,10.7296
2023-04-27T00:11:32.667Z,10.7975
2023-04-27T00:12:35.638Z,10.7651
2023-04-27T00:13:38.599Z,10.8312
2023-04-27T00:14:41.546Z,10.8169
2023-04-27T00:15:44.532Z,10.7446
2023-04-27T00:16:47.582Z,10.6338
2023-04-27T00:17:50.419Z,10.7308
2023-04-27T00:18:53.322Z,10.7643
2023-04-27T00:19:56.270Z,10.6318
2023-04-27T00:20:59.283Z,10.7246
2023-04-27T00:22:02.215Z,10.7729
2023-04-27T00:23:05.121Z,10.6361
2023-04-27T00:24:08.070Z,10.6069
2023-04-27T00:25:11.050Z,10.5778
2023-04-27T00:26:13.977Z,10.5991
2023-04-27T00:27:16.930Z,10.6673
2023-04-27T00:28:19.877Z,10.5909
2023-04-27T00:29:22.831Z,10.6316
2023-04-27T00:30:25.769Z,10.5897
2023-04-27T00:31:28.756Z,10.4052
2023-04-27T00:32:31.700Z,10.5145
2023-04-27T00:33:34.652Z,10.5776
2023-04-27T00:34:37.574Z,10.4787
2023-04-27T00:35:40.725Z,10.4917
2023-04-27T00:36:43.492Z,10.4440
2023-04-27T00:37:46.412Z,10.4677
2023-04-27T00:38:49.371Z,10.4638
2023-04-27T00:39:52.367Z,10.4502
2023-04-27T00:40:55.267Z,10.4198
2023-04-27T00:41:58.247Z,10.4498
2023-04-27T00:43:01.193Z,10.5204
2023-04-27T00:44:04.122Z,10.4387
2023-04-27T00:45:07.081Z,10.4062
2023-04-27T00:46:10.069Z,10.3660
2023-04-27T00:47:13.018Z,10.3107
2023-04-27T00:48:15.994Z,10.4453
2023-04-27T00:49:18.876Z,10.3857
2023-04-27T00:50:21.825Z,10.4050
2023-04-27T00:51:24.780Z,10.4529
2023-04-27T00:52:27.737Z,10.4753
2023-04-27T00:53:30.689Z,10.3514
2023-04-27T00:54:33.678Z,10.3656
2023-04-27T00:55:36.612Z,10.4506
2023-04-27T00:56:39.540Z,10.3978
2023-04-27T00:57:42.505Z,10.4013
2023-04-27T00:58:45.421Z,10.3633
2023-04-27T00:59:48.412Z,10.3422
2023-04-27T01:00:51.341Z,10.2887
2023-04-27T01:01:54.277Z,10.3060
2023-04-27T01:02:57.329Z,10.3684
2023-04-27T01:04:00.298Z,10.3687
2023-04-27T01:05:03.124Z,10.4030
2023-04-27T01:06:06.072Z,10.3847
2023-04-27T01:07:09.196Z,10.3383
2023-04-27T01:08:11.983Z,10.3978
2023-04-27T01:09:15.137Z,10.2103
2023-04-27T01:10:17.871Z,10.3409
2023-04-27T01:11:20.826Z,10.4430
2023-04-27T01:12:23.757Z,10.4260
2023-04-27T01:13:26.757Z,10.4227
2023-04-27T01:14:29.656Z,10.4508
2023-04-27T01:15:32.603Z,10.4268
2023-04-27T01:16:35.602Z,10.4334
2023-04-27T01:17:38.561Z,10.4574
2023-04-27T01:18:41.456Z,10.3915
2023-04-27T01:19:44.478Z,10.4064
2023-04-27T01:20:47.381Z,10.5356
2023-04-27T01:21:50.397Z,10.4861
2023-04-27T01:22:53.248Z,10.4798
2023-04-27T01:23:56.186Z,10.4570
2023-04-27T01:24:59.228Z,10.4829
2023-04-27T01:26:02.095Z,10.4260
2023-04-27T01:27:05.064Z,10.5106
2023-04-27T01:28:08.025Z,10.5336
2023-04-27T01:29:11.235Z,10.4648
2023-04-27T01:30:13.926Z,10.4551
2023-04-27T01:31:16.909Z,10.3728
2023-04-27T01:32:19.806Z,10.3935
2023-04-27T01:33:22.782Z,10.4884
2023-04-27T01:34:25.715Z,10.5110
2023-04-27T01:35:28.641Z,10.5013
2023-04-27T01:36:31.591Z,10.5131
2023-04-27T01:37:34.547Z,10.4755
2023-04-27T01:38:37.499Z,10.3781
2023-04-27T01:39:40.449Z,10.3159
2023-04-27T01:40:43.384Z,10.3319
2023-04-27T01:41:46.371Z,10.2705
2023-04-27T01:42:49.280Z,10.3705
2023-04-27T01:43:52.244Z,10.4668
2023-04-27T01:44:55.205Z,10.4249
2023-04-27T01:45:58.181Z,10.3463
2023-04-27T01:47:01.195Z,10.3654
2023-04-27T01:48:04.069Z,10.4245
2023-04-27T01:49:06.991Z,10.3307
2023-04-27T01:50:09.971Z,10.2698
2023-04-27T01:51:12.940Z,10.2076
2023-04-27T01:52:15.894Z,10.3210
2023-04-27T01:53:18.794Z,10.2534
2023-04-27T01:54:21.739Z,10.2419
2023-04-27T01:55:24.702Z,10.2127
2023-04-27T01:56:27.654Z,10.0772
2023-04-27T01:57:30.613Z,10.1478
2023-04-27T01:58:33.583Z,10.3111
2023-04-27T01:59:36.506Z,10.2214
2023-04-27T02:00:39.439Z,10.0911
2023-04-27T02:01:42.462Z,10.0579
2023-04-27T02:02:45.422Z,10.1782
2023-04-27T02:03:48.415Z,10.0969
2023-04-27T02:04:51.255Z,10.0392
2023-04-27T02:05:54.183Z,10.0922
2023-04-27T02:06:57.141Z,10.0533
2023-04-27T02:08:00.135Z,10.0201
2023-04-27T02:09:03.003Z,10.0494
2023-04-27T02:10:05.999Z,9.9258
2023-04-27T02:11:08.934Z,10.0940
2023-04-27T02:12:11.878Z,10.1181
2023-04-27T02:13:14.795Z,10.0739
2023-04-27T02:14:17.746Z,10.0877
2023-04-27T02:15:20.676Z,10.1435
2023-04-27T02:16:23.673Z,9.9780
2023-04-27T02:17:26.814Z,10.0800
2023-04-27T02:18:29.525Z,10.1708
2023-04-27T02:19:32.491Z,10.1102
2023-04-27T02:20:35.495Z,9.9476
2023-04-27T02:21:38.371Z,10.1100
2023-04-27T02:22:41.317Z,10.1010
2023-04-27T02:23:44.261Z,10.0702
2023-04-27T02:24:47.270Z,9.9582
2023-04-27T02:25:50.142Z,9.9059
2023-04-27T02:26:53.112Z,10.0328
2023-04-27T02:27:56.061Z,9.9133
2023-04-27T02:28:58.993Z,9.9780
2023-04-27T02:30:01.966Z,9.9385
2023-04-27T02:31:04.931Z,9.8646
2023-04-27T02:32:07.834Z,9.8539
2023-04-27T02:33:10.797Z,9.9235
2023-04-27T02:34:13.732Z,9.8806
2023-04-27T02:35:16.719Z,9.9681
2023-04-27T02:36:19.714Z,9.6530
2023-04-27T02:37:22.691Z,9.7458
2023-04-27T02:38:25.585Z,9.6742
2023-04-27T02:39:28.545Z,9.7643
2023-04-27T02:40:31.513Z,9.8280
2023-04-27T02:41:34.457Z,9.6945
2023-04-27T02:42:37.392Z,9.6458
2023-04-27T02:43:40.342Z,9.7945
2023-04-27T02:44:43.314Z,9.8120
2023-04-27T02:45:46.229Z,9.7678
2023-04-27T02:46:49.224Z,9.7380
2023-04-27T02:47:52.172Z,9.7333
2023-04-27T02:48:55.112Z,9.6877
2023-04-27T02:49:58.039Z,9.7746
2023-04-27T02:51:00.968Z,9.7074
2023-04-27T02:52:03.944Z,9.7689
2023-04-27T02:53:06.875Z,9.8114
2023-04-27T02:54:09.821Z,9.6666
2023-04-27T02:55:12.769Z,9.7820
2023-04-27T02:56:15.738Z,9.8518
2023-04-27T02:57:18.664Z,9.7060
2023-04-27T02:58:21.609Z,9.7658
2023-04-27T02:59:24.556Z,9.8091
2023-04-27T03:00:27.508Z,9.8239
2023-04-27T03:01:30.510Z,9.8282
2023-04-27T03:02:33.512Z,9.8315
2023-04-27T03:03:36.422Z,9.8143
2023-04-27T03:04:39.464Z,9.8970
2023-04-27T03:05:42.246Z,9.8689
2023-04-27T03:06:45.204Z,9.8677
2023-04-27T03:07:48.199Z,9.8518
2023-04-27T03:08:51.098Z,9.9059
2023-04-27T03:09:54.033Z,9.9324
2023-04-27T03:10:56.996Z,9.9359
2023-04-27T03:12:00.058Z,9.8537
2023-04-27T03:13:02.902Z,9.8422
2023-04-27T03:14:05.842Z,9.6789
2023-04-27T03:15:08.792Z,9.7000
2023-04-27T03:16:11.827Z,9.8654
2023-04-27T03:17:14.679Z,9.8929
2023-04-27T03:18:17.699Z,9.8892
2023-04-27T03:19:20.575Z,9.9163
2023-04-27T03:20:23.541Z,9.8944
2023-04-27T03:21:26.472Z,9.9073
2023-04-27T03:22:29.468Z,9.8013
2023-04-27T03:23:32.373Z,9.9291
2023-04-27T03:24:35.324Z,9.8779
2023-04-27T03:25:38.266Z,9.7838
2023-04-27T03:26:41.272Z,9.6816
2023-04-27T03:27:44.169Z,9.8950
2023-04-27T03:28:47.103Z,9.7214
2023-04-27T03:29:50.068Z,9.6117
2023-04-27T03:30:53.009Z,9.7662
2023-04-27T03:31:55.973Z,9.8229
2023-04-27T03:32:58.963Z,9.8666
2023-04-27T03:34:01.861Z,9.8387
2023-04-27T03:35:04.790Z,9.8315
2023-04-27T03:36:07.780Z,9.8126
2023-04-27T03:37:10.740Z,9.8379
2023-04-27T03:38:13.683Z,9.7516
2023-04-27T03:39:16.654Z,9.8025
2023-04-27T03:40:19.547Z,9.8280
2023-04-27T03:41:22.484Z,9.8272
2023-04-27T03:42:25.626Z,9.9106
2023-04-27T03:43:28.408Z,9.5795
2023-04-27T03:44:31.374Z,9.6625
2023-04-27T03:45:34.285Z,9.8054
2023-04-27T03:46:37.248Z,9.8346
2023-04-27T03:47:40.261Z,9.7921
2023-04-27T03:48:43.180Z,9.7972
2023-04-27T03:49:46.110Z,9.7939
2023-04-27T03:50:49.036Z,9.7033
2023-04-27T03:51:51.981Z,9.6918
2023-04-27T03:52:54.946Z,9.6588
2023-04-27T03:53:57.861Z,9.6008
2023-04-27T03:55:00.876Z,9.5729
2023-04-27T03:56:03.756Z,9.5501
2023-04-27T03:57:06.731Z,9.6271
2023-04-27T03:58:09.706Z,9.6635
2023-04-27T03:59:12.950Z,9.6282
2023-04-27T04:00:15.571Z,9.5673
2023-04-27T04:01:18.503Z,9.5649
2023-04-27T04:02:21.520Z,9.4679
2023-04-27T04:03:24.534Z,9.3167
2023-04-27T04:04:27.514Z,9.5004
2023-04-27T04:05:30.353Z,9.4784
2023-04-27T04:06:33.231Z,9.5070
2023-04-27T04:07:36.206Z,9.5530
2023-04-27T04:08:39.129Z,9.4692
2023-04-27T04:09:42.160Z,9.3833
2023-04-27T04:10:45.070Z,9.4577
2023-04-27T04:11:48.055Z,9.4408
2023-04-27T04:12:50.971Z,9.4677
2023-04-27T04:13:53.967Z,9.4439
2023-04-27T04:14:56.845Z,9.3459
2023-04-27T04:15:59.892Z,9.4570
2023-04-27T04:17:02.829Z,9.4761
2023-04-27T04:18:05.779Z,9.5454
2023-04-27T04:19:08.670Z,9.6368
2023-04-27T04:20:11.609Z,9.6828
2023-04-27T04:21:14.875Z,9.6339
2023-04-27T04:22:17.469Z,9.6148
2023-04-27T04:23:20.443Z,9.5207
2023-04-27T04:24:23.372Z,9.4706
2023-04-27T04:25:26.360Z,9.3796
2023-04-27T04:26:29.342Z,9.3496
2023-04-27T04:27:32.278Z,9.3504
2023-04-27T04:28:35.178Z,9.3133
2023-04-27T04:29:38.104Z,9.4486
2023-04-27T04:30:41.093Z,9.4114
2023-04-27T04:31:44.060Z,9.3471
2023-04-27T04:32:47.049Z,9.2648
2023-04-27T04:33:49.945Z,9.4287
2023-04-27T04:34:52.863Z,9.1645
2023-04-27T04:35:55.819Z,9.0816
2023-04-27T04:36:58.783Z,9.1808
2023-04-27T04:38:01.757Z,9.2868
2023-04-27T04:39:04.689Z,9.3083
2023-04-27T04:40:07.602Z,9.3443
2023-04-27T04:41:10.576Z,9.2868
2023-04-27T04:42:13.492Z,9.2802
2023-04-27T04:43:16.489Z,9.3233
2023-04-27T04:44:19.413Z,9.3471
2023-04-27T04:45:22.400Z,9.3018
2023-04-27T04:46:25.337Z,9.2535
2023-04-27T04:47:28.315Z,9.1358
2023-04-27T04:48:31.218Z,9.2303
2023-04-27T04:49:34.265Z,9.3256
2023-04-27T04:50:37.096Z,9.2648
2023-04-27T04:51:40.039Z,9.1456
2023-04-27T04:52:42.999Z,9.1424
2023-04-27T04:53:46.057Z,9.0620
2023-04-27T04:54:48.923Z,9.0867
2023-04-27T04:55:51.852Z,9.2574
2023-04-27T04:56:54.769Z,9.3083
2023-04-27T04:57:57.742Z,9.2467
2023-04-27T04:59:00.700Z,9.2562
2023-04-27T05:00:03.677Z,9.2724
2023-04-27T05:01:06.828Z,9.2816
2023-04-27T05:02:09.545Z,9.2543
2023-04-27T05:03:15.211Z,9.2173
2023-04-27T05:04:15.794Z,9.1775
2023-04-27T05:05:18.368Z,9.0224
2023-04-27T05:06:21.328Z,9.0818
2023-04-27T05:07:25.173Z,8.8546
2023-04-27T05:08:27.249Z,8.8071
2023-04-27T05:09:30.187Z,8.9497
2023-04-27T05:10:33.120Z,8.8038
2023-04-27T05:11:36.034Z,8.9501
2023-04-27T05:12:38.990Z,8.9655
2023-04-27T05:13:41.949Z,8.8605
2023-04-27T05:14:44.904Z,8.7108
2023-04-27T05:15:47.858Z,8.8125
2023-04-27T05:16:50.766Z,8.8712
2023-04-27T05:17:53.820Z,8.8934
2023-04-27T05:18:56.676Z,9.0341
2023-04-27T05:19:59.637Z,9.0409
2023-04-27T05:21:02.561Z,9.0144
2023-04-27T05:22:05.510Z,9.0257
2023-04-27T05:23:08.486Z,9.0386
2023-04-27T05:24:11.403Z,9.1389
2023-04-27T05:25:14.528Z,9.0512
2023-04-27T05:26:17.290Z,9.0816
2023-04-27T05:27:20.261Z,9.0904
2023-04-27T05:28:23.192Z,9.0594
2023-04-27T05:29:26.164Z,8.9756
2023-04-27T05:30:29.114Z,8.9998
2023-04-27T05:31:32.049Z,8.9934
2023-04-27T05:32:35.040Z,9.1356
2023-04-27T05:33:37.930Z,9.2188
2023-04-27T05:34:40.979Z,9.1602
2023-04-27T05:35:43.830Z,9.2071
2023-04-27T05:36:46.795Z,9.2066
2023-04-27T05:37:49.743Z,9.2777
2023-04-27T05:38:52.676Z,9.2243
2023-04-27T05:39:55.636Z,9.2662
2023-04-27T05:40:58.563Z,9.1354
2023-04-27T05:42:01.604Z,9.2023
2023-04-27T05:43:04.450Z,9.0080
2023-04-27T05:44:07.429Z,9.0602
2023-04-27T05:45:10.343Z,9.1354
2023-04-27T05:46:13.389Z,9.3478
2023-04-27T05:47:16.258Z,9.2307
2023-04-27T05:48:19.181Z,9.2831
2023-04-27T05:49:22.129Z,9.3059
2023-04-27T05:50:25.079Z,9.3525
2023-04-27T05:51:28.013Z,9.4624
2023-04-27T05:52:31.048Z,9.3525
2023-04-27T05:53:33.914Z,9.4891
2023-04-27T05:54:36.861Z,9.3773
2023-04-27T05:55:39.803Z,9.2122
2023-04-27T05:56:42.771Z,9.4160
2023-04-27T05:58:48.708Z,9.3350
2023-04-27T05:59:51.600Z,9.4071
2023-04-27T06:00:54.689Z,9.4303
2023-04-27T06:01:57.637Z,9.4638
2023-04-27T06:03:00.711Z,9.4603
2023-04-27T06:04:03.526Z,9.4244
2023-04-27T06:05:06.430Z,9.5269
2023-04-27T06:06:09.293Z,9.4466
2023-04-27T06:07:12.277Z,9.4692
2023-04-27T06:08:15.188Z,9.6068
2023-04-27T06:09:18.151Z,9.5996
2023-04-27T06:10:21.084Z,9.6941
2023-04-27T06:11:24.056Z,9.6468
2023-04-27T06:12:26.994Z,9.7261
2023-04-27T06:13:29.923Z,9.7140
2023-04-27T06:14:32.872Z,9.6125
2023-04-27T06:15:35.834Z,9.7836
2023-04-27T06:16:39.016Z,9.9494
2023-04-27T06:17:41.806Z,10.0100
2023-04-27T06:18:44.658Z,10.0314
2023-04-27T06:19:47.605Z,10.0244
2023-04-27T06:20:50.550Z,10.0466
2023-04-27T06:21:53.517Z,10.1254
2023-04-27T06:22:56.432Z,9.9897
2023-04-27T06:23:59.439Z,10.1316
2023-04-27T06:25:02.363Z,10.0825
2023-04-27T06:26:05.270Z,10.0143
2023-04-27T06:27:08.227Z,10.1105
2023-04-27T06:28:11.180Z,10.0759
2023-04-27T06:29:14.374Z,10.1655
2023-04-27T06:30:17.055Z,10.1620
2023-04-27T06:31:20.077Z,10.1620
2023-04-27T06:32:22.993Z,10.1435
2023-04-27T06:33:25.917Z,10.2199
2023-04-27T06:34:28.852Z,10.1632
2023-04-27T06:35:31.798Z,10.3230
2023-04-27T06:36:34.750Z,10.4412
2023-04-27T06:37:37.694Z,10.5153
2023-04-27T06:38:40.652Z,10.5268
2023-04-27T06:39:43.594Z,10.5227
2023-04-27T06:40:46.536Z,10.6180
2023-04-27T06:41:49.492Z,10.6558
2023-04-27T06:42:52.461Z,10.7429
2023-04-27T06:43:57.472Z,10.8171
2023-04-27T06:44:58.396Z,10.8173
2023-04-27T06:46:01.449Z,10.8688
2023-04-27T06:47:04.288Z,10.8696
2023-04-27T06:48:07.388Z,10.9263
2023-04-27T06:49:10.193Z,11.0749
2023-04-27T06:50:13.147Z,11.0870
2023-04-27T06:51:16.069Z,11.1137
2023-04-27T06:52:19.007Z,11.1640
2023-04-27T06:53:21.944Z,11.1965
2023-04-27T06:54:24.912Z,11.2916
2023-04-27T06:55:27.839Z,11.3197
2023-04-27T06:56:30.797Z,11.3932
2023-04-27T06:57:33.734Z,11.4536
2023-04-27T06:58:36.711Z,11.5214
2023-04-27T06:59:39.635Z,11.5812
2023-04-27T07:00:42.663Z,11.6588
2023-04-27T07:01:45.543Z,11.7205
2023-04-27T07:02:48.518Z,11.7221
2023-04-27T07:03:51.936Z,11.8447
2023-04-27T07:04:54.436Z,11.8632
2023-04-27T07:05:57.294Z,11.9267
2023-04-27T07:07:00.242Z,11.9828
2023-04-27T07:08:06.161Z,12.0974
2023-04-27T07:09:16.359Z,12.1319
2023-04-27T07:10:09.098Z,12.1348
2023-04-27T07:11:12.057Z,12.1572
2023-04-27T07:12:14.977Z,12.2572
2023-04-27T07:13:17.935Z,12.2504
2023-04-27T07:14:20.868Z,12.3135
2023-04-27T07:15:23.871Z,12.3704
2023-04-27T07:16:26.888Z,12.2958
2023-04-27T07:17:29.736Z,12.3531
2023-04-27T07:18:32.648Z,12.4681
2023-04-27T07:19:35.597Z,12.4634
2023-04-27T07:20:38.520Z,12.4737
2023-04-27T07:21:41.501Z,12.6109
2023-04-27T07:22:44.453Z,12.6119
2023-04-27T07:23:47.368Z,12.7015
2023-04-27T07:24:50.339Z,12.8272
2023-04-27T07:25:53.298Z,12.8023
2023-04-27T07:26:56.241Z,12.8707
2023-04-27T07:27:59.208Z,12.9361
2023-04-27T07:29:11.132Z,12.9192
2023-04-27T07:30:05.122Z,13.1057
2023-04-27T07:31:08.049Z,13.1661
2023-04-27T07:32:11.084Z,13.2173
2023-04-27T07:33:13.924Z,13.2859
2023-04-27T07:34:16.880Z,13.3342
2023-04-27T07:35:19.836Z,13.4325
2023-04-27T07:36:22.791Z,13.5408
2023-04-27T07:37:26.038Z,13.6753
2023-04-27T07:38:28.699Z,13.7033
2023-04-27T07:39:31.644Z,13.8543
2023-04-27T07:40:34.619Z,13.9861
2023-04-27T07:41:37.695Z,14.0560
2023-04-27T07:42:40.514Z,14.0654
2023-04-27T07:43:43.449Z,14.1295
2023-04-27T07:44:46.415Z,14.2503
2023-04-27T07:45:49.407Z,14.3610
2023-04-27T07:46:52.323Z,14.4193
2023-04-27T07:47:57.575Z,14.5391
2023-04-27T07:48:58.256Z,14.5196
2023-04-27T07:50:01.177Z,14.5229
2023-04-27T07:51:04.131Z,14.6706
2023-04-27T07:52:07.103Z,14.7901
2023-04-27T07:53:10.033Z,14.9078
2023-04-27T07:54:13.001Z,15.0031
2023-04-27T07:55:15.941Z,15.0764
2023-04-27T07:56:18.885Z,15.2013
2023-04-27T07:57:22.009Z,15.3137
2023-04-27T07:58:24.794Z,15.4390
2023-04-27T07:59:27.751Z,15.5499
2023-04-27T08:00:30.767Z,15.6748
2023-04-27T08:01:33.665Z,15.7268
2023-04-27T08:02:36.775Z,15.9044
2023-04-27T08:03:39.897Z,15.9544
2023-04-27T08:04:42.818Z,15.9628
2023-04-27T08:05:45.674Z,16.0690
2023-04-27T08:06:48.934Z,16.1707
2023-04-27T08:07:51.848Z,16.2820
2023-04-27T08:08:54.431Z,16.4054
2023-04-27T08:09:57.282Z,16.4595
2023-04-27T08:11:00.222Z,16.1228
2023-04-27T08:12:03.184Z,16.3360
2023-04-27T08:13:06.122Z,16.4130
2023-04-27T08:14:09.126Z,16.6055
2023-04-27T08:15:12.044Z,16.7099
2023-04-27T08:16:15.003Z,16.8095
2023-04-27T08:17:17.941Z,16.8200
2023-04-27T08:18:20.871Z,17.0091
2023-04-27T08:19:23.834Z,17.1679
2023-04-27T08:20:26.796Z,17.2895
2023-04-27T08:21:29.714Z,17.4224
2023-04-27T08:22:32.664Z,17.2041
2023-04-27T08:23:35.635Z,17.3692
2023-04-27T08:24:38.575Z,17.5728
2023-04-27T08:25:41.499Z,17.7049
2023-04-27T08:26:44.429Z,17.8273
2023-04-27T08:27:47.378Z,17.8957
2023-04-27T08:28:50.365Z,17.8729
2023-04-27T08:29:53.255Z,17.8088
2023-04-27T08:30:56.227Z,17.9259
2023-04-27T08:31:59.263Z,17.9538
2023-04-27T08:33:02.213Z,17.9082
2023-04-27T08:34:05.058Z,18.0282
2023-04-27T08:35:07.989Z,18.1732
2023-04-27T08:36:10.931Z,18.2077
2023-04-27T08:37:14.094Z,18.3511
2023-04-27T08:38:16.837Z,18.4417
2023-04-27T08:39:19.797Z,18.0715
2023-04-27T08:40:22.906Z,18.4065
2023-04-27T08:41:25.671Z,18.3252
2023-04-27T08:42:28.646Z,18.0832
2023-04-27T08:43:31.584Z,18.3012
2023-04-27T08:44:34.501Z,18.5503
2023-04-27T08:45:37.447Z,18.6810
2023-04-27T08:46:40.408Z,18.7535
2023-04-27T08:47:44.139Z,18.8706
2023-04-27T08:48:46.276Z,19.0119
2023-04-27T08:49:49.269Z,19.2029
2023-04-27T08:50:52.222Z,19.2582
2023-04-27T08:51:55.125Z,19.3660
2023-04-27T08:52:58.081Z,19.2873
2023-04-27T08:54:01.012Z,19.5141
2023-04-27T08:55:03.975Z,19.4737
2023-04-27T08:56:06.970Z,19.5316
2023-04-27T08:57:09.850Z,19.6010
2023-04-27T08:58:12.824Z,19.6669
2023-04-27T08:59:16.541Z,19.5940
2023-04-27T09:00:18.735Z,19.6772
2023-04-27T09:01:21.917Z,19.7282
2023-04-27T09:02:24.621Z,19.8109
2023-04-27T09:03:27.678Z,19.8880
2023-04-27T09:04:30.599Z,20.0252
2023-04-27T09:05:33.529Z,20.1283
2023-04-27T09:06:36.452Z,20.1306
2023-04-27T09:07:39.327Z,19.9163
2023-04-27T09:08:42.276Z,20.0176
2023-04-27T09:09:45.272Z,20.3501
2023-04-27T09:10:48.183Z,20.2608
2023-04-27T09:11:51.127Z,20.2261
2023-04-27T09:12:54.084Z,20.1049
2023-04-27T09:13:57.046Z,20.0745
2023-04-27T09:14:59.975Z,20.3937
2023-04-27T09:16:02.942Z,20.5938
2023-04-27T09:17:05.868Z,20.7546
2023-04-27T09:18:08.871Z,20.8265
2023-04-27T09:19:11.965Z,20.8076
2023-04-27T09:20:14.699Z,20.5383
2023-04-27T09:21:17.689Z,20.6698
2023-04-27T09:22:20.640Z,20.6289
2023-04-27T09:23:23.564Z,20.6578
2023-04-27T09:24:26.501Z,20.8022
2023-04-27T09:25:29.484Z,20.7819
2023-04-27T09:26:32.415Z,21.0348
2023-04-27T09:27:35.366Z,21.2110
2023-04-27T09:28:38.326Z,21.1736
2023-04-27T09:29:41.248Z,21.2219
2023-04-27T09:30:44.179Z,21.3836
2023-04-27T09:31:47.215Z,21.4053
2023-04-27T09:32:50.123Z,21.4363
2023-04-27T09:33:53.053Z,21.4955
2023-04-27T09:34:55.982Z,21.6863
2023-04-27T09:35:58.930Z,21.5694
2023-04-27T09:37:01.873Z,21.6902
2023-04-27T09:38:04.892Z,21.7549
2023-04-27T09:39:07.812Z,21.6557
2023-04-27T09:40:10.718Z,21.6917
2023-04-27T09:41:13.672Z,21.8704
2023-04-27T09:42:16.653Z,22.0064
2023-04-27T09:43:19.554Z,21.9180
2023-04-27T09:44:22.535Z,22.0308
2023-04-27T09:45:25.664Z,22.1493
2023-04-27T09:46:28.532Z,22.1298
2023-04-27T09:47:31.390Z,21.8885
2023-04-27T09:48:34.352Z,21.9285
2023-04-27T09:49:37.286Z,22.1021
2023-04-27T09:50:40.220Z,22.0924
2023-04-27T09:51:43.169Z,22.1109
2023-04-27T09:52:46.239Z,22.1699
2023-04-27T09:53:49.475Z,22.2717
2023-04-27T09:54:52.027Z,22.3003
2023-04-27T09:55:54.971Z,22.4266
2023-04-27T09:56:57.932Z,22.3987
2023-04-27T09:58:00.883Z,22.3441
2023-04-27T09:59:03.847Z,22.2467
2023-04-27T10:00:06.826Z,22.3818
2023-04-27T10:01:09.795Z,22.1561
2023-04-27T10:02:24.278Z,22.4815
2023-04-27T10:03:15.729Z,22.5918
2023-04-27T10:04:18.745Z,22.1372
2023-04-27T10:05:21.613Z,22.4934
2023-04-27T10:06:24.546Z,22.5655
2023-04-27T10:07:27.470Z,22.8151
2023-04-27T10:08:30.409Z,23.1719
2023-04-27T10:09:33.385Z,23.0776
2023-04-27T10:10:36.399Z,23.3232
2023-04-27T10:11:39.306Z,23.4167
2023-04-27T10:12:42.219Z,23.4342
2023-04-27T10:13:45.169Z,23.5940
2023-04-27T10:14:48.123Z,23.6457
2023-04-27T10:15:51.076Z,23.5866
2023-04-27T10:16:54.113Z,23.2053
2023-04-27T10:17:57.182Z,23.7269
2023-04-27T10:18:59.901Z,23.6250
2023-04-27T10:20:02.860Z,23.1318
2023-04-27T10:21:05.798Z,23.3386
2023-04-27T10:22:08.746Z,23.5194
2023-04-27T10:23:11.736Z,23.5098
2023-04-27T10:24:14.647Z,23.5942
2023-04-27T10:25:17.596Z,23.7041
2023-04-27T10:26:20.540Z,23.3335
2023-04-27T10:27:23.503Z,23.8191
2023-04-27T10:28:26.445Z,23.9313
2023-04-27T10:29:29.417Z,23.6153
2023-04-27T10:30:32.458Z,23.9206
2023-04-27T10:31:35.310Z,23.9660
2023-04-27T10:32:38.282Z,23.9785
2023-04-27T10:33:41.211Z,23.7965
2023-04-27T10:34:44.162Z,23.8522
2023-04-27T10:35:47.092Z,24.1026
2023-04-27T10:36:50.031Z,24.2246
2023-04-27T10:37:52.964Z,24.1794
2023-04-27T10:38:55.970Z,24.4051
2023-04-27T10:39:58.898Z,24.1975
2023-04-27T10:41:01.886Z,24.2636
2023-04-27T10:42:04.765Z,24.1710
2023-04-27T10:43:07.735Z,24.3402
2023-04-27T10:44:10.675Z,24.6941
2023-04-27T10:45:13.644Z,24.8985
2023-04-27T10:46:16.677Z,25.0049
2023-04-27T10:47:19.528Z,25.2081
2023-04-27T10:48:22.645Z,25.2278
2023-04-27T10:49:25.434Z,25.3233
2023-04-27T10:50:28.405Z,25.1282
2023-04-27T10:51:31.403Z,25.0187
2023-04-27T10:52:34.387Z,25.1235
2023-04-27T10:53:37.336Z,24.9109
2023-04-27T10:54:40.287Z,24.7336
2023-04-27T10:55:43.269Z,24.8281
2023-04-27T10:56:46.211Z,24.3519
2023-04-27T10:57:49.152Z,24.8513
2023-04-27T10:58:52.181Z,25.0852
2023-04-27T10:59:55.114Z,24.9248
2023-04-27T11:00:58.045Z,25.1454
2023-04-27T11:02:01.009Z,25.0587
2023-04-27T11:03:04.068Z,25.3225
2023-04-27T11:04:06.921Z,25.4262
2023-04-27T11:05:09.959Z,25.5443
2023-04-27T11:06:12.849Z,25.5160
2023-04-27T11:07:15.816Z,25.7173
2023-04-27T11:08:18.755Z,25.8241
2023-04-27T11:09:21.760Z,25.4303
2023-04-27T11:10:24.765Z,25.5390
2023-04-27T11:11:27.622Z,25.0850
2023-04-27T11:12:30.540Z,25.4517
2023-04-27T11:13:33.545Z,25.6308
2023-04-27T11:14:36.467Z,25.7370
2023-04-27T11:15:39.480Z,25.8247
2023-04-27T11:16:42.488Z,25.3667
2023-04-27T11:17:45.337Z,25.1200
2023-04-27T11:18:48.278Z,25.4279
2023-04-27T11:19:51.231Z,25.4386
2023-04-27T11:20:54.212Z,24.7545
2023-04-27T11:21:57.155Z,25.4940
2023-04-27T11:23:00.127Z,25.6466
2023-04-27T11:24:03.069Z,25.6037
2023-04-27T11:25:06.021Z,25.8399
2023-04-27T11:26:09.065Z,25.6308
2023-04-27T11:27:11.947Z,25.5090
2023-04-27T11:28:14.907Z,25.4336
2023-04-27T11:29:18.096Z,25.2792
2023-04-27T11:30:20.817Z,25.8021
2023-04-27T11:31:23.900Z,25.9145
2023-04-27T11:32:26.752Z,25.7631
2023-04-27T11:33:29.684Z,25.3621
2023-04-27T11:34:32.651Z,25.4236
2023-04-27T11:35:35.604Z,25.7292
2023-04-27T11:36:38.624Z,25.6684
2023-04-27T11:37:41.524Z,25.4238
2023-04-27T11:38:44.619Z,25.1358
2023-04-27T11:39:47.462Z,25.4289
2023-04-27T11:40:50.409Z,25.2874
2023-04-27T11:41:53.378Z,25.4952
2023-04-27T11:42:56.325Z,25.3245
2023-04-27T11:43:59.272Z,25.3241
2023-04-27T11:45:02.249Z,25.5852
2023-04-27T11:46:05.194Z,25.5776
2023-04-27T11:47:08.213Z,25.8073
2023-04-27T11:48:11.191Z,25.8508
2023-04-27T11:49:14.340Z,25.4408
2023-04-27T11:50:17.045Z,25.4761
2023-04-27T11:51:20.007Z,25.4525
2023-04-27T11:52:23.015Z,25.3870
2023-04-27T11:53:26.017Z,25.8401
2023-04-27T11:54:28.977Z,25.6721
2023-04-27T11:55:31.855Z,25.9114
2023-04-27T11:56:34.807Z,25.7995
2023-04-27T11:57:37.775Z,25.4566
2023-04-27T11:58:40.892Z,25.6779
2023-04-27T11:59:43.797Z,25.4036
2023-04-27T12:00:46.665Z,25.4749
2023-04-27T12:01:49.637Z,25.1419
2023-04-27T12:02:52.750Z,25.4770
2023-04-27T12:03:55.649Z,25.4357
2023-04-27T12:04:58.672Z,25.5556
2023-04-27T12:06:16.151Z,25.2707
2023-04-27T12:07:04.588Z,25.5020
2023-04-27T12:08:07.400Z,25.4490
2023-04-27T12:09:10.342Z,25.4445
2023-04-27T12:10:13.478Z,25.2255
2023-04-27T12:11:16.286Z,24.9926
2023-04-27T12:12:19.322Z,25.3260
2023-04-27T12:13:22.209Z,25.5462
2023-04-27T12:14:25.157Z,25.2405
2023-04-27T12:15:28.240Z,24.9287
2023-04-27T12:16:31.091Z,25.3116
2023-04-27T12:17:34.096Z,24.9117
2023-04-27T12:18:37.012Z,25.4186
2023-04-27T12:19:39.964Z,25.4657
2023-04-27T12:20:42.937Z,25.2613
2023-04-27T12:21:45.950Z,24.9215
2023-04-27T12:22:48.823Z,24.8137
2023-04-27T12:23:51.775Z,24.6105
2023-04-27T12:24:54.800Z,24.7139
2023-04-27T12:25:57.739Z,24.6615
2023-04-27T12:27:00.659Z,24.8605
2023-04-27T12:28:03.634Z,24.5405
2023-04-27T12:29:06.591Z,24.4795
2023-04-27T12:30:09.548Z,24.5015
2023-04-27T12:31:12.586Z,24.5302
2023-04-27T12:32:15.470Z,24.8262
2023-04-27T12:33:18.450Z,24.6062
2023-04-27T12:34:21.361Z,24.7574
2023-04-27T12:35:24.320Z,24.7354
2023-04-27T12:36:27.324Z,24.7165
2023-04-27T12:37:30.253Z,24.7927
2023-04-27T12:38:33.179Z,24.3908
2023-04-27T12:39:36.133Z,24.8053
2023-04-27T12:40:39.085Z,24.5280
2023-04-27T12:41:42.034Z,24.4255
2023-04-27T12:42:44.978Z,24.1393
2023-04-27T12:43:47.969Z,24.2441
2023-04-27T12:44:50.882Z,24.0861
2023-04-27T12:45:53.845Z,24.0876
2023-04-27T12:46:56.800Z,24.1178
2023-04-27T12:48:03.856Z,24.2157
2023-04-27T12:49:02.682Z,24.1623