createdAt,value
2023-01-23T00:01:27.813Z,20.07
2023-01-23T00:03:58.089Z,17.67
2023-01-23T00:06:27.051Z,21.30
2023-01-23T00:08:56.210Z,18.20
2023-01-23T00:11:26.105Z,20.30
2023-01-23T00:13:54.462Z,20.83
2023-01-23T00:16:24.308Z,19.30
2023-01-23T00:18:53.355Z,18.57
2023-01-23T00:21:25.221Z,16.43
2023-01-23T00:23:55.144Z,19.90
2023-01-23T00:26:25.251Z,16.97
2023-01-23T00:28:54.278Z,20.47
2023-01-23T00:31:25.586Z,18.57
2023-01-23T00:33:56.668Z,18.93
2023-01-23T00:36:28.967Z,19.80
2023-01-23T00:38:57.118Z,18.77
2023-01-23T00:41:25.386Z,19.57
2023-01-23T00:43:53.473Z,19.47
2023-01-23T00:46:22.120Z,19.90
2023-01-23T00:48:50.474Z,20.27
2023-01-23T00:51:19.048Z,18.47
2023-01-23T00:53:48.612Z,19.53
2023-01-23T00:56:16.546Z,18.27
2023-01-23T00:58:45.328Z,19.03
2023-01-23T01:01:13.906Z,19.13
2023-01-23T01:03:42.057Z,19.03
2023-01-23T01:06:10.300Z,20.23
2023-01-23T01:08:38.749Z,17.40
2023-01-23T01:11:08.850Z,21.30
2023-01-23T01:13:37.188Z,23.07
2023-01-23T01:16:05.817Z,18.40
2023-01-23T01:18:34.136Z,17.43
2023-01-23T01:21:02.235Z,19.63
2023-01-23T01:23:30.123Z,18.20
2023-01-23T01:26:00.749Z,19.47
2023-01-23T01:28:31.288Z,20.50
2023-01-23T01:30:59.969Z,21.33
2023-01-23T01:33:28.320Z,18.10
2023-01-23T01:35:57.176Z,19.73
2023-01-23T01:38:25.838Z,17.70
2023-01-23T01:40:54.626Z,17.63
2023-01-23T01:43:24.910Z,17.67
2023-01-23T01:46:17.371Z,19.33
2023-01-23T01:48:58.884Z,17.37
2023-01-23T01:51:31.139Z,16.63
2023-01-23T01:54:03.967Z,17.90
2023-01-23T01:56:36.909Z,21.60
2023-01-23T01:59:05.257Z,18.07
2023-01-23T02:01:35.058Z,21.67
2023-01-23T02:04:05.209Z,18.20
2023-01-23T02:06:34.648Z,18.70
2023-01-23T02:09:07.325Z,18.30
2023-01-23T02:11:35.793Z,17.53
2023-01-23T02:14:03.654Z,19.73
2023-01-23T02:16:40.258Z,20.07
2023-01-23T02:19:19.722Z,19.03
2023-01-23T02:21:52.132Z,20.13
2023-01-23T02:24:27.244Z,18.00
2023-01-23T02:26:57.136Z,19.60
2023-01-23T02:29:25.789Z,16.20
2023-01-23T02:31:56.264Z,17.93
2023-01-23T02:34:26.007Z,20.27
2023-01-23T02:36:54.564Z,20.10
2023-01-23T02:39:22.795Z,19.23
2023-01-23T02:41:55.465Z,17.90
2023-01-23T02:44:27.460Z,18.90
2023-01-23T02:46:57.673Z,19.07
2023-01-23T02:49:25.621Z,17.70
2023-01-23T02:51:55.342Z,18.13
2023-01-23T02:54:23.975Z,19.90
2023-01-23T02:56:52.328Z,17.57
2023-01-23T02:59:43.156Z,17.87
2023-01-23T03:02:13.220Z,16.83
2023-01-23T03:04:41.100Z,17.73
2023-01-23T03:07:09.237Z,19.37
2023-01-23T03:09:37.176Z,20.30
2023-01-23T03:12:05.363Z,17.33
2023-01-23T03:14:34.813Z,17.40
2023-01-23T03:17:02.702Z,21.33
2023-01-23T03:19:32.224Z,18.13
2023-01-23T03:22:02.766Z,16.77
2023-01-23T03:24:30.708Z,21.20
2023-01-23T03:26:58.667Z,21.97
2023-01-23T03:29:45.287Z,21.07
2023-01-23T03:32:15.082Z,17.53
2023-01-23T03:34:45.259Z,17.63
2023-01-23T03:37:15.073Z,16.93
2023-01-23T03:40:00.795Z,21.30
2023-01-23T03:42:28.713Z,18.90
2023-01-23T03:44:56.628Z,19.70
2023-01-23T03:47:26.300Z,21.43
2023-01-23T03:49:55.672Z,17.83
2023-01-23T03:52:23.875Z,18.77
2023-01-23T03:54:51.929Z,18.20
2023-01-23T03:57:20.103Z,21.17
2023-01-23T03:59:49.924Z,18.90
2023-01-23T04:02:18.018Z,21.03
2023-01-23T04:04:45.972Z,18.47
2023-01-23T04:07:16.299Z,20.27
2023-01-23T04:09:44.244Z,19.87
2023-01-23T04:12:12.236Z,17.83
2023-01-23T04:14:44.323Z,20.00
2023-01-23T04:17:12.585Z,18.27
2023-01-23T04:19:40.532Z,19.70
2023-01-23T04:22:09.958Z,19.47
2023-01-23T04:24:39.188Z,21.03
2023-01-23T04:27:07.105Z,21.33
2023-01-23T04:29:35.027Z,19.80
2023-01-23T04:32:03.346Z,19.73
2023-01-23T04:34:31.269Z,20.03
2023-01-23T04:37:00.517Z,17.50
2023-01-23T04:39:30.687Z,17.83
2023-01-23T04:42:00.054Z,18.50
2023-01-23T04:44:28.016Z,19.47
2023-01-23T04:46:55.881Z,19.13
2023-01-23T04:49:25.059Z,18.63
2023-01-23T04:51:56.391Z,19.07
2023-01-23T04:54:24.690Z,19.07
2023-01-23T04:56:52.538Z,17.77
2023-01-23T04:59:22.225Z,19.37
2023-01-23T05:01:50.077Z,21.63
2023-01-23T05:04:18.012Z,19.47
2023-01-23T05:06:45.895Z,18.63
2023-01-23T05:09:13.972Z,20.40
2023-01-23T05:11:41.937Z,18.23
2023-01-23T05:14:10.297Z,18.13
2023-01-23T05:16:39.541Z,21.20
2023-01-23T05:19:07.425Z,16.97
2023-01-23T05:21:35.562Z,21.73
2023-01-23T05:24:03.842Z,22.87
2023-01-23T05:26:32.143Z,19.33
2023-01-23T05:29:00.141Z,17.60
2023-01-23T05:31:28.212Z,18.40
2023-01-23T05:33:57.441Z,17.33
2023-01-23T05:36:25.374Z,18.57
2023-01-23T05:38:53.376Z,19.83
2023-01-23T05:41:23.020Z,20.43
2023-01-23T05:43:52.034Z,18.50
2023-01-23T05:46:20.194Z,20.47
2023-01-23T05:48:50.503Z,18.67
2023-01-23T05:51:20.044Z,18.67
2023-01-23T05:53:47.973Z,18.07
2023-01-23T05:56:16.376Z,16.77
2023-01-23T05:58:44.225Z,16.43
2023-01-23T06:01:12.356Z,16.87
2023-01-23T06:03:40.267Z,17.87
2023-01-23T06:06:08.711Z,18.40
2023-01-23T06:08:38.063Z,17.53
2023-01-23T06:11:06.440Z,17.43
2023-01-23T06:13:34.357Z,17.17
2023-01-23T06:16:02.275Z,15.90
2023-01-23T06:18:30.258Z,17.67
2023-01-23T06:21:01.876Z,16.83
2023-01-23T06:23:30.566Z,16.50
2023-01-23T06:26:02.507Z,16.40
2023-01-23T06:28:30.401Z,16.17
2023-01-23T06:31:02.139Z,17.10
2023-01-23T06:33:30.505Z,17.60
2023-01-23T06:35:59.603Z,15.83
2023-01-23T06:38:27.770Z,15.77
2023-01-23T06:40:55.693Z,15.90
2023-01-23T06:43:25.892Z,16.57
2023-01-23T06:45:53.823Z,18.37
2023-01-23T06:48:21.976Z,21.63
2023-01-23T06:50:50.192Z,17.93
2023-01-23T06:53:20.470Z,19.83
2023-01-23T06:55:48.985Z,19.40
2023-01-23T06:58:16.893Z,17.43
2023-01-23T07:00:46.322Z,21.60
2023-01-23T07:03:16.027Z,16.50
2023-01-23T07:05:44.083Z,19.50
2023-01-23T07:08:11.947Z,17.60
2023-01-23T07:10:40.498Z,15.93
2023-01-23T07:13:09.534Z,17.50
2023-01-23T07:15:39.667Z,16.83
2023-01-23T07:18:10.975Z,15.33
2023-01-23T07:20:39.203Z,18.20
2023-01-23T07:23:07.090Z,14.83
2023-01-23T07:25:35.144Z,18.07
2023-01-23T07:28:03.098Z,16.23
2023-01-23T07:30:31.100Z,15.40
2023-01-23T07:32:59.159Z,13.33
2023-01-23T07:35:28.505Z,14.67
2023-01-23T07:37:56.854Z,17.33
2023-01-23T07:40:25.288Z,19.63
2023-01-23T07:42:53.293Z,15.93
2023-01-23T07:45:21.171Z,14.20
2023-01-23T07:47:49.014Z,16.10
2023-01-23T07:50:16.989Z,15.83
2023-01-23T07:52:46.395Z,16.67
2023-01-23T07:55:14.531Z,13.83
2023-01-23T07:57:42.528Z,15.93
2023-01-23T08:00:11.749Z,16.03
2023-01-23T08:02:39.782Z,15.50
2023-01-23T08:05:08.837Z,16.27
2023-01-23T08:07:36.783Z,14.27
2023-01-23T08:10:06.831Z,12.97
2023-01-23T08:12:34.751Z,15.53
2023-01-23T08:15:02.790Z,15.20
2023-01-23T08:17:30.618Z,15.97
2023-01-23T08:19:58.610Z,17.33
2023-01-23T08:22:26.585Z,12.20
2023-01-23T08:24:54.480Z,15.43
2023-01-23T08:27:23.738Z,14.87
2023-01-23T08:29:51.642Z,12.27
2023-01-23T08:32:19.635Z,13.07
2023-01-23T08:34:47.507Z,14.13
2023-01-23T08:37:15.367Z,14.70
2023-01-23T08:39:43.241Z,13.13
2023-01-23T08:42:11.195Z,14.03
2023-01-23T08:44:40.578Z,12.23
2023-01-23T08:47:08.575Z,13.93
2023-01-23T08:49:37.788Z,14.43
2023-01-23T08:52:06.266Z,13.77
2023-01-23T08:54:34.425Z,16.07
2023-01-23T08:57:02.880Z,16.33
2023-01-23T08:59:30.866Z,14.97
2023-01-23T09:02:00.312Z,13.60
2023-01-23T09:04:28.274Z,14.93
2023-01-23T09:06:56.190Z,14.90
2023-01-23T09:09:24.431Z,14.83
2023-01-23T09:11:52.309Z,14.70
2023-01-23T09:14:20.255Z,14.63
2023-01-23T09:16:48.299Z,16.03
2023-01-23T09:19:20.279Z,15.00
2023-01-23T09:21:48.157Z,15.00
2023-01-23T09:24:16.039Z,12.43
2023-01-23T09:26:44.251Z,14.73
2023-01-23T09:29:12.118Z,16.30
2023-01-23T09:31:39.966Z,13.97
2023-01-23T09:34:08.906Z,14.83
2023-01-23T09:36:43.362Z,15.07
2023-01-23T09:39:11.774Z,19.13
2023-01-23T09:41:40.739Z,14.17
2023-01-23T09:44:13.728Z,13.63
2023-01-23T09:46:46.970Z,12.83
2023-01-23T09:49:22.356Z,14.80
2023-01-23T09:51:59.328Z,13.87
2023-01-23T09:54:37.052Z,16.87
2023-01-23T09:57:13.110Z,14.67
2023-01-23T09:59:58.774Z,15.60
2023-01-23T10:02:28.896Z,17.33
2023-01-23T10:04:59.115Z,15.60
2023-01-23T10:07:44.134Z,19.00
2023-01-23T10:10:28.243Z,22.17
2023-01-23T10:13:05.701Z,16.57
2023-01-23T10:15:42.143Z,19.60
2023-01-23T10:18:24.056Z,16.87
2023-01-23T10:21:03.625Z,14.93
2023-01-23T10:23:42.267Z,14.47
2023-01-23T10:26:16.659Z,12.13
2023-01-23T10:28:44.973Z,14.27
2023-01-23T10:31:24.234Z,14.90
2023-01-23T10:33:57.181Z,14.60
2023-01-23T10:36:41.917Z,20.17
2023-01-23T10:39:17.133Z,16.40
2023-01-23T10:41:51.113Z,14.43
2023-01-23T10:44:20.774Z,13.53
2023-01-23T10:46:53.282Z,13.57
2023-01-23T10:49:30.583Z,12.30
2023-01-23T10:51:58.918Z,12.43
2023-01-23T10:54:32.541Z,14.07
2023-01-23T10:57:03.106Z,13.97
2023-01-23T10:59:35.299Z,11.07
2023-01-23T11:02:20.124Z,12.00
2023-01-23T11:04:51.691Z,10.77
2023-01-23T11:07:21.732Z,11.20
2023-01-23T11:09:54.169Z,10.67
2023-01-23T11:12:23.997Z,10.97
2023-01-23T11:14:52.520Z,13.03
2023-01-23T11:17:24.297Z,11.53
2023-01-23T11:19:54.488Z,9.73
2023-01-23T11:22:32.321Z,14.77
2023-01-23T11:25:04.343Z,9.83
2023-01-23T11:27:32.245Z,9.53
2023-01-23T11:30:25.486Z,11.07
2023-01-23T11:32:58.552Z,10.90
2023-01-23T11:35:40.217Z,8.17
2023-01-23T11:38:11.647Z,11.43
2023-01-23T11:40:40.922Z,13.10
2023-01-23T11:43:14.637Z,7.67
2023-01-23T11:45:54.977Z,7.17
2023-01-23T11:48:37.327Z,5.23
2023-01-23T11:51:12.989Z,6.63
2023-01-23T11:53:48.283Z,6.80
2023-01-23T11:56:49.036Z,7.10
2023-01-23T11:59:45.896Z,8.23
2023-01-23T12:02:39.213Z,9.37
2023-01-23T12:05:33.180Z,8.47
2023-01-23T12:08:18.454Z,9.57
2023-01-23T12:10:54.835Z,6.83
2023-01-23T12:13:47.212Z,15.07
2023-01-23T12:16:25.300Z,6.63
2023-01-23T12:19:12.971Z,4.30
2023-01-23T12:21:46.669Z,6.13
2023-01-23T12:24:35.621Z,8.30
2023-01-23T12:27:14.573Z,7.53
2023-01-23T12:30:05.898Z,5.87
2023-01-23T12:32:49.936Z,5.93
2023-01-23T12:35:34.326Z,5.67
2023-01-23T12:38:14.164Z,4.60
2023-01-23T12:40:45.844Z,5.30
2023-01-23T12:43:17.708Z,5.10
2023-01-23T12:45:50.347Z,4.30
2023-01-23T12:48:28.404Z,4.27
2023-01-23T12:51:02.139Z,3.87
2023-01-23T12:53:34.847Z,4.03
2023-01-23T12:56:08.669Z,4.10
2023-01-23T12:58:40.451Z,7.80
2023-01-23T13:01:22.105Z,5.40
2023-01-23T13:04:00.091Z,3.57
2023-01-23T13:06:40.852Z,5.07
2023-01-23T13:09:19.242Z,3.50
2023-01-23T13:11:59.600Z,4.07
2023-01-23T13:15:06.999Z,7.33
2023-01-23T13:17:38.642Z,8.60
2023-01-23T13:20:42.579Z,7.47
2023-01-23T13:23:31.893Z,4.60
2023-01-23T13:26:30.940Z,7.47
2023-01-23T13:29:02.287Z,5.20
2023-01-23T13:31:55.716Z,6.07
2023-01-23T13:34:41.498Z,5.10
2023-01-23T13:37:47.243Z,5.07
2023-01-23T13:40:19.515Z,4.60
2023-01-23T13:42:47.444Z,3.50
2023-01-23T13:45:20.729Z,4.60
2023-01-23T14:22:37.491Z,6.30
2023-01-23T14:25:14.998Z,4.37
2023-01-23T14:27:52.872Z,5.30
2023-01-23T14:30:27.167Z,4.90
2023-01-23T14:32:55.609Z,5.23
2023-01-23T14:35:26.885Z,4.70
2023-01-23T14:37:57.573Z,4.67
2023-01-23T14:40:28.763Z,4.20
2023-01-23T14:43:01.590Z,4.33
2023-01-23T14:45:33.727Z,5.00
2023-01-23T14:48:07.086Z,4.30
2023-01-23T14:50:35.831Z,6.07
2023-01-23T14:53:06.520Z,4.83
2023-01-23T14:55:39.003Z,8.43
2023-01-23T14:58:08.487Z,5.23
2023-01-23T15:00:38.137Z,6.50
2023-01-23T15:03:06.933Z,6.20
2023-01-23T15:05:35.135Z,4.17
2023-01-23T15:08:06.024Z,5.13
2023-01-23T15:10:37.244Z,5.43
2023-01-23T15:13:09.973Z,4.73
2023-01-23T15:15:40.044Z,7.63
2023-01-23T15:18:23.212Z,6.73
2023-01-23T15:20:55.533Z,6.17
2023-01-23T15:23:31.600Z,7.53
2023-01-23T15:26:22.222Z,10.57
2023-01-23T15:28:52.479Z,11.40
2023-01-23T15:31:33.338Z,8.37
2023-01-23T15:34:21.325Z,9.53
2023-01-23T15:36:51.217Z,9.03
2023-01-23T15:39:22.960Z,12.20
2023-01-23T15:41:53.239Z,9.93
2023-01-23T15:44:22.972Z,12.50
2023-01-23T15:46:52.209Z,9.33
2023-01-23T15:49:25.851Z,8.83
2023-01-23T15:51:56.618Z,10.40
2023-01-23T15:54:29.403Z,13.27
2023-01-23T15:57:07.238Z,11.53
2023-01-23T15:59:36.162Z,11.20
2023-01-23T16:02:05.823Z,10.77
2023-01-23T16:04:34.222Z,13.27
2023-01-23T16:07:06.964Z,15.83
2023-01-23T16:09:37.873Z,11.77
2023-01-23T16:12:06.476Z,11.10
2023-01-23T16:14:34.442Z,13.97
2023-01-23T16:17:15.974Z,10.83
2023-01-23T16:19:46.322Z,10.90
2023-01-23T16:22:18.344Z,12.27
2023-01-23T16:24:46.328Z,10.70
2023-01-23T16:27:19.115Z,12.40
2023-01-23T16:29:49.572Z,15.63
2023-01-23T16:32:17.704Z,13.70
2023-01-23T16:34:47.194Z,13.77
2023-01-23T16:37:17.648Z,12.63
2023-01-23T16:39:46.819Z,11.57
2023-01-23T16:42:23.629Z,16.67
2023-01-23T16:44:51.824Z,12.77
2023-01-23T16:47:19.783Z,11.50
2023-01-23T16:49:54.025Z,13.97
2023-01-23T16:52:26.161Z,13.07
2023-01-23T16:54:55.531Z,15.73
2023-01-23T16:57:24.825Z,14.57
2023-01-23T16:59:56.246Z,13.27
2023-01-23T17:02:30.634Z,10.87
2023-01-23T17:04:59.908Z,13.57
2023-01-23T17:07:27.848Z,12.77
2023-01-23T17:09:55.705Z,13.60
2023-01-23T17:12:27.676Z,14.17
2023-01-23T17:14:56.577Z,13.57
2023-01-23T17:17:29.151Z,14.03
2023-01-23T17:19:57.555Z,12.93
2023-01-23T17:22:30.485Z,12.33
2023-01-23T17:24:58.570Z,11.03
2023-01-23T17:27:26.626Z,12.10
2023-01-23T17:29:54.528Z,11.73
2023-01-23T17:32:29.433Z,14.77
2023-01-23T17:34:58.260Z,12.40
2023-01-23T17:37:27.539Z,11.27
2023-01-23T17:39:55.536Z,12.00
2023-01-23T17:42:23.476Z,12.53
2023-01-23T17:44:51.558Z,10.83
2023-01-23T17:47:19.916Z,12.23
2023-01-23T17:49:54.288Z,12.07
2023-01-23T17:52:26.686Z,13.07
2023-01-23T17:55:06.096Z,13.23
2023-01-23T17:57:34.059Z,13.60
2023-01-23T18:00:02.058Z,13.00
2023-01-23T18:02:30.258Z,12.63
2023-01-23T18:04:58.227Z,13.53
2023-01-23T18:07:26.142Z,11.77
2023-01-23T18:09:56.286Z,12.77
2023-01-23T18:12:32.588Z,12.60
2023-01-23T18:15:10.295Z,12.87
2023-01-23T18:17:45.358Z,9.60
2023-01-23T18:20:23.958Z,13.07
2023-01-23T18:22:52.716Z,11.93
2023-01-23T18:25:24.947Z,10.27
2023-01-23T18:27:55.519Z,10.50
2023-01-23T18:30:37.590Z,10.10
2023-01-23T18:33:17.364Z,10.57
2023-01-23T18:36:07.757Z,10.33
2023-01-23T18:38:44.972Z,8.70
2023-01-23T18:41:21.238Z,9.30
2023-01-23T18:43:52.586Z,8.70
2023-01-23T18:46:26.026Z,9.73
2023-01-23T18:48:55.251Z,10.03
2023-01-23T18:51:33.699Z,10.67
2023-01-23T18:54:13.108Z,9.37
2023-01-23T18:56:54.825Z,8.43
2023-01-23T18:59:27.684Z,9.00
2023-01-23T19:02:02.304Z,8.37
2023-01-23T19:04:37.013Z,9.87
2023-01-23T19:07:18.426Z,8.67
2023-01-23T19:09:47.269Z,10.60
2023-01-23T19:12:26.068Z,11.20
2023-01-23T19:15:08.827Z,11.53
2023-01-23T19:17:44.163Z,10.33
2023-01-23T19:20:24.010Z,9.13
2023-01-23T19:23:04.034Z,11.57
2023-01-23T19:25:32.360Z,9.67
2023-01-23T19:28:03.010Z,9.37
2023-01-23T19:30:31.881Z,10.47
2023-01-23T19:32:59.792Z,8.90
2023-01-23T19:35:28.241Z,9.17
2023-01-23T19:37:56.275Z,10.10
2023-01-23T19:40:24.292Z,11.57
2023-01-23T19:43:05.706Z,10.50
2023-01-23T19:45:42.715Z,9.77
2023-01-23T19:48:11.203Z,10.60
2023-01-23T19:50:39.218Z,8.70
2023-01-23T19:53:07.904Z,10.20
2023-01-23T19:55:38.515Z,9.07
2023-01-23T19:58:06.986Z,9.03
2023-01-23T20:00:36.409Z,10.37
2023-01-23T20:03:05.998Z,11.00
2023-01-23T20:05:33.973Z,9.83
2023-01-23T20:08:02.071Z,8.77
2023-01-23T20:10:30.225Z,9.27
2023-01-23T20:12:58.178Z,8.20
2023-01-23T20:15:27.535Z,10.83
2023-01-23T20:17:55.777Z,8.40
2023-01-23T20:20:25.130Z,8.20
2023-01-23T20:22:54.397Z,9.30
2023-01-23T20:25:22.647Z,7.93
2023-01-23T20:27:50.937Z,9.13
2023-01-23T20:30:20.927Z,10.93
2023-01-23T20:32:49.418Z,10.87
2023-01-23T20:35:17.582Z,11.57
2023-01-23T20:37:46.869Z,12.83
2023-01-23T20:40:14.912Z,10.40
2023-01-23T20:42:42.969Z,10.07
2023-01-23T20:45:11.414Z,10.10
2023-01-23T20:47:39.440Z,10.17
2023-01-23T20:50:07.958Z,8.50
2023-01-23T20:52:53.457Z,11.77
2023-01-23T20:55:22.950Z,8.87
2023-01-23T20:58:08.367Z,8.53
2023-01-23T21:00:36.514Z,9.63
2023-01-23T21:03:04.572Z,8.80
2023-01-23T21:05:32.492Z,8.83
2023-01-23T21:08:01.523Z,8.43
2023-01-23T21:10:30.845Z,7.80
2023-01-23T21:12:58.796Z,9.57
2023-01-23T21:15:26.963Z,10.00
2023-01-23T21:17:55.111Z,9.10
2023-01-23T21:20:23.184Z,8.70
2023-01-23T21:22:51.123Z,10.30
2023-01-23T21:25:19.733Z,9.00
2023-01-23T21:27:49.169Z,9.30
2023-01-23T21:30:17.675Z,11.17
2023-01-23T21:32:45.756Z,10.07
2023-01-23T21:35:13.684Z,9.67
2023-01-23T21:37:43.504Z,8.60
2023-01-23T21:40:12.675Z,8.93
2023-01-23T21:42:40.601Z,8.80
2023-01-23T21:45:11.106Z,9.13
2023-01-23T21:47:38.965Z,9.10
2023-01-23T21:50:07.681Z,8.67
2023-01-23T21:52:35.621Z,10.53
2023-01-23T21:55:03.540Z,9.97
2023-01-23T21:57:31.711Z,9.10
2023-01-23T22:00:17.133Z,12.20
2023-01-23T22:02:46.556Z,8.83
2023-01-23T22:05:14.683Z,9.17
2023-01-23T22:07:42.673Z,8.63
2023-01-23T22:10:11.401Z,10.60
2023-01-23T22:12:39.313Z,10.83
2023-01-23T22:15:08.468Z,10.90
2023-01-23T22:17:36.530Z,10.00
2023-01-23T22:20:07.045Z,9.77
2023-01-23T22:22:35.036Z,9.13
2023-01-23T22:25:03.206Z,9.60
2023-01-23T22:27:31.268Z,9.17
2023-01-23T22:29:59.189Z,10.63
2023-01-23T22:32:27.134Z,10.23
2023-01-23T22:34:55.571Z,9.90
2023-01-23T22:37:24.883Z,10.07
2023-01-23T22:39:52.828Z,10.43
2023-01-23T22:42:21.080Z,12.07
2023-01-23T22:44:48.972Z,10.43
2023-01-23T22:47:16.867Z,8.90
2023-01-23T22:49:44.865Z,11.73
2023-01-23T22:52:12.771Z,9.27
2023-01-23T22:54:42.155Z,9.03
2023-01-23T22:57:10.134Z,8.00
2023-01-23T22:59:39.261Z,9.63
2023-01-23T23:02:07.443Z,9.53
2023-01-23T23:04:35.503Z,10.87
2023-01-23T23:07:03.459Z,10.37
2023-01-23T23:09:31.338Z,12.33
2023-01-23T23:12:00.589Z,8.70
2023-01-23T23:14:28.538Z,10.10
2023-01-23T23:16:56.488Z,9.13
2023-01-23T23:19:26.504Z,7.43
2023-01-23T23:21:54.455Z,8.00
2023-01-23T23:24:23.046Z,8.20
2023-01-23T23:26:51.763Z,8.93
2023-01-23T23:29:21.048Z,9.47
2023-01-23T23:31:51.510Z,9.03
2023-01-23T23:34:19.865Z,9.73
2023-01-23T23:36:47.944Z,8.43
2023-01-23T23:39:16.013Z,9.83
2023-01-23T23:41:43.975Z,7.80
2023-01-23T23:44:11.911Z,7.97
2023-01-23T23:46:41.355Z,8.17
2023-01-23T23:49:09.308Z,7.73
2023-01-23T23:51:37.357Z,9.30
2023-01-23T23:54:05.558Z,8.90
2023-01-23T23:56:35.336Z,6.77
2023-01-23T23:59:03.503Z,7.50
