createdAt,value
2023-04-27T00:00:33.137Z,49.3
2023-04-27T00:06:27.697Z,49.3
2023-04-27T00:12:19.325Z,49.2
2023-04-27T00:18:10.669Z,49.1
2023-04-27T00:24:02.341Z,49.1
2023-04-27T00:29:38.542Z,49.1
2023-04-27T00:35:29.652Z,49
2023-04-27T00:41:20.640Z,49
2023-04-27T00:47:13.734Z,48.9
2023-04-27T00:53:05.091Z,48.9
2023-04-27T00:58:56.361Z,48.9
2023-04-27T01:04:34.669Z,48.8
2023-04-27T01:10:25.848Z,48.8
2023-04-27T01:16:17.945Z,48.8
2023-04-27T01:22:10.024Z,48.7
2023-04-27T01:28:03.372Z,48.7
2023-04-27T01:33:55.546Z,48.6
2023-04-27T01:39:47.435Z,48.6
2023-04-27T01:45:39.110Z,48.6
2023-04-27T01:51:30.785Z,48.5
2023-04-27T01:57:21.907Z,48.4
2023-04-27T02:03:13.246Z,48.4
2023-04-27T02:08:50.647Z,48.4
2023-04-27T02:14:27.340Z,48.4
2023-04-27T02:20:19.084Z,48.3
2023-04-27T02:26:10.554Z,48.3
2023-04-27T02:32:07.832Z,48.2
2023-04-27T02:37:59.663Z,48.2
2023-04-27T02:43:50.600Z,48.1
2023-04-27T02:49:27.118Z,48.1
2023-04-27T02:55:18.366Z,48.1
2023-04-27T03:01:10.631Z,48
2023-04-27T03:07:04.420Z,48
2023-04-27T03:12:58.711Z,47.9
2023-04-27T03:18:50.354Z,47.9
2023-04-27T03:24:41.793Z,47.9
2023-04-27T03:30:17.867Z,47.8
2023-04-27T03:35:54.179Z,47.8
2023-04-27T03:41:30.456Z,47.8
2023-04-27T03:47:22.346Z,47.7
2023-04-27T03:53:12.990Z,47.6
2023-04-27T03:59:04.879Z,47.6
2023-04-27T04:04:58.795Z,47.5
2023-04-27T04:10:49.810Z,47.5
2023-04-27T04:16:41.239Z,47.4
2023-04-27T04:22:32.429Z,47.4
2023-04-27T04:28:24.553Z,47.4
2023-04-27T04:34:01.360Z,47.3
2023-04-27T04:39:37.452Z,47.3
2023-04-27T04:45:16.612Z,47.3
2023-04-27T04:51:11.089Z,47.2
2023-04-27T04:57:02.176Z,47.1
2023-04-27T05:02:56.606Z,47.1
2023-04-27T05:08:53.281Z,47
2023-04-27T05:14:46.185Z,46.9
2023-04-27T05:20:38.888Z,46.9
2023-04-27T05:26:15.431Z,46.9
2023-04-27T05:32:07.104Z,46.8
2023-04-27T05:37:42.983Z,46.8
2023-04-27T05:43:03.920Z,46.8
2023-04-27T05:48:41.119Z,46.7
2023-04-27T05:54:17.398Z,46.6
2023-04-27T06:00:02.648Z,46.6
2023-04-27T06:05:40.833Z,46.6
2023-04-27T06:11:18.591Z,46.6
2023-04-27T06:16:54.882Z,46.5
2023-04-27T06:22:31.715Z,46.4
2023-04-27T06:28:23.371Z,46.4
2023-04-27T06:34:15.251Z,46.4
2023-04-27T06:40:08.618Z,46.3
2023-04-27T06:46:00.387Z,46.3
2023-04-27T06:51:52.523Z,46.3
2023-04-27T06:57:46.716Z,46.2
2023-04-27T07:03:38.657Z,46.2
2023-04-27T07:09:43.447Z,46.1
2023-04-27T07:15:34.873Z,46.1
2023-04-27T07:21:25.946Z,46.1
2023-04-27T07:27:19.474Z,46
2023-04-27T07:33:24.201Z,46
2023-04-27T07:39:31.758Z,45.9
2023-04-27T07:45:23.296Z,45.9
2023-04-27T07:51:15.073Z,45.8
2023-04-27T07:57:06.934Z,45.8
2023-04-27T08:03:13.812Z,45.8
2023-04-27T08:09:02.879Z,45.7
2023-04-27T08:14:38.821Z,45.7
2023-04-27T08:19:59.418Z,45.6
2023-04-27T08:25:04.915Z,45.6
2023-04-27T08:30:38.957Z,46.2
2023-04-27T08:35:45.360Z,46.9
2023-04-27T08:41:18.260Z,47.7
2023-04-27T08:46:26.253Z,48.5
2023-04-27T08:52:12.795Z,49.3
2023-04-27T08:58:06.965Z,50
2023-04-27T09:04:00.776Z,50.7
2023-04-27T09:10:05.766Z,51.1
2023-04-27T09:15:56.801Z,51.4
2023-04-27T09:26:53.494Z,52.3
2023-04-27T09:32:45.904Z,52.6
2023-04-27T09:38:37.132Z,52.9
2023-04-27T09:44:30.482Z,52.9
2023-04-27T09:50:06.867Z,52.9
2023-04-27T09:55:57.725Z,53.1
2023-04-27T10:01:51.129Z,53.2
2023-04-27T10:08:12.095Z,53.1
2023-04-27T10:14:02.916Z,53.1
2023-04-27T10:19:56.031Z,53.8
2023-04-27T10:25:49.102Z,54.7
2023-04-27T10:31:41.904Z,55
2023-04-27T10:37:33.354Z,55
2023-04-27T10:43:40.471Z,55.1
2023-04-27T10:49:31.406Z,55.4
2023-04-27T10:55:08.023Z,55.6
2023-04-27T11:01:07.869Z,55.6
2023-04-27T11:06:47.066Z,55.5
2023-04-27T11:12:22.999Z,55.5
2023-04-27T11:18:14.614Z,55.5
2023-04-27T11:24:05.703Z,55.4
2023-04-27T11:29:57.778Z,55.4
2023-04-27T11:35:36.927Z,55.4
2023-04-27T11:41:11.752Z,55.4
2023-04-27T11:46:48.202Z,55.4
2023-04-27T11:52:09.611Z,55.3
2023-04-27T11:57:33.003Z,55.3
2023-04-27T12:03:02.047Z,55.3
2023-04-27T12:08:50.609Z,55.2
2023-04-27T12:14:26.870Z,55.3
2023-04-27T12:19:48.767Z,55.6
2023-04-27T12:25:40.431Z,55.6
2023-04-27T12:31:03.740Z,55.6
2023-04-27T12:36:56.422Z,55.6
2023-04-27T12:42:47.715Z,55.6
2023-04-27T12:49:08.187Z,55.6
2023-04-27T12:54:59.701Z,55.5
2023-04-27T13:01:07.628Z,55.5
2023-04-27T13:07:01.655Z,55.4
2023-04-27T13:12:53.204Z,55.4
2023-04-27T13:18:51.564Z,55.4
2023-04-27T13:24:43.543Z,55.3
2023-04-27T13:30:36.011Z,55.3
2023-04-27T13:36:42.298Z,55.3
2023-04-27T13:42:33.771Z,55.3
2023-04-27T13:48:26.234Z,55.2
2023-04-27T13:54:02.741Z,55.1
2023-04-27T13:59:53.801Z,55.1
2023-04-27T14:05:47.800Z,55.1
2023-04-27T14:11:48.835Z,55.1
2023-04-27T14:17:48.888Z,55
2023-04-27T14:23:51.778Z,55
2023-04-27T14:29:43.214Z,54.9
2023-04-27T14:35:34.051Z,54.9
2023-04-27T14:41:26.697Z,54.9
2023-04-27T14:47:43.653Z,54.8
2023-04-27T14:53:35.100Z,54.8
2023-04-27T14:59:26.448Z,54.8
2023-04-27T15:05:19.925Z,54.7
2023-04-27T15:11:11.495Z,54.7
2023-04-27T15:17:04.095Z,54.6
2023-04-27T15:22:56.136Z,54.6
2023-04-27T15:28:49.720Z,54.6
2023-04-27T15:34:42.093Z,54.5
2023-04-27T15:40:33.440Z,54.5
2023-04-27T15:46:25.744Z,54.4
2023-04-27T15:52:15.673Z,54.4
2023-04-27T15:58:09.753Z,54.4
2023-04-27T16:04:03.077Z,54.3
2023-04-27T16:09:58.078Z,54.3
2023-04-27T16:15:34.522Z,54.3
2023-04-27T16:21:26.305Z,54.2
2023-04-27T16:27:18.204Z,54.1
2023-04-27T16:33:10.100Z,54.1
2023-04-27T16:39:01.173Z,54.1
2023-04-27T16:44:38.074Z,54
2023-04-27T16:50:30.662Z,54
2023-04-27T16:56:22.674Z,53.9
2023-04-27T17:02:06.251Z,53.9
2023-04-27T17:08:05.497Z,53.9
2023-04-27T17:13:57.413Z,53.8
2023-04-27T17:19:49.587Z,53.8
2023-04-27T17:25:44.459Z,53.8
2023-04-27T17:31:37.806Z,53.7
2023-04-27T17:37:33.037Z,53.7
2023-04-27T17:43:25.081Z,53.6
2023-04-27T17:49:16.630Z,53.6
2023-04-27T17:55:08.813Z,53.5
2023-04-27T18:00:45.794Z,54.1
2023-04-27T18:06:24.100Z,54.9
2023-04-27T18:11:47.405Z,55.4
2023-04-27T18:17:26.950Z,55.4
2023-04-27T18:23:33.043Z,55.6
2023-04-27T18:29:26.929Z,55.7
2023-04-27T18:35:19.457Z,55.8
2023-04-27T18:41:11.482Z,55.8
2023-04-27T18:47:03.146Z,55.8
2023-04-27T18:52:40.282Z,55.8
2023-04-27T18:58:32.352Z,55.8
2023-04-27T19:04:27.217Z,55.8
2023-04-27T19:10:38.304Z,55.8
2023-04-27T19:16:35.185Z,55.7
2023-04-27T19:22:38.487Z,55.7
2023-04-27T19:28:47.847Z,55.6
2023-04-27T19:34:44.734Z,55.6
2023-04-27T19:40:40.681Z,55.6
2023-04-27T19:46:18.165Z,55.5
2023-04-27T19:52:11.764Z,55.5
2023-04-27T19:58:05.138Z,55.4
2023-04-27T20:03:59.603Z,55.4
2023-04-27T20:09:56.577Z,55.4
2023-04-27T20:16:05.676Z,55.3
2023-04-27T20:21:43.925Z,55.3
2023-04-27T20:27:24.149Z,55.3
2023-04-27T20:33:17.560Z,55.3
2023-04-27T20:39:23.211Z,55.2
2023-04-27T20:45:17.164Z,55.1
2023-04-27T20:50:47.615Z,54.9
2023-04-27T20:56:44.111Z,54.9
2023-04-27T21:02:36.675Z,54.9
2023-04-27T21:08:30.209Z,54.8
2023-04-27T21:14:24.608Z,54.8
2023-04-27T21:20:30.859Z,54.7
2023-04-27T21:26:30.893Z,54.6
2023-04-27T21:32:25.632Z,54.6
2023-04-27T21:38:17.949Z,54.6
2023-04-27T21:44:09.365Z,54.5
2023-04-27T21:50:01.347Z,54.4
2023-04-27T21:55:38.014Z,54.4
2023-04-27T22:01:32.966Z,54.4
2023-04-27T22:07:26.275Z,54.3
2023-04-27T22:12:49.422Z,54.3
2023-04-27T22:18:53.469Z,54.3
2023-04-27T22:24:45.234Z,54.2
2023-04-27T22:30:50.390Z,54.1
2023-04-27T22:36:49.904Z,54.1
2023-04-27T22:42:41.390Z,54.1
2023-04-27T22:48:32.302Z,54
2023-04-27T22:54:22.781Z,53.9
2023-04-27T23:00:14.007Z,53.9
2023-04-27T23:06:06.813Z,53.9
2023-04-27T23:11:58.589Z,53.8
2023-04-27T23:17:50.365Z,53.8
2023-04-27T23:23:48.552Z,53.8
2023-04-27T23:29:39.814Z,53.7
2023-04-27T23:35:32.097Z,53.6
2023-04-27T23:41:07.792Z,53.6
2023-04-27T23:46:43.688Z,53.6
2023-04-27T23:52:35.031Z,53.5
2023-04-27T23:58:11.526Z,53.4
