createdAt,value
2022-11-28T00:05:03.522Z,7.86
2022-11-28T00:15:07.438Z,7.97
2022-11-28T00:25:11.800Z,8.13
2022-11-28T00:35:14.851Z,8.35
2022-11-28T00:45:19.247Z,8.38
2022-11-28T00:55:22.297Z,8.43
2022-11-28T01:05:26.915Z,8.32
2022-11-28T01:15:29.860Z,8.27
2022-11-28T01:25:34.277Z,8.25
2022-11-28T01:35:37.195Z,8.22
2022-11-28T01:45:41.529Z,8.13
2022-11-28T01:55:50.798Z,8.00
2022-11-28T02:05:55.661Z,7.97
2022-11-28T02:16:13.117Z,7.96
2022-11-28T02:26:49.450Z,7.90
2022-11-28T02:37:02.065Z,7.82
2022-11-28T02:47:09.806Z,7.84
2022-11-28T02:57:14.223Z,7.77
2022-11-28T03:07:34.070Z,7.72
2022-11-28T03:17:53.579Z,7.66
2022-11-28T03:28:03.863Z,7.65
2022-11-28T03:38:14.147Z,7.62
2022-11-28T03:48:22.745Z,7.64
2022-11-28T03:58:31.325Z,7.66
2022-11-28T04:08:41.762Z,7.70
2022-11-28T04:18:53.763Z,7.66
2022-11-28T04:28:59.732Z,7.67
2022-11-28T04:39:06.520Z,7.64
2022-11-28T04:49:09.675Z,7.69
2022-11-28T04:59:15.853Z,7.71
2022-11-28T05:09:18.875Z,7.73
2022-11-28T05:19:23.181Z,7.77
2022-11-28T05:29:26.094Z,7.82
2022-11-28T05:39:30.442Z,7.79
2022-11-28T05:49:33.708Z,7.81
2022-11-28T05:59:38.458Z,7.84
2022-11-28T06:09:41.723Z,7.82
2022-11-28T06:19:46.418Z,7.89
2022-11-28T06:29:49.421Z,7.89
2022-11-28T06:39:53.821Z,7.90
2022-11-28T06:49:57.148Z,7.89
2022-11-28T07:00:01.434Z,7.93
2022-11-28T07:10:04.968Z,7.91
2022-11-28T07:20:11.031Z,7.94
2022-11-28T07:30:14.773Z,7.96
2022-11-28T07:40:20.706Z,8.05
2022-11-28T07:50:23.744Z,8.06
2022-11-28T08:00:28.241Z,8.10
2022-11-28T08:10:31.221Z,8.14
2022-11-28T08:20:35.550Z,8.19
2022-11-28T08:30:38.725Z,8.26
2022-11-28T08:40:43.103Z,8.29
2022-11-28T08:50:48.335Z,8.36
2022-11-28T09:00:52.777Z,8.38
2022-11-28T09:10:55.858Z,8.52
2022-11-28T09:21:01.295Z,8.53
2022-11-28T09:31:06.193Z,8.63
2022-11-28T09:41:38.586Z,8.68
2022-11-28T09:51:52.213Z,8.80
2022-11-28T10:02:05.862Z,8.90
2022-11-28T10:12:23.364Z,9.01
2022-11-28T10:22:37.006Z,9.07
2022-11-28T10:32:43.665Z,9.22
2022-11-28T10:42:56.539Z,9.32
2022-11-28T10:53:04.296Z,9.43
2022-11-28T11:03:14.724Z,9.39
2022-11-28T11:13:20.357Z,9.47
2022-11-28T11:23:24.681Z,9.51
2022-11-28T11:33:33.543Z,9.57
2022-11-28T11:43:37.859Z,9.68
2022-11-28T11:53:41.179Z,9.78
2022-11-28T12:03:54.481Z,9.76
2022-11-28T12:14:00.087Z,9.81
2022-11-28T12:24:11.242Z,9.87
2022-11-28T12:34:29.326Z,9.95
2022-11-28T12:44:43.880Z,9.93
2022-11-28T12:55:04.335Z,9.98
2022-11-28T13:05:37.810Z,10.08
2022-11-28T13:16:00.691Z,10.17
2022-11-28T13:26:12.062Z,10.33
2022-11-28T13:46:47.434Z,10.27
2022-11-28T13:57:06.520Z,10.23
2022-11-28T14:07:34.864Z,10.16
2022-11-28T14:17:59.042Z,10.11
2022-11-28T14:28:06.586Z,10.06
2022-11-28T14:38:42.338Z,10.09
2022-11-28T14:49:20.656Z,10.08
2022-11-28T14:59:29.110Z,9.98
2022-11-28T15:09:42.756Z,10.03
2022-11-28T15:19:49.055Z,9.92
2022-11-28T15:30:00.323Z,9.74
2022-11-28T15:40:06.572Z,9.59
2022-11-28T15:50:19.615Z,9.60
2022-11-28T16:00:24.376Z,9.58
2022-11-28T16:10:33.643Z,9.59
2022-11-28T16:20:38.241Z,9.54
2022-11-28T16:30:47.545Z,9.50
2022-11-28T16:40:51.055Z,9.50
2022-11-28T16:51:36.469Z,9.48
2022-11-28T17:01:42.299Z,9.42
2022-11-28T17:11:48.152Z,9.39
2022-11-28T17:21:54.523Z,9.42
2022-11-28T17:31:59.045Z,9.42
2022-11-28T17:42:03.623Z,9.43
2022-11-28T17:52:06.572Z,9.33
2022-11-28T18:02:12.488Z,9.15
2022-11-28T18:12:15.547Z,8.88
2022-11-28T18:22:19.829Z,8.68
2022-11-28T18:32:22.828Z,8.55
2022-11-28T18:42:27.562Z,8.33
2022-11-28T18:52:30.629Z,8.15
2022-11-28T19:02:35.856Z,7.99
2022-11-28T19:12:39.227Z,7.86
2022-11-28T19:22:43.662Z,7.81
2022-11-28T19:32:46.773Z,7.72
2022-11-28T19:42:51.340Z,7.63
2022-11-28T19:52:54.551Z,7.55
2022-11-28T20:02:58.982Z,7.48
2022-11-28T20:13:02.709Z,7.40
2022-11-28T20:23:07.122Z,7.30
2022-11-28T20:33:10.052Z,7.19
2022-11-28T20:43:15.420Z,7.08
2022-11-28T20:53:23.649Z,7.03
2022-11-28T21:03:31.117Z,6.97
2022-11-28T21:13:34.123Z,6.93
2022-11-28T21:23:38.861Z,6.88
2022-11-28T21:33:41.995Z,6.86
2022-11-28T21:43:46.294Z,6.89
2022-11-28T21:53:49.531Z,6.83
2022-11-28T22:03:59.027Z,6.84
2022-11-28T22:14:05.272Z,6.79
2022-11-28T22:24:10.495Z,6.64
2022-11-28T22:34:14.856Z,6.54
2022-11-28T22:44:19.199Z,6.44
2022-11-28T22:54:22.451Z,6.39
2022-11-28T23:04:28.254Z,6.36
2022-11-28T23:14:31.450Z,6.36
2022-11-28T23:24:36.020Z,6.36
2022-11-28T23:34:39.414Z,6.45
2022-11-28T23:44:43.898Z,6.47
2022-11-28T23:54:47.046Z,6.49
