createdAt,value
2018-10-16T00:00:02.778Z,21.97
2018-10-16T00:02:30.847Z,24.15
2018-10-16T00:04:58.932Z,23.95
2018-10-16T00:07:27.000Z,24.40
2018-10-16T00:09:55.088Z,25.12
2018-10-16T00:12:23.164Z,24.67
2018-10-16T00:14:51.228Z,25.20
2018-10-16T00:17:19.320Z,26.20
2018-10-16T00:19:47.399Z,24.55
2018-10-16T00:22:15.480Z,24.18
2018-10-16T00:24:43.565Z,25.10
2018-10-16T00:27:11.658Z,25.23
2018-10-16T00:29:39.720Z,24.27
2018-10-16T00:32:07.795Z,23.30
2018-10-16T00:34:35.877Z,24.60
2018-10-16T00:37:04.142Z,26.00
2018-10-16T00:39:32.205Z,23.62
2018-10-16T00:42:00.311Z,24.45
2018-10-16T00:44:29.001Z,23.50
2018-10-16T00:46:57.092Z,22.73
2018-10-16T00:49:25.152Z,23.62
2018-10-16T00:51:53.266Z,24.70
2018-10-16T00:54:21.395Z,24.12
2018-10-16T00:56:49.468Z,24.65
2018-10-16T00:59:17.530Z,23.17
2018-10-16T01:01:45.597Z,23.47
2018-10-16T01:04:13.696Z,23.45
2018-10-16T01:06:41.769Z,22.60
2018-10-16T01:09:11.021Z,22.35
2018-10-16T01:11:39.548Z,23.02
2018-10-16T01:14:07.625Z,23.27
2018-10-16T01:16:35.749Z,23.38
2018-10-16T01:19:03.833Z,22.93
2018-10-16T01:21:31.900Z,24.83
2018-10-16T01:23:59.968Z,22.98
2018-10-16T01:26:28.064Z,23.35
2018-10-16T01:28:56.145Z,23.50
2018-10-16T01:31:24.209Z,24.55
2018-10-16T01:33:52.276Z,23.32
2018-10-16T01:36:20.398Z,22.85
2018-10-16T01:38:48.468Z,23.30
2018-10-16T01:41:16.542Z,23.07
2018-10-16T01:43:44.624Z,23.90
2018-10-16T01:46:12.701Z,25.10
2018-10-16T01:48:40.765Z,25.20
2018-10-16T01:51:08.855Z,26.05
2018-10-16T01:53:36.937Z,26.15
2018-10-16T01:56:05.028Z,27.42
2018-10-16T01:58:33.124Z,24.50
2018-10-16T02:01:01.185Z,24.87
2018-10-16T02:03:30.072Z,32.28
2018-10-16T02:05:58.148Z,31.20
2018-10-16T02:08:26.228Z,26.40
2018-10-16T02:10:54.293Z,25.50
2018-10-16T02:13:22.376Z,25.62
2018-10-16T02:15:50.452Z,26.07
2018-10-16T02:18:18.537Z,25.27
2018-10-16T02:20:46.628Z,25.00
2018-10-16T02:23:14.709Z,25.30
2018-10-16T02:25:42.791Z,24.70
2018-10-16T02:28:10.857Z,24.32
2018-10-16T02:30:38.948Z,23.80
2018-10-16T02:33:07.036Z,25.15
2018-10-16T02:35:35.105Z,25.00
2018-10-16T02:38:03.241Z,25.35
2018-10-16T02:40:31.332Z,25.20
2018-10-16T02:42:59.414Z,23.90
2018-10-16T02:45:27.481Z,25.43
2018-10-16T02:47:55.549Z,25.82
2018-10-16T02:50:23.628Z,25.70
2018-10-16T02:52:51.695Z,26.95
2018-10-16T02:55:19.796Z,24.90
2018-10-16T02:57:47.854Z,26.50
2018-10-16T03:00:15.934Z,26.07
2018-10-16T03:02:43.997Z,26.70
2018-10-16T03:05:12.076Z,27.20
2018-10-16T03:07:40.146Z,25.90
2018-10-16T03:10:08.225Z,27.77
2018-10-16T03:12:36.320Z,25.90
2018-10-16T03:15:07.540Z,25.20
2018-10-16T03:17:35.606Z,26.12
2018-10-16T03:20:03.689Z,25.27
2018-10-16T03:22:31.780Z,25.43
2018-10-16T03:24:59.854Z,26.95
2018-10-16T03:27:27.966Z,27.65
2018-10-16T03:29:56.045Z,27.20
2018-10-16T03:32:24.098Z,26.10
2018-10-16T03:34:52.179Z,23.40
2018-10-16T03:37:20.262Z,24.30
2018-10-16T03:39:48.333Z,25.33
2018-10-16T03:42:16.404Z,24.80
2018-10-16T03:44:44.501Z,25.32
2018-10-16T03:47:12.572Z,25.70
2018-10-16T03:49:40.636Z,24.18
2018-10-16T03:52:08.721Z,24.60
2018-10-16T03:54:36.794Z,24.47
2018-10-16T03:57:05.143Z,24.77
2018-10-16T03:59:33.229Z,25.70
2018-10-16T04:02:01.303Z,24.98
2018-10-16T04:04:29.381Z,26.35
2018-10-16T04:06:57.489Z,27.35
2018-10-16T04:09:25.560Z,29.07
2018-10-16T04:11:53.649Z,28.42
2018-10-16T04:14:21.782Z,27.25
2018-10-16T04:16:49.898Z,27.95
2018-10-16T04:19:17.944Z,27.55
2018-10-16T04:21:47.032Z,27.42
2018-10-16T04:24:16.310Z,27.70
2018-10-16T04:26:44.373Z,27.60
2018-10-16T04:29:12.707Z,26.50
2018-10-16T04:31:40.752Z,27.37
2018-10-16T04:34:09.832Z,27.93
2018-10-16T04:36:37.905Z,29.50
2018-10-16T04:39:09.881Z,27.83
2018-10-16T04:41:38.054Z,27.22
2018-10-16T04:44:06.021Z,28.77
2018-10-16T04:46:34.073Z,30.68
2018-10-16T04:49:02.145Z,29.32
2018-10-16T04:51:30.209Z,28.70
2018-10-16T04:53:58.261Z,29.23
2018-10-16T04:56:26.377Z,30.00
2018-10-16T04:58:54.445Z,29.65
2018-10-16T05:01:22.521Z,30.30
2018-10-16T05:03:50.573Z,31.03
2018-10-16T05:06:18.630Z,29.42
2018-10-16T05:08:46.749Z,29.92
2018-10-16T05:11:14.789Z,31.23
2018-10-16T05:13:42.903Z,29.77
2018-10-16T05:16:10.973Z,30.85
2018-10-16T05:18:39.032Z,30.70
2018-10-16T05:21:07.114Z,30.80
2018-10-16T05:23:35.210Z,35.63
2018-10-16T05:26:03.447Z,39.20
2018-10-16T05:28:31.908Z,30.68
2018-10-16T05:30:59.930Z,31.20
2018-10-16T05:33:28.174Z,31.20
2018-10-16T05:35:56.253Z,28.40
2018-10-16T05:38:24.350Z,32.00
2018-10-16T05:40:52.397Z,31.42
2018-10-16T05:43:20.485Z,31.97
2018-10-16T05:45:48.586Z,29.42
2018-10-16T05:48:16.654Z,29.50
2018-10-16T05:50:44.837Z,31.07
2018-10-16T05:53:12.918Z,29.23
2018-10-16T05:55:40.993Z,29.30
2018-10-16T05:58:09.156Z,29.18
2018-10-16T06:00:39.275Z,31.50
2018-10-16T06:03:07.660Z,29.27
2018-10-16T06:05:35.846Z,30.80
2018-10-16T06:08:03.886Z,31.90
2018-10-16T06:10:31.965Z,31.83
2018-10-16T06:13:00.585Z,30.48
2018-10-16T06:15:28.653Z,29.10
2018-10-16T06:17:57.708Z,30.08
2018-10-16T06:20:25.782Z,29.85
2018-10-16T06:22:53.864Z,31.68
2018-10-16T06:25:21.944Z,33.90
2018-10-16T06:27:50.953Z,33.95
2018-10-16T06:30:19.031Z,33.08
2018-10-16T06:32:47.080Z,34.63
2018-10-16T06:35:16.129Z,34.70
2018-10-16T06:37:44.233Z,31.33
2018-10-16T06:40:12.292Z,33.33
2018-10-16T06:42:40.461Z,31.70
2018-10-16T06:45:09.762Z,34.48
2018-10-16T06:47:37.928Z,34.67
2018-10-16T06:50:07.581Z,33.53
2018-10-16T06:52:35.797Z,34.00
2018-10-16T06:55:03.933Z,34.45
2018-10-16T06:57:33.348Z,34.37
2018-10-16T07:00:01.483Z,35.38
2018-10-16T07:02:29.512Z,33.63
2018-10-16T07:04:57.816Z,33.33
2018-10-16T07:07:25.966Z,32.67
2018-10-16T07:09:53.962Z,35.43
2018-10-16T07:12:22.029Z,33.67
2018-10-16T07:14:50.120Z,33.40
2018-10-16T07:17:18.159Z,33.95
2018-10-16T07:19:46.241Z,33.63
2018-10-16T07:22:14.329Z,32.20
2018-10-16T07:24:42.382Z,34.23
2018-10-16T07:27:10.460Z,34.08
2018-10-16T07:29:38.529Z,35.08
2018-10-16T07:32:06.634Z,35.70
2018-10-16T07:34:35.389Z,35.07
2018-10-16T07:37:03.488Z,34.30
2018-10-16T07:39:31.607Z,34.92
2018-10-16T07:41:59.681Z,35.45
2018-10-16T07:44:27.812Z,34.80
2018-10-16T07:46:55.889Z,35.43
2018-10-16T07:49:23.958Z,35.78
2018-10-16T07:51:52.029Z,36.88
2018-10-16T07:54:20.113Z,36.15
2018-10-16T07:56:48.321Z,37.90
2018-10-16T07:59:16.380Z,36.65
2018-10-16T08:01:44.469Z,38.88
2018-10-16T08:04:12.845Z,37.67
2018-10-16T08:06:41.288Z,37.77
2018-10-16T08:09:12.266Z,37.65
2018-10-16T08:11:44.144Z,38.10
2018-10-16T08:14:13.040Z,37.35
2018-10-16T08:16:41.172Z,37.28
2018-10-16T08:19:09.377Z,38.20
2018-10-16T08:24:24.841Z,38.78
2018-10-16T08:26:53.022Z,37.60
2018-10-16T08:29:21.196Z,39.75
2018-10-16T08:31:49.316Z,39.08
2018-10-16T08:34:17.799Z,42.20
2018-10-16T08:36:46.644Z,43.80
2018-10-16T08:39:16.461Z,41.20
2018-10-16T08:41:54.165Z,39.83
2018-10-16T08:45:18.966Z,38.02
2018-10-16T08:47:59.105Z,39.98
2018-10-16T08:50:40.480Z,40.23
2018-10-16T08:53:08.537Z,40.52
2018-10-16T08:55:36.881Z,38.08
2018-10-16T08:58:05.633Z,38.45
2018-10-16T09:00:34.504Z,43.17
2018-10-16T09:03:02.581Z,38.08
2018-10-16T09:05:30.948Z,36.20
2018-10-16T09:07:58.985Z,37.73
2018-10-16T09:10:27.532Z,38.05
2018-10-16T09:12:55.580Z,34.95
2018-10-16T09:15:24.265Z,39.83
2018-10-16T09:17:52.309Z,34.92
2018-10-16T09:20:20.385Z,35.73
2018-10-16T09:22:48.464Z,38.60
2018-10-16T09:25:16.575Z,37.20
2018-10-16T09:27:44.544Z,36.85
2018-10-16T09:30:13.708Z,38.20
2018-10-16T09:32:41.881Z,39.20
2018-10-16T09:35:11.401Z,38.75
2018-10-16T09:37:39.927Z,37.73
2018-10-16T09:40:10.401Z,37.03
2018-10-16T09:42:38.496Z,37.45
2018-10-16T09:45:07.265Z,36.53
2018-10-16T09:47:35.341Z,38.10
2018-10-16T09:50:03.425Z,37.33
2018-10-16T09:52:31.481Z,37.80
2018-10-16T09:54:59.542Z,37.30
2018-10-16T09:57:27.603Z,36.70
2018-10-16T09:59:55.651Z,37.07
2018-10-16T10:02:23.698Z,37.77
2018-10-16T10:04:51.753Z,37.00
2018-10-16T10:07:19.817Z,36.10
2018-10-16T10:09:47.860Z,42.15
2018-10-16T10:12:20.510Z,36.13
2018-10-16T10:14:48.557Z,33.80
2018-10-16T10:17:16.635Z,35.28
2018-10-16T10:19:44.685Z,41.13
2018-10-16T10:22:12.732Z,34.43
2018-10-16T10:24:40.801Z,34.83
2018-10-16T10:27:08.837Z,36.60
2018-10-16T10:29:36.943Z,33.90
2018-10-16T10:32:05.633Z,35.88
2018-10-16T10:34:33.668Z,34.80
2018-10-16T10:37:01.762Z,37.90
2018-10-16T10:39:29.809Z,36.60
2018-10-16T10:41:57.846Z,37.17
2018-10-16T10:44:25.885Z,35.10
2018-10-16T10:46:53.927Z,34.90
2018-10-16T10:49:21.964Z,33.90
2018-10-16T10:51:50.021Z,32.95
2018-10-16T10:54:18.068Z,32.73
2018-10-16T10:56:46.282Z,34.08
2018-10-16T10:59:14.216Z,33.15
2018-10-16T11:01:42.290Z,32.58
2018-10-16T11:04:10.333Z,33.85
2018-10-16T11:06:38.573Z,32.15
2018-10-16T11:09:08.836Z,31.45
2018-10-16T11:11:36.965Z,31.85
2018-10-16T11:14:05.169Z,32.55
2018-10-16T11:16:33.282Z,33.67
2018-10-16T11:19:01.369Z,34.90
2018-10-16T11:21:29.421Z,31.73
2018-10-16T11:23:57.474Z,31.70
2018-10-16T11:26:28.368Z,32.25
2018-10-16T11:28:56.420Z,32.07
2018-10-16T11:31:24.485Z,31.62
2018-10-16T11:33:52.556Z,31.20
2018-10-16T11:36:20.773Z,31.82
2018-10-16T11:38:48.844Z,32.73
2018-10-16T11:41:16.921Z,30.48
2018-10-16T11:43:45.004Z,29.77
2018-10-16T11:46:13.076Z,30.50
2018-10-16T11:48:41.156Z,31.52
2018-10-16T11:51:09.197Z,29.90
2018-10-16T11:53:37.281Z,30.02
2018-10-16T11:56:05.758Z,30.15
2018-10-16T11:58:33.790Z,29.52
2018-10-16T12:01:01.858Z,30.80
2018-10-16T12:03:29.913Z,31.42
2018-10-16T12:05:57.993Z,32.65
2018-10-16T12:08:26.046Z,32.17
2018-10-16T12:10:54.090Z,31.02
2018-10-16T12:13:22.154Z,31.42
2018-10-16T12:15:50.216Z,31.97
2018-10-16T12:18:23.782Z,29.70
2018-10-16T12:21:24.154Z,31.05
2018-10-16T12:23:52.214Z,31.30
2018-10-16T12:26:20.796Z,30.23
2018-10-16T12:28:48.936Z,30.80
2018-10-16T12:31:16.985Z,32.35
2018-10-16T12:33:45.049Z,33.35
2018-10-16T12:36:13.105Z,32.48
2018-10-16T12:38:41.166Z,32.55
2018-10-16T12:41:09.259Z,31.83
2018-10-16T12:43:37.394Z,33.30
2018-10-16T12:46:05.705Z,33.40
2018-10-16T12:48:33.781Z,34.43
2018-10-16T12:51:01.915Z,33.80
2018-10-16T12:53:30.291Z,32.78
2018-10-16T12:55:58.548Z,32.33
2018-10-16T12:58:26.719Z,33.05
2018-10-16T13:00:54.833Z,32.38
2018-10-16T13:06:03.958Z,32.40
2018-10-16T13:08:32.025Z,32.33
2018-10-16T13:11:00.116Z,33.70
2018-10-16T13:13:28.129Z,32.88
2018-10-16T13:15:56.171Z,32.50
2018-10-16T13:18:24.204Z,32.85
2018-10-16T13:20:52.261Z,34.23
2018-10-16T13:23:20.376Z,32.15
2018-10-16T13:25:48.391Z,32.33
2018-10-16T13:28:16.492Z,31.77
2018-10-16T13:30:44.543Z,33.30
2018-10-16T13:33:12.621Z,33.38
2018-10-16T13:35:40.656Z,31.17
2018-10-16T13:38:08.834Z,31.70
2018-10-16T13:40:36.889Z,31.75
2018-10-16T13:43:05.270Z,30.80
2018-10-16T13:45:33.328Z,32.42
2018-10-16T13:48:01.369Z,31.57
2018-10-16T13:50:29.418Z,31.75
2018-10-16T13:52:57.461Z,32.38
2018-10-16T13:55:25.620Z,32.30
2018-10-16T13:57:53.696Z,33.50
2018-10-16T14:00:21.721Z,32.42
2018-10-16T14:02:51.835Z,32.03
2018-10-16T14:05:19.898Z,32.05
2018-10-16T14:07:52.948Z,34.40
2018-10-16T14:10:20.945Z,34.45
2018-10-16T14:12:49.145Z,33.28
2018-10-16T14:15:17.635Z,34.38
2018-10-16T14:17:45.692Z,35.75
2018-10-16T14:20:13.884Z,35.05
2018-10-16T14:22:42.802Z,35.23
2018-10-16T14:25:12.053Z,36.30
2018-10-16T14:27:40.822Z,34.53
2018-10-16T14:30:10.647Z,32.80
2018-10-16T14:32:38.746Z,34.75
2018-10-16T14:35:07.517Z,34.15
2018-10-16T14:37:36.295Z,34.92
2018-10-16T14:40:04.395Z,34.77
2018-10-16T14:42:32.443Z,35.95
2018-10-16T14:45:00.468Z,36.53
2018-10-16T14:47:28.577Z,35.17
2018-10-16T14:49:57.071Z,35.00
2018-10-16T14:52:25.277Z,35.15
2018-10-16T14:54:53.312Z,35.73
2018-10-16T14:57:21.348Z,36.95
2018-10-16T14:59:49.454Z,35.70
2018-10-16T15:02:17.460Z,35.48
2018-10-16T15:04:45.509Z,34.85
2018-10-16T15:07:13.579Z,37.70
2018-10-16T15:09:41.679Z,37.38
2018-10-16T15:12:09.712Z,37.20
2018-10-16T15:14:37.753Z,35.98
2018-10-16T15:17:06.142Z,35.65
2018-10-16T15:19:34.165Z,37.35
2018-10-16T15:22:02.336Z,34.92
2018-10-16T15:24:30.469Z,37.33
2018-10-16T15:26:58.513Z,36.25
2018-10-16T15:29:26.577Z,37.70
2018-10-16T15:31:54.646Z,36.90
2018-10-16T15:34:26.972Z,36.85
2018-10-16T15:36:55.115Z,35.23
2018-10-16T15:39:23.177Z,36.90
2018-10-16T15:41:51.272Z,37.30
2018-10-16T15:44:19.301Z,37.33
2018-10-16T15:46:47.348Z,37.03
2018-10-16T15:49:15.397Z,37.58
2018-10-16T15:51:43.439Z,36.77
2018-10-16T15:54:11.501Z,35.90
2018-10-16T15:56:39.591Z,37.78
2018-10-16T15:59:07.633Z,36.23
2018-10-16T16:01:35.685Z,37.80
2018-10-16T16:04:03.861Z,37.10
2018-10-16T16:06:31.910Z,37.25
2018-10-16T16:08:59.949Z,37.65
2018-10-16T16:11:27.990Z,36.50
2018-10-16T16:13:56.156Z,37.53
2018-10-16T16:16:24.181Z,36.53
2018-10-16T16:18:52.291Z,36.93
2018-10-16T16:21:20.338Z,40.12
2018-10-16T16:23:48.428Z,38.23
2018-10-16T16:26:16.552Z,37.53
2018-10-16T16:28:44.577Z,38.28
2018-10-16T16:31:12.764Z,39.63
2018-10-16T16:33:40.872Z,38.10
2018-10-16T16:36:09.134Z,39.13
2018-10-16T16:38:39.387Z,37.23
2018-10-16T16:41:07.657Z,38.88
2018-10-16T16:43:35.741Z,40.55
2018-10-16T16:46:03.993Z,40.78
2018-10-16T16:48:40.300Z,39.90
2018-10-16T16:51:08.367Z,40.63
2018-10-16T16:53:36.435Z,40.07
2018-10-16T16:56:04.559Z,40.80
2018-10-16T16:58:33.040Z,40.48
2018-10-16T17:01:01.181Z,38.35
2018-10-16T17:03:29.339Z,40.58
2018-10-16T17:05:57.451Z,39.90
2018-10-16T17:08:25.509Z,40.80
2018-10-16T17:10:53.565Z,41.05
2018-10-16T17:13:21.613Z,40.58
2018-10-16T17:15:49.750Z,40.67
2018-10-16T17:18:18.008Z,41.42
2018-10-16T17:20:46.160Z,40.45
2018-10-16T17:23:14.981Z,41.20
2018-10-16T17:25:44.545Z,41.42
2018-10-16T17:28:12.720Z,41.98
2018-10-16T17:30:40.873Z,42.10
2018-10-16T17:33:08.989Z,41.75
2018-10-16T17:35:37.886Z,43.00
2018-10-16T17:38:06.844Z,43.70
2018-10-16T17:40:34.958Z,44.70
2018-10-16T17:43:03.054Z,42.07
2018-10-16T17:45:31.468Z,41.98
2018-10-16T17:47:59.709Z,42.95
2018-10-16T17:50:27.788Z,41.65
2018-10-16T17:52:55.854Z,42.90
2018-10-16T17:55:23.893Z,41.42
2018-10-16T17:57:52.026Z,43.40
2018-10-16T18:00:20.133Z,46.18
2018-10-16T18:02:48.508Z,51.02
2018-10-16T18:05:17.086Z,45.90
2018-10-16T18:07:45.751Z,50.45
2018-10-16T18:10:18.381Z,50.73
2018-10-16T18:12:48.664Z,46.85
2018-10-16T18:15:19.313Z,50.10
2018-10-16T18:17:49.114Z,51.35
2018-10-16T18:20:17.408Z,48.47
2018-10-16T18:22:46.118Z,48.98
2018-10-16T18:25:14.581Z,45.80
2018-10-16T18:27:43.896Z,47.83
2018-10-16T18:30:14.309Z,53.48
2018-10-16T18:32:44.262Z,48.83
2018-10-16T18:35:13.228Z,45.85
2018-10-16T18:37:43.497Z,45.58
2018-10-16T18:40:14.028Z,53.30
2018-10-16T18:42:42.758Z,49.48
2018-10-16T18:45:12.332Z,50.25
2018-10-16T18:47:40.693Z,52.27
2018-10-16T18:50:12.473Z,52.23
2018-10-16T18:52:40.804Z,54.88
2018-10-16T18:55:12.004Z,53.90
2018-10-16T18:57:40.289Z,54.60
2018-10-16T19:00:11.517Z,53.90
2018-10-16T19:02:40.502Z,57.30
2018-10-16T19:05:09.953Z,52.75
2018-10-16T19:07:38.482Z,51.02
2018-10-16T19:10:07.187Z,53.52
2018-10-16T19:12:37.702Z,51.60
2018-10-16T19:15:07.848Z,56.85
2018-10-16T19:17:37.814Z,50.38
2018-10-16T19:20:08.185Z,48.70
2018-10-16T19:22:40.960Z,48.45
2018-10-16T19:25:11.735Z,48.85
2018-10-16T19:27:40.008Z,47.93
2018-10-16T19:30:14.625Z,48.38
2018-10-16T19:32:42.768Z,52.03
2018-10-16T19:35:12.143Z,50.40
2018-10-16T19:37:40.324Z,52.58
2018-10-16T19:40:08.565Z,55.40
2018-10-16T19:42:36.613Z,54.97
2018-10-16T19:45:05.016Z,52.83
2018-10-16T19:47:33.092Z,54.18
2018-10-16T19:50:01.227Z,54.80
2018-10-16T19:52:29.309Z,58.80
2018-10-16T19:54:57.369Z,65.30
2018-10-16T19:57:25.440Z,58.87
2018-10-16T19:59:53.644Z,57.45
2018-10-16T20:02:21.661Z,58.02
2018-10-16T20:04:49.728Z,58.52
2018-10-16T20:07:17.851Z,58.20
2018-10-16T20:09:45.926Z,56.08
2018-10-16T20:12:14.075Z,56.15
2018-10-16T20:14:42.302Z,55.53
2018-10-16T20:17:10.406Z,55.10
2018-10-16T20:19:38.569Z,52.60
2018-10-16T20:22:08.564Z,52.17
2018-10-16T20:24:36.661Z,53.63
2018-10-16T20:27:04.930Z,52.80
2018-10-16T20:29:33.261Z,57.13
2018-10-16T20:32:01.319Z,56.17
2018-10-16T20:34:29.377Z,53.48
2018-10-16T20:36:57.620Z,53.20
2018-10-16T20:39:26.692Z,53.52
2018-10-16T20:41:54.860Z,59.55
2018-10-16T20:44:22.908Z,68.85
2018-10-16T20:46:50.996Z,62.20
2018-10-16T20:49:19.078Z,63.58
2018-10-16T20:51:47.148Z,62.45
2018-10-16T20:54:15.201Z,66.50
2018-10-16T20:56:43.256Z,66.53
2018-10-16T20:59:11.304Z,70.80
2018-10-16T21:01:39.374Z,65.08
2018-10-16T21:04:07.488Z,63.83
2018-10-16T21:06:35.835Z,65.77
2018-10-16T21:09:04.568Z,62.98
2018-10-16T21:11:32.628Z,61.68
2018-10-16T21:14:00.728Z,58.95
2018-10-16T21:16:28.888Z,60.30
2018-10-16T21:18:56.980Z,62.57
2018-10-16T21:21:25.038Z,63.25
2018-10-16T21:23:53.117Z,61.30
2018-10-16T21:26:21.449Z,62.62
2018-10-16T21:28:49.548Z,62.57
2018-10-16T21:31:17.597Z,63.08
2018-10-16T21:33:45.668Z,61.42
2018-10-16T21:36:13.746Z,61.05
2018-10-16T21:38:41.889Z,59.18
2018-10-16T21:41:10.097Z,62.15
2018-10-16T21:43:38.197Z,62.98
2018-10-16T21:46:06.448Z,61.18
2018-10-16T21:48:34.553Z,62.48
2018-10-16T21:51:02.614Z,60.10
2018-10-16T21:53:30.708Z,61.55
2018-10-16T21:55:58.744Z,62.62
2018-10-16T21:58:26.808Z,62.70
2018-10-16T22:01:00.394Z,63.95
2018-10-16T22:03:28.546Z,64.23
2018-10-16T22:05:56.581Z,62.35
2018-10-16T22:08:24.672Z,63.00
2018-10-16T22:10:52.766Z,66.45
2018-10-16T22:13:20.791Z,64.12
2018-10-16T22:15:48.840Z,65.37
2018-10-16T22:18:16.880Z,63.50
2018-10-16T22:20:44.932Z,64.05
2018-10-16T22:23:13.061Z,65.50
2018-10-16T22:25:41.043Z,66.20
2018-10-16T22:28:09.096Z,67.92
2018-10-16T22:30:37.148Z,70.05
2018-10-16T22:33:05.364Z,68.10
2018-10-16T22:35:33.416Z,67.27
2018-10-16T22:38:01.476Z,67.82
2018-10-16T22:40:29.544Z,68.47
2018-10-16T22:42:57.608Z,66.95
2018-10-16T22:45:25.646Z,69.00
2018-10-16T22:47:53.692Z,65.45
2018-10-16T22:50:21.755Z,64.50
2018-10-16T22:52:49.831Z,65.40
2018-10-16T22:55:17.908Z,64.20
2018-10-16T22:57:45.934Z,64.95
2018-10-16T23:00:16.852Z,63.15
2018-10-16T23:02:45.860Z,60.73
2018-10-16T23:05:14.036Z,68.62
2018-10-16T23:07:42.504Z,70.47
2018-10-16T23:10:10.676Z,65.87
2018-10-16T23:12:38.740Z,64.07
2018-10-16T23:15:07.545Z,64.17
2018-10-16T23:17:35.597Z,66.12
2018-10-16T23:20:03.644Z,64.17
2018-10-16T23:22:31.724Z,62.80
2018-10-16T23:24:59.864Z,62.43
2018-10-16T23:27:27.888Z,59.95
2018-10-16T23:29:55.935Z,61.40
2018-10-16T23:32:24.004Z,63.17
2018-10-16T23:34:52.069Z,63.73
2018-10-16T23:37:20.117Z,69.30
2018-10-16T23:39:48.172Z,66.55
2018-10-16T23:42:16.250Z,68.95
2018-10-16T23:44:44.316Z,64.80
2018-10-16T23:47:12.526Z,64.67
2018-10-16T23:49:40.492Z,62.17
2018-10-16T23:52:08.557Z,61.85
2018-10-16T23:54:36.628Z,67.90
2018-10-16T23:57:04.716Z,65.40
2018-10-16T23:59:32.817Z,63.87
