createdAt,value
2023-01-29T00:01:19.054Z,41.53
2023-01-29T00:03:45.746Z,41.33
2023-01-29T00:06:13.113Z,41.57
2023-01-29T00:08:40.461Z,41.82
2023-01-29T00:11:07.945Z,41.71
2023-01-29T00:13:35.172Z,41.72
2023-01-29T00:16:01.981Z,41.86
2023-01-29T00:18:29.129Z,41.75
2023-01-29T00:20:56.655Z,42.26
2023-01-29T00:23:23.226Z,42.15
2023-01-29T00:25:49.730Z,42.00
2023-01-29T00:28:16.704Z,42.37
2023-01-29T00:30:43.566Z,42.50
2023-01-29T00:33:11.843Z,42.40
2023-01-29T00:35:39.595Z,41.89
2023-01-29T00:38:06.324Z,42.49
2023-01-29T00:40:52.766Z,42.38
2023-01-29T00:43:37.792Z,42.58
2023-01-29T00:46:06.495Z,42.57
2023-01-29T00:48:34.114Z,42.23
2023-01-29T00:51:01.139Z,42.74
2023-01-29T00:53:28.258Z,42.52
2023-01-29T00:55:54.747Z,42.43
2023-01-29T00:58:22.244Z,42.54
2023-01-29T01:00:49.505Z,42.26
2023-01-29T01:03:16.270Z,42.55
2023-01-29T01:05:42.993Z,42.26
2023-01-29T01:08:28.797Z,42.54
2023-01-29T01:10:59.250Z,42.33
2023-01-29T01:13:25.983Z,42.30
2023-01-29T01:15:52.508Z,42.61
2023-01-29T01:18:22.180Z,42.49
2023-01-29T01:20:51.830Z,42.21
2023-01-29T01:23:19.265Z,42.41
2023-01-29T01:25:46.495Z,42.89
2023-01-29T01:28:13.126Z,42.88
2023-01-29T01:30:39.957Z,43.09
2023-01-29T01:33:07.177Z,43.09
2023-01-29T01:35:33.651Z,43.09
2023-01-29T01:38:00.202Z,43.03
2023-01-29T01:40:26.829Z,42.99
2023-01-29T01:42:55.543Z,43.20
2023-01-29T01:45:28.143Z,43.21
2023-01-29T01:47:56.520Z,42.58
2023-01-29T01:50:27.458Z,42.90
2023-01-29T01:52:55.887Z,42.83
2023-01-29T01:55:23.494Z,42.98
2023-01-29T01:57:50.796Z,42.98
2023-01-29T02:00:17.722Z,43.27
2023-01-29T02:03:03.438Z,42.75
2023-01-29T02:05:52.470Z,42.82
2023-01-29T02:08:43.379Z,43.02
2023-01-29T02:11:10.157Z,42.54
2023-01-29T02:13:37.483Z,43.29
2023-01-29T02:16:04.168Z,42.48
2023-01-29T02:18:37.894Z,42.88
2023-01-29T02:21:08.201Z,42.63
2023-01-29T02:23:38.027Z,43.08
2023-01-29T02:26:24.164Z,43.21
2023-01-29T02:29:18.680Z,42.78
2023-01-29T02:31:45.873Z,42.62
2023-01-29T02:34:20.712Z,43.07
2023-01-29T02:36:56.443Z,43.27
2023-01-29T02:39:33.099Z,43.34
2023-01-29T02:42:11.670Z,43.13
2023-01-29T02:44:38.689Z,43.30
2023-01-29T02:47:05.302Z,43.40
2023-01-29T02:49:33.066Z,42.83
2023-01-29T02:52:15.079Z,42.87
2023-01-29T02:54:52.342Z,43.01
2023-01-29T02:57:29.045Z,43.53
2023-01-29T02:59:57.153Z,43.31
2023-01-29T03:02:35.906Z,43.08
2023-01-29T03:05:03.829Z,43.47
2023-01-29T03:07:41.149Z,43.05
2023-01-29T03:10:20.407Z,42.96
2023-01-29T03:12:51.433Z,42.97
2023-01-29T03:15:25.072Z,42.89
2023-01-29T03:18:09.834Z,42.94
2023-01-29T03:20:38.259Z,43.21
2023-01-29T03:23:08.321Z,43.04
2023-01-29T03:25:55.525Z,43.02
2023-01-29T03:28:41.467Z,43.10
2023-01-29T03:31:28.667Z,42.85
2023-01-29T03:34:34.591Z,43.26
2023-01-29T03:37:02.958Z,43.17
2023-01-29T03:39:29.550Z,42.74
2023-01-29T03:42:02.865Z,42.90
2023-01-29T03:44:50.159Z,43.07
2023-01-29T03:47:45.465Z,43.44
2023-01-29T03:50:25.499Z,42.63
2023-01-29T03:52:56.727Z,43.24
2023-01-29T03:55:33.482Z,42.83
2023-01-29T03:58:00.149Z,43.02
2023-01-29T04:00:29.057Z,42.75
2023-01-29T04:03:06.051Z,43.06
2023-01-29T04:05:45.421Z,42.74
2023-01-29T04:08:23.667Z,42.62
2023-01-29T04:10:50.274Z,42.74
2023-01-29T04:13:16.834Z,43.04
2023-01-29T04:15:49.725Z,43.15
2023-01-29T04:18:18.756Z,43.08
2023-01-29T04:21:01.870Z,42.96
2023-01-29T04:23:28.958Z,43.08
2023-01-29T04:26:08.106Z,42.94
2023-01-29T04:28:55.143Z,42.84
2023-01-29T04:31:27.133Z,42.72
2023-01-29T04:33:59.712Z,43.21
2023-01-29T04:36:32.850Z,42.87
2023-01-29T04:39:13.401Z,42.69
2023-01-29T04:41:39.865Z,42.89
2023-01-29T04:44:29.189Z,43.04
2023-01-29T04:47:06.332Z,42.83
2023-01-29T04:49:39.279Z,43.15
2023-01-29T04:52:10.094Z,43.14
2023-01-29T04:54:36.819Z,42.79
2023-01-29T04:57:12.335Z,42.57
2023-01-29T04:59:40.405Z,42.85
2023-01-29T05:02:06.990Z,42.89
2023-01-29T05:04:34.219Z,42.53
2023-01-29T05:07:01.904Z,42.74
2023-01-29T05:09:28.392Z,42.52
2023-01-29T05:11:54.946Z,42.70
2023-01-29T05:14:21.466Z,42.55
2023-01-29T05:16:49.562Z,42.82
2023-01-29T05:19:16.805Z,42.87
2023-01-29T05:21:47.052Z,43.03
2023-01-29T05:24:17.909Z,42.71
2023-01-29T05:27:03.100Z,42.54
2023-01-29T05:29:29.583Z,42.89
2023-01-29T05:31:56.812Z,42.76
2023-01-29T05:34:23.837Z,42.47
2023-01-29T05:36:50.443Z,42.50
2023-01-29T05:39:16.951Z,42.96
2023-01-29T05:41:43.502Z,42.41
2023-01-29T05:44:10.509Z,43.00
2023-01-29T05:46:37.455Z,42.70
2023-01-29T05:49:04.167Z,42.84
2023-01-29T05:51:30.695Z,42.30
2023-01-29T05:53:58.589Z,42.74
2023-01-29T05:56:25.496Z,42.47
2023-01-29T05:58:52.585Z,42.64
2023-01-29T06:01:19.934Z,42.69
2023-01-29T06:03:46.448Z,42.87
2023-01-29T06:06:13.000Z,42.39
2023-01-29T06:08:39.564Z,42.25
2023-01-29T06:11:09.601Z,42.18
2023-01-29T06:13:38.477Z,42.36
2023-01-29T06:16:06.226Z,42.72
2023-01-29T06:18:32.862Z,43.40
2023-01-29T06:21:06.029Z,43.56
2023-01-29T06:23:32.506Z,44.08
2023-01-29T06:25:59.747Z,43.25
2023-01-29T06:28:26.251Z,42.88
2023-01-29T06:30:52.753Z,42.53
2023-01-29T06:33:19.341Z,42.69
2023-01-29T06:35:46.034Z,41.85
2023-01-29T06:38:12.512Z,40.67
2023-01-29T06:40:39.063Z,40.79
2023-01-29T06:43:05.604Z,41.40
2023-01-29T06:45:32.093Z,40.80
2023-01-29T06:48:01.265Z,40.89
2023-01-29T06:50:27.950Z,40.98
2023-01-29T06:52:54.566Z,40.99
2023-01-29T06:55:21.023Z,40.60
2023-01-29T06:57:47.594Z,40.99
2023-01-29T07:00:15.632Z,40.92
2023-01-29T07:02:42.511Z,40.92
2023-01-29T07:05:09.056Z,40.93
2023-01-29T07:07:35.772Z,40.92
2023-01-29T07:10:02.298Z,40.60
2023-01-29T07:12:29.850Z,40.80
2023-01-29T07:14:56.313Z,40.51
2023-01-29T07:17:22.893Z,40.31
2023-01-29T07:19:49.588Z,40.76
2023-01-29T07:22:16.326Z,40.68
2023-01-29T07:24:42.948Z,40.64
2023-01-29T07:27:10.151Z,40.20
2023-01-29T07:29:36.566Z,39.98
2023-01-29T07:32:03.348Z,40.15
2023-01-29T07:34:30.006Z,40.17
2023-01-29T07:36:57.046Z,40.54
2023-01-29T07:39:24.040Z,40.03
2023-01-29T07:41:50.575Z,40.36
2023-01-29T07:44:17.044Z,40.20
2023-01-29T07:46:43.618Z,40.35
2023-01-29T07:49:10.161Z,40.07
2023-01-29T07:51:36.671Z,40.15
2023-01-29T07:54:03.123Z,39.73
2023-01-29T07:56:29.764Z,39.76
2023-01-29T07:58:56.274Z,39.63
2023-01-29T08:01:22.804Z,39.83
2023-01-29T08:03:51.347Z,39.66
2023-01-29T08:06:18.005Z,39.53
2023-01-29T08:08:44.435Z,39.91
2023-01-29T08:11:11.018Z,39.57
2023-01-29T08:13:37.676Z,39.82
2023-01-29T08:16:04.396Z,39.78
2023-01-29T08:18:31.606Z,39.86
2023-01-29T08:21:01.372Z,39.12
2023-01-29T08:23:27.823Z,38.89
2023-01-29T08:25:54.827Z,38.75
2023-01-29T08:28:21.362Z,38.85
2023-01-29T08:30:47.910Z,39.08
2023-01-29T08:33:16.201Z,39.03
2023-01-29T08:35:42.772Z,38.88
2023-01-29T08:38:09.282Z,38.96
2023-01-29T08:40:35.792Z,38.98
2023-01-29T08:43:03.966Z,39.33
2023-01-29T08:45:33.169Z,39.03
2023-01-29T08:47:59.765Z,39.41
2023-01-29T08:50:32.859Z,39.28
2023-01-29T08:52:59.498Z,39.29
2023-01-29T08:55:26.250Z,38.90
2023-01-29T08:57:52.746Z,39.38
2023-01-29T09:00:19.469Z,38.96
2023-01-29T09:02:46.014Z,39.21
2023-01-29T09:05:12.563Z,39.04
2023-01-29T09:07:39.055Z,39.06
2023-01-29T09:10:05.712Z,39.09
2023-01-29T09:12:33.875Z,38.92
2023-01-29T09:15:00.317Z,38.96
2023-01-29T09:17:26.807Z,38.84
2023-01-29T09:19:53.454Z,38.61
2023-01-29T09:22:20.185Z,38.59
2023-01-29T09:24:47.249Z,38.87
2023-01-29T09:27:13.804Z,38.49
2023-01-29T09:29:40.228Z,38.83
2023-01-29T09:32:07.181Z,38.97
2023-01-29T09:34:33.934Z,38.74
2023-01-29T09:37:00.785Z,38.83
2023-01-29T09:39:27.741Z,38.72
2023-01-29T09:42:15.381Z,38.70
2023-01-29T09:44:57.101Z,38.63
2023-01-29T09:47:24.345Z,39.10
2023-01-29T09:49:56.814Z,38.73
2023-01-29T09:52:23.364Z,38.71
2023-01-29T09:55:08.699Z,38.54
2023-01-29T09:57:44.489Z,38.68
2023-01-29T10:00:37.325Z,38.52
2023-01-29T10:03:12.974Z,36.46
2023-01-29T10:05:42.206Z,36.63
2023-01-29T10:08:27.504Z,36.80
2023-01-29T10:11:06.788Z,37.22
2023-01-29T10:13:41.123Z,37.35
2023-01-29T10:16:10.546Z,37.41
2023-01-29T10:18:52.009Z,37.25
2023-01-29T10:21:18.421Z,36.73
2023-01-29T10:23:51.803Z,36.59
2023-01-29T10:26:19.382Z,37.29
2023-01-29T10:28:47.518Z,37.71
2023-01-29T10:31:38.527Z,37.78
2023-01-29T10:34:14.038Z,37.47
2023-01-29T10:36:44.814Z,37.30
2023-01-29T10:39:14.708Z,37.21
2023-01-29T10:41:44.242Z,37.27
2023-01-29T10:44:29.553Z,37.07
2023-01-29T10:47:15.189Z,37.53
2023-01-29T10:50:00.302Z,37.73
2023-01-29T10:52:32.683Z,37.61
2023-01-29T10:55:02.223Z,37.47
2023-01-29T10:57:48.766Z,37.33
2023-01-29T11:00:25.629Z,37.54
2023-01-29T11:02:52.576Z,37.45
2023-01-29T11:05:26.873Z,37.60
2023-01-29T11:07:59.734Z,37.34
2023-01-29T11:10:26.201Z,37.34
2023-01-29T11:12:55.032Z,37.11
2023-01-29T11:15:25.775Z,37.12
2023-01-29T11:18:05.834Z,37.03
2023-01-29T11:20:33.014Z,37.27
2023-01-29T11:23:00.284Z,37.26
2023-01-29T11:25:28.806Z,37.10
2023-01-29T11:27:56.637Z,37.29
2023-01-29T11:30:34.199Z,37.18
2023-01-29T11:33:04.062Z,37.61
2023-01-29T11:35:32.782Z,37.27
2023-01-29T11:38:06.594Z,37.43
2023-01-29T11:40:35.432Z,37.76
2023-01-29T11:43:20.443Z,37.91
2023-01-29T11:45:47.664Z,37.79
2023-01-29T11:48:18.354Z,37.98
2023-01-29T11:50:44.922Z,38.00
2023-01-29T11:53:20.875Z,38.11
2023-01-29T11:55:50.788Z,37.98
2023-01-29T11:58:18.748Z,38.17
2023-01-29T12:00:46.976Z,37.92
2023-01-29T12:03:17.242Z,38.06
2023-01-29T12:05:52.446Z,38.44
2023-01-29T12:08:19.035Z,38.25
2023-01-29T12:10:45.527Z,38.26
2023-01-29T12:13:24.109Z,37.99
2023-01-29T12:15:54.489Z,37.97
2023-01-29T12:18:27.013Z,36.66
2023-01-29T12:20:56.116Z,37.63
2023-01-29T12:23:41.479Z,37.80
2023-01-29T12:26:15.869Z,37.63
2023-01-29T12:29:00.946Z,38.02
2023-01-29T12:31:35.610Z,37.67
2023-01-29T12:34:02.506Z,37.99
2023-01-29T12:36:31.611Z,37.92
2023-01-29T12:38:59.272Z,38.08
2023-01-29T12:41:30.199Z,38.54
2023-01-29T12:43:58.266Z,38.74
2023-01-29T12:46:26.405Z,38.50
2023-01-29T12:48:53.055Z,38.63
2023-01-29T12:51:20.721Z,38.32
2023-01-29T12:53:52.028Z,38.44
2023-01-29T12:56:25.764Z,38.38
2023-01-29T12:58:53.043Z,38.39
2023-01-29T13:01:22.594Z,38.43
2023-01-29T13:03:52.195Z,38.04
2023-01-29T13:06:20.358Z,38.05
2023-01-29T13:08:54.832Z,38.33
2023-01-29T13:11:24.320Z,38.20
2023-01-29T13:13:59.429Z,37.66
2023-01-29T13:16:27.851Z,38.41
2023-01-29T13:19:01.843Z,38.31
2023-01-29T13:21:34.120Z,38.04
2023-01-29T13:24:02.551Z,38.11
2023-01-29T13:26:29.319Z,38.26
2023-01-29T13:28:55.846Z,37.94
2023-01-29T13:31:35.369Z,38.09
2023-01-29T13:34:20.083Z,38.23
2023-01-29T13:36:47.613Z,38.17
2023-01-29T13:39:17.182Z,38.02
2023-01-29T13:41:43.676Z,37.88
2023-01-29T13:44:25.439Z,38.13
2023-01-29T13:47:10.560Z,37.91
2023-01-29T13:49:37.503Z,37.90
2023-01-29T13:52:19.341Z,38.12
2023-01-29T13:54:53.290Z,37.92
2023-01-29T13:57:38.789Z,38.00
2023-01-29T14:00:06.529Z,38.10
2023-01-29T14:02:33.158Z,38.05
2023-01-29T14:05:18.691Z,37.95
2023-01-29T14:07:45.427Z,38.10
2023-01-29T14:10:16.807Z,37.91
2023-01-29T14:12:43.368Z,37.83
2023-01-29T14:15:20.637Z,38.07
2023-01-29T14:17:59.938Z,38.00
2023-01-29T14:20:47.088Z,38.22
2023-01-29T14:23:21.370Z,38.29
2023-01-29T14:25:48.030Z,38.51
2023-01-29T14:28:16.651Z,38.39
2023-01-29T14:30:45.825Z,38.11
2023-01-29T14:33:22.835Z,37.01
2023-01-29T14:35:49.487Z,37.46
2023-01-29T14:38:15.996Z,37.49
2023-01-29T14:40:42.477Z,37.41
2023-01-29T14:43:09.219Z,37.49
2023-01-29T14:45:41.806Z,37.39
2023-01-29T14:48:11.514Z,37.44
2023-01-29T14:50:47.494Z,37.31
2023-01-29T14:53:32.974Z,37.33
2023-01-29T14:56:08.840Z,37.46
2023-01-29T14:58:44.089Z,37.14
2023-01-29T15:01:21.230Z,37.31
2023-01-29T15:03:55.691Z,37.24
2023-01-29T15:06:41.016Z,37.26
2023-01-29T15:09:14.785Z,37.14
2023-01-29T15:11:49.707Z,37.03
2023-01-29T15:14:24.164Z,37.42
2023-01-29T15:16:56.295Z,37.22
2023-01-29T15:19:28.442Z,37.01
2023-01-29T15:22:04.376Z,36.95
2023-01-29T15:24:31.080Z,37.07
2023-01-29T15:26:57.614Z,37.22
2023-01-29T15:29:24.715Z,37.36
2023-01-29T15:31:51.365Z,37.12
2023-01-29T15:34:17.976Z,37.16
2023-01-29T15:36:44.624Z,37.20
2023-01-29T15:39:22.532Z,37.10
2023-01-29T15:41:50.711Z,37.15
2023-01-29T15:44:21.776Z,37.10
2023-01-29T15:46:52.551Z,37.08
2023-01-29T15:49:28.999Z,37.07
2023-01-29T15:51:56.910Z,36.81
2023-01-29T15:54:23.419Z,37.03
2023-01-29T15:56:50.805Z,36.88
2023-01-29T15:59:18.413Z,37.06
2023-01-29T16:01:45.956Z,36.90
2023-01-29T16:04:18.001Z,36.80
2023-01-29T16:06:44.559Z,37.01
2023-01-29T16:09:12.186Z,36.95
2023-01-29T16:11:38.951Z,36.75
2023-01-29T16:14:05.494Z,36.80
2023-01-29T16:16:32.036Z,36.71
2023-01-29T16:19:00.841Z,36.83
2023-01-29T16:21:29.334Z,36.72
2023-01-29T16:23:56.916Z,36.55
2023-01-29T16:26:28.051Z,36.55
2023-01-29T16:28:54.685Z,36.49
2023-01-29T16:31:22.420Z,36.64
2023-01-29T16:33:49.793Z,36.49
2023-01-29T16:36:21.088Z,36.69
2023-01-29T16:38:49.231Z,36.48
2023-01-29T16:41:28.695Z,36.56
2023-01-29T16:44:13.726Z,36.46
2023-01-29T16:46:46.924Z,36.25
2023-01-29T16:49:25.667Z,36.56
2023-01-29T16:51:52.574Z,36.45
2023-01-29T16:54:23.296Z,36.45
2023-01-29T16:56:50.400Z,36.59
2023-01-29T16:59:17.796Z,36.46
2023-01-29T17:01:44.508Z,36.34
2023-01-29T17:04:13.045Z,36.37
2023-01-29T17:06:40.553Z,36.18
2023-01-29T17:09:07.120Z,36.08
2023-01-29T17:11:35.417Z,36.10
2023-01-29T17:14:01.936Z,36.35
2023-01-29T17:16:29.938Z,36.25
2023-01-29T17:18:56.716Z,36.08
2023-01-29T17:21:23.380Z,36.04
2023-01-29T17:23:49.927Z,36.41
2023-01-29T17:26:16.996Z,36.04
2023-01-29T17:28:43.787Z,36.13
2023-01-29T17:31:10.386Z,36.25
2023-01-29T17:33:40.350Z,35.94
2023-01-29T17:36:09.298Z,36.19
2023-01-29T17:38:35.771Z,36.26
2023-01-29T17:41:03.606Z,36.27
2023-01-29T17:43:30.061Z,36.20
2023-01-29T17:45:56.543Z,36.17
2023-01-29T17:48:24.328Z,35.93
2023-01-29T17:50:53.365Z,36.13
2023-01-29T17:53:20.487Z,36.45
2023-01-29T17:55:46.985Z,36.51
2023-01-29T17:58:17.844Z,36.25
2023-01-29T18:00:45.367Z,36.38
2023-01-29T18:03:11.895Z,36.49
2023-01-29T18:05:42.421Z,36.35
2023-01-29T18:08:22.393Z,36.36
2023-01-29T18:10:48.957Z,36.34
2023-01-29T18:13:15.403Z,36.30
2023-01-29T18:15:41.857Z,36.50
2023-01-29T18:18:10.334Z,36.25
2023-01-29T18:20:38.410Z,36.37
2023-01-29T18:23:06.554Z,36.07
2023-01-29T18:25:33.553Z,36.25
2023-01-29T18:28:00.096Z,36.12
2023-01-29T18:30:26.653Z,36.34
2023-01-29T18:32:54.320Z,35.94
2023-01-29T18:35:20.853Z,36.29
2023-01-29T18:37:47.414Z,36.33
2023-01-29T18:40:14.127Z,36.23
2023-01-29T18:42:40.604Z,36.09
2023-01-29T18:45:07.385Z,36.18
2023-01-29T18:47:33.842Z,36.39
2023-01-29T18:50:00.365Z,35.91
2023-01-29T18:52:26.921Z,35.85
2023-01-29T18:54:53.748Z,35.67
2023-01-29T18:58:28.525Z,35.76
2023-01-29T19:00:07.204Z,35.90
2023-01-29T19:02:33.740Z,35.79
2023-01-29T19:05:00.287Z,36.06
2023-01-29T19:07:26.774Z,36.18
2023-01-29T19:09:53.459Z,35.94
2023-01-29T19:12:19.957Z,36.03
2023-01-29T19:14:46.650Z,35.93
2023-01-29T19:17:13.094Z,35.95
2023-01-29T19:19:39.608Z,35.98
2023-01-29T19:22:06.189Z,35.88
2023-01-29T19:24:38.893Z,35.54
2023-01-29T19:27:06.576Z,35.45
2023-01-29T19:29:33.273Z,35.56
2023-01-29T19:31:59.747Z,35.38
2023-01-29T19:34:26.317Z,35.28
2023-01-29T19:36:52.857Z,35.18
2023-01-29T19:39:19.296Z,34.90
2023-01-29T19:41:45.786Z,34.99
2023-01-29T19:44:12.473Z,34.87
2023-01-29T19:46:38.997Z,34.85
2023-01-29T19:49:07.752Z,34.93
2023-01-29T19:51:36.517Z,34.81
2023-01-29T19:54:04.034Z,34.65
2023-01-29T19:56:30.688Z,34.63
2023-01-29T19:58:57.565Z,34.56
2023-01-29T20:01:29.531Z,34.53
2023-01-29T20:03:56.053Z,34.35
2023-01-29T20:06:23.888Z,34.36
2023-01-29T20:08:50.499Z,34.62
2023-01-29T20:11:17.783Z,34.34
2023-01-29T20:13:45.964Z,34.31
2023-01-29T20:16:13.195Z,34.19
2023-01-29T20:18:39.734Z,34.11
2023-01-29T20:21:08.204Z,34.17
2023-01-29T20:23:38.059Z,33.92
2023-01-29T20:26:05.824Z,34.17
2023-01-29T20:28:32.460Z,33.83
2023-01-29T20:30:59.113Z,33.77
2023-01-29T20:33:26.339Z,34.08
2023-01-29T20:35:56.902Z,34.00
2023-01-29T20:38:23.549Z,33.94
2023-01-29T20:40:50.145Z,33.67
2023-01-29T20:43:17.421Z,33.72
2023-01-29T20:45:44.045Z,33.59
2023-01-29T20:48:11.495Z,33.51
2023-01-29T20:50:38.012Z,33.75
2023-01-29T20:53:04.640Z,33.20
2023-01-29T20:55:31.562Z,33.44
2023-01-29T20:58:06.432Z,33.48
2023-01-29T21:00:34.077Z,33.09
2023-01-29T21:03:02.596Z,33.20
2023-01-29T21:05:29.112Z,33.06
2023-01-29T21:07:55.536Z,33.50
2023-01-29T21:10:22.093Z,32.87
2023-01-29T21:12:48.565Z,33.21
2023-01-29T21:15:15.151Z,33.06
2023-01-29T21:17:41.608Z,33.32
2023-01-29T21:20:10.999Z,32.71
2023-01-29T21:22:37.803Z,33.21
2023-01-29T21:25:04.411Z,32.64
2023-01-29T21:27:30.970Z,33.06
2023-01-29T21:29:57.612Z,32.86
2023-01-29T21:32:24.320Z,33.01
2023-01-29T21:34:52.612Z,32.86
2023-01-29T21:37:19.184Z,32.95
2023-01-29T21:39:46.048Z,32.54
2023-01-29T21:42:31.436Z,32.38
2023-01-29T21:44:58.409Z,32.29
2023-01-29T21:47:24.832Z,32.71
2023-01-29T21:49:51.284Z,32.52
2023-01-29T21:52:18.814Z,32.57
2023-01-29T21:54:48.698Z,32.29
2023-01-29T21:57:16.310Z,32.04
2023-01-29T21:59:43.056Z,32.10
2023-01-29T22:02:13.400Z,32.00
2023-01-29T22:04:40.206Z,32.02
2023-01-29T22:07:06.730Z,32.04
2023-01-29T22:09:34.238Z,32.62
2023-01-29T22:12:00.814Z,32.32
2023-01-29T22:14:27.352Z,32.33
2023-01-29T22:16:53.930Z,32.09
2023-01-29T22:19:20.528Z,31.86
2023-01-29T22:21:47.140Z,31.29
2023-01-29T22:24:13.955Z,30.82
2023-01-29T22:26:40.445Z,31.47
2023-01-29T22:29:06.973Z,31.14
2023-01-29T22:31:35.005Z,31.46
2023-01-29T22:34:01.569Z,31.97
2023-01-29T22:36:28.106Z,31.68
2023-01-29T22:38:55.914Z,32.12
2023-01-29T22:41:22.484Z,32.43
2023-01-29T22:43:48.987Z,32.64
2023-01-29T22:46:15.533Z,32.45
2023-01-29T22:48:42.160Z,32.78
2023-01-29T22:51:09.782Z,32.90
2023-01-29T22:53:38.258Z,32.64
2023-01-29T22:56:05.184Z,33.04
2023-01-29T22:58:31.686Z,32.97
2023-01-29T23:00:58.181Z,33.15
2023-01-29T23:03:24.849Z,33.17
2023-01-29T23:05:51.306Z,32.96
2023-01-29T23:08:18.312Z,33.14
2023-01-29T23:10:44.891Z,33.14
2023-01-29T23:13:11.401Z,33.11
2023-01-29T23:15:38.907Z,33.09
2023-01-29T23:18:05.467Z,33.09
2023-01-29T23:20:32.255Z,33.51
2023-01-29T23:22:58.811Z,33.44
2023-01-29T23:25:45.254Z,33.45
2023-01-29T23:28:11.881Z,33.17
2023-01-29T23:30:38.348Z,33.37
2023-01-29T23:33:05.019Z,33.48
2023-01-29T23:35:31.658Z,33.74
2023-01-29T23:37:58.290Z,33.48
2023-01-29T23:40:24.934Z,33.52
2023-01-29T23:42:51.433Z,33.59
2023-01-29T23:45:18.057Z,33.72
2023-01-29T23:47:44.721Z,33.54
2023-01-29T23:50:11.435Z,33.78
2023-01-29T23:52:38.833Z,33.86
2023-01-29T23:55:05.667Z,33.90
2023-01-29T23:57:32.148Z,33.89
2023-01-29T23:59:58.672Z,34.02
