createdAt,value
2018-11-04T00:00:06.330Z,32.80
2018-11-04T00:01:06.324Z,31.10
2018-11-04T00:02:06.330Z,29.30
2018-11-04T00:03:06.301Z,32.90
2018-11-04T00:04:06.310Z,32.80
2018-11-04T00:05:06.307Z,32.80
2018-11-04T00:06:06.276Z,29.50
2018-11-04T00:07:06.265Z,33.80
2018-11-04T00:08:06.268Z,35.10
2018-11-04T00:09:06.237Z,28.70
2018-11-04T00:10:06.250Z,33.00
2018-11-04T00:11:06.240Z,32.90
2018-11-04T00:12:06.205Z,30.60
2018-11-04T00:13:06.205Z,28.70
2018-11-04T00:14:06.169Z,31.80
2018-11-04T00:15:06.182Z,27.90
2018-11-04T00:16:06.167Z,28.80
2018-11-04T00:17:06.128Z,32.60
2018-11-04T00:18:06.178Z,29.60
2018-11-04T00:19:06.155Z,27.50
2018-11-04T00:20:06.171Z,27.30
2018-11-04T00:21:06.097Z,29.00
2018-11-04T00:22:06.087Z,27.10
2018-11-04T00:23:06.079Z,28.40
2018-11-04T00:24:06.082Z,30.90
2018-11-04T00:25:06.076Z,27.80
2018-11-04T00:26:06.048Z,29.10
2018-11-04T00:27:06.065Z,28.50
2018-11-04T00:28:06.048Z,29.50
2018-11-04T00:29:06.005Z,29.10
2018-11-04T00:30:06.033Z,26.30
2018-11-04T00:31:05.992Z,28.80
2018-11-04T00:32:05.981Z,30.50
2018-11-04T00:33:05.993Z,30.00
2018-11-04T00:34:05.953Z,28.10
2018-11-04T00:35:05.965Z,31.50
2018-11-04T00:36:05.941Z,30.50
2018-11-04T00:37:05.926Z,27.90
2018-11-04T00:38:05.922Z,30.60
2018-11-04T00:39:05.895Z,32.90
2018-11-04T00:40:05.891Z,28.10
2018-11-04T00:41:05.872Z,29.70
2018-11-04T00:42:05.884Z,31.00
2018-11-04T00:43:05.851Z,28.90
2018-11-04T00:44:05.846Z,28.30
2018-11-04T00:45:05.891Z,33.80
2018-11-04T00:46:05.817Z,32.20
2018-11-04T00:47:05.821Z,31.20
2018-11-04T00:48:05.803Z,30.60
2018-11-04T00:49:05.780Z,27.90
2018-11-04T00:50:05.795Z,31.70
2018-11-04T00:51:05.759Z,30.90
2018-11-04T00:52:05.750Z,30.00
2018-11-04T00:53:05.736Z,35.00
2018-11-04T00:54:05.726Z,32.60
2018-11-04T00:55:05.732Z,30.00
2018-11-04T00:56:05.715Z,31.00
2018-11-04T00:57:05.693Z,31.60
2018-11-04T00:58:05.687Z,32.20
2018-11-04T00:59:05.705Z,28.80
2018-11-04T01:00:05.663Z,28.80
2018-11-04T01:01:05.658Z,28.50
2018-11-04T01:02:05.649Z,30.50
2018-11-04T01:03:05.630Z,34.70
2018-11-04T01:04:05.668Z,31.60
2018-11-04T01:05:05.598Z,28.50
2018-11-04T01:06:05.616Z,29.70
2018-11-04T01:07:05.614Z,30.20
2018-11-04T01:08:05.569Z,30.90
2018-11-04T01:09:05.623Z,30.00
2018-11-04T01:10:05.572Z,33.10
2018-11-04T01:11:05.557Z,32.20
2018-11-04T01:12:05.552Z,31.20
2018-11-04T01:13:05.523Z,32.30
2018-11-04T01:14:05.502Z,30.40
2018-11-04T01:15:05.525Z,29.40
2018-11-04T01:16:05.484Z,31.40
2018-11-04T01:17:05.499Z,30.30
2018-11-04T01:18:05.461Z,29.10
2018-11-04T01:19:05.481Z,30.50
2018-11-04T01:20:05.434Z,29.10
2018-11-04T01:21:05.436Z,28.20
2018-11-04T01:22:05.411Z,30.30
2018-11-04T01:23:05.402Z,31.80
2018-11-04T01:24:05.402Z,28.80
2018-11-04T01:25:05.375Z,27.60
2018-11-04T01:26:05.370Z,30.20
2018-11-04T01:27:05.407Z,27.30
2018-11-04T01:28:05.353Z,29.10
2018-11-04T01:29:05.376Z,30.60
2018-11-04T01:30:05.388Z,28.70
2018-11-04T01:31:05.351Z,32.50
2018-11-04T01:32:05.309Z,32.30
2018-11-04T01:33:05.290Z,30.60
2018-11-04T01:34:05.305Z,28.40
2018-11-04T01:35:05.296Z,26.10
2018-11-04T01:36:05.262Z,29.60
2018-11-04T01:37:05.248Z,30.90
2018-11-04T01:38:05.232Z,26.60
2018-11-04T01:39:05.253Z,27.80
2018-11-04T01:40:05.214Z,28.70
2018-11-04T01:41:05.210Z,30.20
2018-11-04T01:42:05.220Z,28.90
2018-11-04T01:43:05.213Z,29.00
2018-11-04T01:44:05.166Z,29.60
2018-11-04T01:45:05.157Z,28.70
2018-11-04T01:46:05.143Z,28.00
2018-11-04T01:47:05.154Z,27.50
2018-11-04T01:48:05.142Z,28.50
2018-11-04T01:49:05.110Z,26.70
2018-11-04T01:50:05.098Z,27.10
2018-11-04T01:51:05.097Z,28.00
2018-11-04T01:52:05.111Z,30.20
2018-11-04T01:53:05.069Z,29.10
2018-11-04T01:54:05.084Z,33.60
2018-11-04T01:55:05.028Z,28.30
2018-11-04T01:56:05.040Z,27.80
2018-11-04T01:57:05.026Z,28.00
2018-11-04T01:58:05.040Z,29.40
2018-11-04T01:59:05.011Z,29.70
2018-11-04T02:00:05.013Z,29.80
2018-11-04T02:01:05.028Z,28.20
2018-11-04T02:02:04.990Z,29.60
2018-11-04T02:03:04.951Z,29.50
2018-11-04T02:04:04.944Z,31.90
2018-11-04T02:05:04.960Z,29.10
2018-11-04T02:06:04.918Z,28.80
2018-11-04T02:07:04.920Z,26.90
2018-11-04T02:08:04.905Z,30.50
2018-11-04T02:09:04.915Z,29.60
2018-11-04T02:10:04.888Z,30.30
2018-11-04T02:11:04.861Z,28.20
2018-11-04T02:12:04.857Z,29.80
2018-11-04T02:13:04.848Z,29.80
2018-11-04T02:14:04.855Z,29.10
2018-11-04T02:15:04.830Z,31.90
2018-11-04T02:16:04.819Z,27.30
2018-11-04T02:17:04.817Z,28.10
2018-11-04T02:18:04.808Z,26.90
2018-11-04T02:19:04.805Z,27.90
2018-11-04T02:20:04.758Z,30.10
2018-11-04T02:21:04.751Z,29.50
2018-11-04T02:22:04.763Z,28.10
2018-11-04T02:23:04.757Z,30.50
2018-11-04T02:24:04.734Z,28.80
2018-11-04T02:25:04.704Z,27.00
2018-11-04T02:26:04.815Z,29.20
2018-11-04T02:27:04.695Z,32.80
2018-11-04T02:28:04.664Z,28.80
2018-11-04T02:29:04.670Z,29.30
2018-11-04T02:30:04.667Z,31.70
2018-11-04T02:31:04.668Z,31.50
2018-11-04T02:32:04.668Z,30.50
2018-11-04T02:33:04.627Z,28.70
2018-11-04T02:34:04.601Z,30.00
2018-11-04T02:35:04.594Z,31.20
2018-11-04T02:36:04.591Z,29.30
2018-11-04T02:37:04.591Z,28.40
2018-11-04T02:38:04.556Z,30.00
2018-11-04T02:39:04.585Z,28.20
2018-11-04T02:40:04.566Z,29.10
2018-11-04T02:41:04.528Z,30.60
2018-11-04T02:42:04.510Z,30.80
2018-11-04T02:43:04.503Z,32.60
2018-11-04T02:44:04.525Z,30.50
2018-11-04T02:45:04.489Z,29.50
2018-11-04T02:46:04.494Z,28.10
2018-11-04T02:47:04.479Z,29.70
2018-11-04T02:48:04.451Z,31.90
2018-11-04T02:49:04.435Z,26.70
2018-11-04T02:50:04.428Z,31.80
2018-11-04T02:51:04.440Z,28.40
2018-11-04T02:52:04.407Z,29.90
2018-11-04T02:53:04.384Z,29.20
2018-11-04T02:54:04.389Z,26.90
2018-11-04T02:55:04.367Z,30.20
2018-11-04T02:56:04.378Z,24.50
2018-11-04T02:57:04.337Z,26.20
2018-11-04T02:58:04.374Z,27.40
2018-11-04T02:59:04.335Z,30.00
2018-11-04T03:00:04.317Z,27.00
2018-11-04T03:01:04.347Z,27.20
2018-11-04T03:02:04.342Z,28.60
2018-11-04T03:03:04.316Z,26.60
2018-11-04T03:04:04.271Z,27.00
2018-11-04T03:05:04.251Z,31.10
2018-11-04T03:06:04.270Z,29.70
2018-11-04T03:07:04.234Z,27.00
2018-11-04T03:08:04.251Z,28.20
2018-11-04T03:09:04.208Z,27.10
2018-11-04T03:10:04.208Z,28.80
2018-11-04T03:11:04.245Z,25.00
2018-11-04T03:12:04.191Z,24.30
2018-11-04T03:13:04.206Z,30.80
2018-11-04T03:14:04.223Z,32.40
2018-11-04T03:15:04.180Z,27.30
2018-11-04T03:16:04.140Z,30.10
2018-11-04T03:17:04.173Z,29.90
2018-11-04T03:18:04.110Z,26.50
2018-11-04T03:19:04.123Z,30.50
2018-11-04T03:20:04.081Z,27.40
2018-11-04T03:21:04.090Z,26.60
2018-11-04T03:22:04.062Z,27.00
2018-11-04T03:23:04.062Z,28.10
2018-11-04T03:24:04.076Z,29.90
2018-11-04T03:25:04.037Z,30.70
2018-11-04T03:26:04.012Z,30.90
2018-11-04T03:27:04.016Z,27.10
2018-11-04T03:28:04.027Z,31.00
2018-11-04T03:29:04.036Z,27.10
2018-11-04T03:30:03.998Z,26.70
2018-11-04T03:31:03.994Z,31.10
2018-11-04T03:32:03.954Z,28.40
2018-11-04T03:33:03.997Z,31.30
2018-11-04T03:34:03.998Z,29.30
2018-11-04T03:35:03.946Z,32.50
2018-11-04T03:36:03.926Z,34.20
2018-11-04T03:37:03.926Z,30.30
2018-11-04T03:38:03.887Z,29.10
2018-11-04T03:39:04.046Z,34.10
2018-11-04T03:40:03.865Z,30.10
2018-11-04T03:41:03.855Z,32.30
2018-11-04T03:42:03.858Z,30.90
2018-11-04T03:43:03.822Z,32.00
2018-11-04T03:44:03.813Z,32.80
2018-11-04T03:45:03.837Z,31.30
2018-11-04T03:46:03.851Z,34.20
2018-11-04T03:47:03.800Z,32.50
2018-11-04T03:48:03.783Z,31.30
2018-11-04T03:49:03.759Z,33.60
2018-11-04T03:50:03.759Z,34.90
2018-11-04T03:51:03.739Z,34.20
2018-11-04T03:52:03.747Z,31.00
2018-11-04T03:53:03.721Z,33.50
2018-11-04T03:54:03.713Z,30.80
2018-11-04T03:55:03.694Z,30.50
2018-11-04T03:56:03.707Z,34.90
2018-11-04T03:57:03.678Z,32.80
2018-11-04T03:58:03.662Z,32.70
2018-11-04T03:59:03.656Z,32.90
2018-11-04T04:00:03.657Z,35.50
2018-11-04T04:01:03.663Z,34.40
2018-11-04T04:02:03.620Z,32.00
2018-11-04T04:03:03.610Z,31.00
2018-11-04T04:04:03.599Z,33.60
2018-11-04T04:05:03.595Z,31.80
2018-11-04T04:06:03.604Z,31.40
2018-11-04T04:07:03.563Z,32.30
2018-11-04T04:08:03.545Z,32.20
2018-11-04T04:09:03.534Z,31.90
2018-11-04T04:10:03.559Z,34.00
2018-11-04T04:11:03.540Z,32.30
2018-11-04T04:12:03.502Z,31.90
2018-11-04T04:13:03.485Z,30.20
2018-11-04T04:14:03.475Z,29.80
2018-11-04T04:15:03.475Z,30.70
2018-11-04T04:16:03.488Z,30.90
2018-11-04T04:17:03.456Z,33.60
2018-11-04T04:18:03.447Z,33.10
2018-11-04T04:19:03.421Z,35.00
2018-11-04T04:20:03.428Z,32.20
2018-11-04T04:21:03.443Z,34.60
2018-11-04T04:22:03.395Z,31.60
2018-11-04T04:23:03.392Z,33.10
2018-11-04T04:24:03.363Z,30.70
2018-11-04T04:25:03.356Z,35.00
2018-11-04T04:26:03.363Z,33.10
2018-11-04T04:27:03.334Z,30.60
2018-11-04T04:28:03.336Z,31.70
2018-11-04T04:29:03.308Z,31.80
2018-11-04T04:30:03.336Z,30.30
2018-11-04T04:31:03.285Z,30.90
2018-11-04T04:32:03.303Z,35.00
2018-11-04T04:33:03.272Z,36.50
2018-11-04T04:34:03.270Z,33.80
2018-11-04T04:35:03.237Z,31.30
2018-11-04T04:36:03.237Z,33.50
2018-11-04T04:37:03.290Z,32.80
2018-11-04T04:38:03.242Z,35.60
2018-11-04T04:39:03.202Z,34.00
2018-11-04T04:40:03.201Z,31.60
2018-11-04T04:41:03.217Z,33.20
2018-11-04T04:42:03.188Z,33.30
2018-11-04T04:43:03.165Z,31.50
2018-11-04T04:44:03.149Z,35.30
2018-11-04T04:45:03.157Z,36.90
2018-11-04T04:46:03.135Z,33.60
2018-11-04T04:47:03.111Z,33.00
2018-11-04T04:48:03.114Z,34.20
2018-11-04T04:49:03.094Z,35.80
2018-11-04T04:50:03.114Z,39.90
2018-11-04T04:51:03.074Z,34.70
2018-11-04T04:52:03.119Z,32.00
2018-11-04T04:53:03.029Z,34.40
2018-11-04T04:54:03.035Z,37.40
2018-11-04T04:55:03.056Z,34.70
2018-11-04T04:56:03.011Z,33.10
2018-11-04T04:57:03.019Z,32.50
2018-11-04T04:58:03.027Z,33.60
2018-11-04T04:59:02.977Z,35.10
2018-11-04T05:00:02.967Z,33.90
2018-11-04T05:01:02.962Z,33.10
2018-11-04T05:02:02.981Z,33.70
2018-11-04T05:03:02.940Z,34.00
2018-11-04T05:04:02.952Z,32.50
2018-11-04T05:05:02.904Z,33.90
2018-11-04T05:06:02.925Z,34.40
2018-11-04T05:07:02.899Z,31.60
2018-11-04T05:08:02.891Z,35.10
2018-11-04T05:09:02.852Z,36.00
2018-11-04T05:10:02.856Z,31.90
2018-11-04T05:11:02.893Z,31.50
2018-11-04T05:12:02.841Z,32.90
2018-11-04T05:13:02.819Z,34.70
2018-11-04T05:14:02.818Z,37.00
2018-11-04T05:15:02.813Z,33.10
2018-11-04T05:16:02.816Z,34.10
2018-11-04T05:17:02.777Z,36.80
2018-11-04T05:18:02.759Z,33.40
2018-11-04T05:19:02.761Z,34.20
2018-11-04T05:20:02.758Z,34.80
2018-11-04T05:21:02.754Z,33.10
2018-11-04T05:22:02.756Z,35.80
2018-11-04T05:23:02.707Z,34.80
2018-11-04T05:24:02.690Z,30.10
2018-11-04T05:25:02.692Z,37.20
2018-11-04T05:26:02.703Z,31.40
2018-11-04T05:27:02.654Z,33.70
2018-11-04T05:28:02.652Z,34.70
2018-11-04T05:29:02.641Z,34.80
2018-11-04T05:30:02.660Z,32.40
2018-11-04T05:31:02.617Z,34.60
2018-11-04T05:32:02.631Z,35.00
2018-11-04T05:33:02.624Z,36.30
2018-11-04T05:34:02.582Z,35.50
2018-11-04T05:35:02.586Z,35.40
2018-11-04T05:36:02.567Z,34.60
2018-11-04T05:37:02.578Z,33.70
2018-11-04T05:38:02.537Z,34.70
2018-11-04T05:39:02.578Z,31.60
2018-11-04T05:40:02.517Z,31.90
2018-11-04T05:41:02.500Z,34.30
2018-11-04T05:42:02.491Z,35.80
2018-11-04T05:43:02.470Z,35.40
2018-11-04T05:44:02.504Z,33.00
2018-11-04T05:45:02.472Z,35.60
2018-11-04T05:46:02.450Z,34.00
2018-11-04T05:47:02.467Z,34.80
2018-11-04T05:48:02.456Z,35.20
2018-11-04T05:49:02.425Z,35.70
2018-11-04T05:50:02.414Z,34.40
2018-11-04T05:51:02.398Z,35.80
2018-11-04T05:52:02.388Z,35.10
2018-11-04T05:53:02.412Z,33.90
2018-11-04T05:54:02.388Z,33.80
2018-11-04T05:55:02.341Z,35.00
2018-11-04T05:56:02.337Z,33.80
2018-11-04T05:57:02.349Z,36.20
2018-11-04T05:58:02.320Z,36.00
2018-11-04T05:59:02.303Z,35.40
2018-11-04T06:00:02.333Z,32.90
2018-11-04T06:01:02.274Z,32.40
2018-11-04T06:02:02.285Z,34.40
2018-11-04T06:03:02.271Z,34.90
2018-11-04T06:04:02.285Z,34.60
2018-11-04T06:05:02.240Z,34.10
2018-11-04T06:06:02.228Z,34.80
2018-11-04T06:07:02.216Z,34.70
2018-11-04T06:08:02.215Z,36.50
2018-11-04T06:09:02.230Z,34.90
2018-11-04T06:10:02.193Z,38.00
2018-11-04T06:11:02.183Z,38.00
2018-11-04T06:12:02.169Z,37.10
2018-11-04T06:13:02.155Z,35.00
2018-11-04T06:14:02.126Z,36.50
2018-11-04T06:15:02.135Z,35.60
2018-11-04T06:16:02.112Z,35.60
2018-11-04T06:17:02.145Z,36.40
2018-11-04T06:18:02.082Z,35.50
2018-11-04T06:19:02.096Z,37.80
2018-11-04T06:20:02.079Z,38.70
2018-11-04T06:21:02.055Z,33.70
2018-11-04T06:22:02.070Z,35.80
2018-11-04T06:23:02.044Z,33.70
2018-11-04T06:24:02.027Z,34.40
2018-11-04T06:25:02.049Z,34.60
2018-11-04T06:26:02.038Z,33.80
2018-11-04T06:27:01.972Z,35.80
2018-11-04T06:28:02.011Z,35.00
2018-11-04T06:29:01.974Z,36.30
2018-11-04T06:30:01.964Z,36.10
2018-11-04T06:31:01.962Z,35.40
2018-11-04T06:32:01.935Z,37.10
2018-11-04T06:33:01.942Z,36.30
2018-11-04T06:34:01.908Z,36.00
2018-11-04T06:35:01.900Z,34.80
2018-11-04T06:36:01.924Z,38.20
2018-11-04T06:37:01.903Z,35.40
2018-11-04T06:38:01.872Z,38.90
2018-11-04T06:39:01.876Z,37.30
2018-11-04T06:40:01.854Z,36.60
2018-11-04T06:41:01.856Z,31.40
2018-11-04T06:42:01.882Z,35.00
2018-11-04T06:43:01.824Z,33.50
2018-11-04T06:44:01.821Z,35.70
2018-11-04T06:45:01.787Z,39.40
2018-11-04T06:46:01.803Z,32.80
2018-11-04T06:47:01.856Z,37.30
2018-11-04T06:48:01.787Z,34.00
2018-11-04T06:49:01.770Z,34.70
2018-11-04T06:50:01.725Z,38.80
2018-11-04T06:51:01.732Z,38.50
2018-11-04T06:52:01.736Z,36.50
2018-11-04T06:53:01.699Z,37.60
2018-11-04T06:54:01.695Z,35.40
2018-11-04T06:55:01.673Z,38.60
2018-11-04T06:56:01.653Z,39.50
2018-11-04T06:57:01.677Z,40.10
2018-11-04T06:58:01.641Z,35.20
2018-11-04T06:59:01.627Z,37.70
2018-11-04T07:00:01.697Z,39.90
2018-11-04T07:01:01.644Z,37.80
2018-11-04T07:02:01.626Z,37.90
2018-11-04T07:03:01.616Z,38.60
2018-11-04T07:04:01.575Z,37.50
2018-11-04T07:05:01.567Z,36.60
2018-11-04T07:06:01.552Z,36.20
2018-11-04T07:07:01.529Z,38.30
2018-11-04T07:08:01.548Z,36.50
2018-11-04T07:09:01.633Z,34.80
2018-11-04T07:10:01.504Z,39.40
2018-11-04T07:11:01.507Z,37.40
2018-11-04T07:12:01.764Z,39.20
2018-11-04T07:13:01.485Z,37.80
2018-11-04T07:14:01.460Z,36.10
2018-11-04T07:15:01.468Z,40.00
2018-11-04T07:16:01.443Z,38.00
2018-11-04T07:17:01.456Z,37.10
2018-11-04T07:18:01.416Z,37.10
2018-11-04T07:19:01.401Z,36.80
2018-11-04T07:20:01.443Z,41.70
2018-11-04T07:21:01.433Z,38.90
2018-11-04T07:22:01.384Z,37.90
2018-11-04T07:23:01.349Z,38.40
2018-11-04T07:24:01.339Z,39.50
2018-11-04T07:25:01.359Z,38.40
2018-11-04T07:26:01.334Z,37.90
2018-11-04T07:27:01.318Z,38.80
2018-11-04T07:28:01.318Z,39.40
2018-11-04T07:29:01.326Z,39.60
2018-11-04T07:30:01.301Z,37.70
2018-11-04T07:31:01.274Z,41.60
2018-11-04T07:32:01.321Z,39.60
2018-11-04T07:33:01.250Z,38.80
2018-11-04T07:34:01.234Z,40.20
2018-11-04T07:35:01.278Z,40.70
2018-11-04T07:36:01.217Z,43.30
2018-11-04T07:37:01.226Z,50.10
2018-11-04T07:38:01.208Z,50.10
2018-11-04T07:39:01.191Z,45.70
2018-11-04T07:40:01.195Z,43.80
2018-11-04T07:41:01.153Z,45.90
2018-11-04T07:42:01.152Z,48.20
2018-11-04T07:43:01.143Z,43.90
2018-11-04T07:44:01.155Z,39.10
2018-11-04T07:45:01.150Z,42.90
2018-11-04T07:46:01.138Z,45.00
2018-11-04T07:47:01.095Z,41.00
2018-11-04T07:48:01.090Z,40.00
2018-11-04T07:49:01.136Z,41.70
2018-11-04T07:50:01.059Z,40.00
2018-11-04T07:51:01.058Z,40.50
2018-11-04T07:52:01.099Z,38.60
2018-11-04T07:53:01.023Z,41.50
2018-11-04T07:54:01.034Z,42.70
2018-11-04T07:55:01.006Z,38.70
2018-11-04T07:56:01.024Z,41.60
2018-11-04T07:57:01.137Z,39.60
2018-11-04T07:58:00.995Z,34.90
2018-11-04T07:59:00.990Z,37.50
2018-11-04T08:00:00.977Z,34.50
2018-11-04T08:01:00.987Z,37.70
2018-11-04T08:02:00.921Z,38.50
2018-11-04T08:03:00.925Z,38.00
2018-11-04T08:04:00.934Z,38.20
2018-11-04T08:05:00.880Z,33.90
2018-11-04T08:06:00.899Z,34.50
2018-11-04T08:07:00.885Z,36.20
2018-11-04T08:08:00.858Z,37.20
2018-11-04T08:09:01.015Z,36.00
2018-11-04T08:10:00.868Z,36.20
2018-11-04T08:11:00.819Z,37.90
2018-11-04T08:12:00.816Z,38.00
2018-11-04T08:13:00.800Z,35.30
2018-11-04T08:14:00.786Z,34.70
2018-11-04T08:15:00.779Z,32.00
2018-11-04T08:16:00.786Z,32.40
2018-11-04T08:17:00.759Z,33.80
2018-11-04T08:18:00.755Z,29.70
2018-11-04T08:19:00.736Z,31.50
2018-11-04T08:20:00.738Z,30.60
2018-11-04T08:21:00.720Z,25.00
2018-11-04T08:22:00.719Z,27.30
2018-11-04T08:23:00.703Z,25.70
2018-11-04T08:24:00.685Z,25.70
2018-11-04T08:25:00.668Z,25.20
2018-11-04T08:26:00.655Z,23.50
2018-11-04T08:27:00.634Z,24.00
2018-11-04T08:28:00.658Z,23.70
2018-11-04T08:29:00.622Z,21.30
2018-11-04T08:30:00.624Z,23.00
2018-11-04T08:31:00.614Z,21.70
2018-11-04T08:32:00.582Z,23.70
2018-11-04T08:33:00.562Z,19.60
2018-11-04T08:34:00.606Z,18.90
2018-11-04T08:35:00.671Z,18.00
2018-11-04T08:36:00.539Z,20.10
2018-11-04T08:37:00.528Z,17.70
2018-11-04T08:38:00.555Z,17.90
2018-11-04T08:39:00.515Z,19.00
2018-11-04T08:40:00.546Z,17.20
2018-11-04T08:41:00.504Z,18.50
2018-11-04T08:42:00.497Z,15.70
2018-11-04T08:43:00.483Z,16.50
2018-11-04T08:44:00.470Z,17.80
2018-11-04T08:45:00.435Z,17.70
2018-11-04T08:46:00.420Z,16.30
2018-11-04T08:47:00.435Z,16.40
2018-11-04T08:48:00.401Z,16.90
2018-11-04T08:49:00.419Z,17.70
2018-11-04T08:50:00.388Z,15.60
2018-11-04T08:51:00.368Z,14.70
2018-11-04T08:52:00.366Z,15.50
2018-11-04T08:53:00.350Z,15.50
2018-11-04T08:54:00.376Z,16.10
2018-11-04T08:55:00.356Z,16.90
2018-11-04T08:56:00.316Z,17.00
2018-11-04T08:57:00.288Z,17.30
2018-11-04T08:58:00.309Z,18.40
2018-11-04T08:59:00.279Z,18.70
2018-11-04T09:00:00.333Z,18.40
2018-11-04T09:01:00.263Z,21.00
2018-11-04T09:02:00.269Z,23.00
2018-11-04T09:03:00.229Z,21.20
2018-11-04T09:04:00.261Z,21.90
2018-11-04T09:05:00.216Z,21.90
2018-11-04T09:06:00.205Z,20.20
2018-11-04T09:07:00.193Z,22.50
2018-11-04T09:08:00.178Z,20.00
2018-11-04T09:09:00.208Z,21.10
2018-11-04T09:10:00.175Z,17.50
2018-11-04T09:11:00.226Z,20.30
2018-11-04T09:12:00.166Z,19.40
2018-11-04T09:13:00.134Z,17.80
2018-11-04T09:14:00.128Z,15.80
2018-11-04T09:15:00.129Z,18.40
2018-11-04T09:16:00.131Z,17.50
2018-11-04T09:17:00.115Z,16.70
2018-11-04T09:18:00.069Z,13.00
2018-11-04T09:19:00.098Z,13.30
2018-11-04T09:20:00.047Z,11.60
2018-11-04T09:21:00.047Z,13.80
2018-11-04T09:22:00.215Z,11.80
2018-11-04T09:23:00.021Z,11.60
2018-11-04T09:24:00.023Z,10.60
2018-11-04T09:24:59.985Z,11.40
2018-11-04T09:25:59.977Z,10.00
2018-11-04T09:26:59.952Z,10.50
2018-11-04T09:27:59.952Z,9.60
2018-11-04T09:29:00.108Z,9.00
2018-11-04T09:29:59.938Z,12.80
2018-11-04T09:30:59.915Z,9.80
2018-11-04T09:31:59.916Z,8.50
2018-11-04T09:32:59.918Z,9.70
2018-11-04T09:33:59.888Z,9.40
2018-11-04T09:35:00.106Z,9.40
2018-11-04T09:35:59.986Z,10.70
2018-11-04T09:36:59.865Z,8.40
2018-11-04T09:37:59.862Z,8.70
2018-11-04T09:38:59.858Z,8.80
2018-11-04T09:39:59.814Z,10.70
2018-11-04T09:40:59.833Z,16.70
2018-11-04T09:41:59.789Z,16.90
2018-11-04T09:42:59.781Z,14.50
2018-11-04T09:43:59.775Z,14.10
2018-11-04T09:44:59.807Z,16.20
2018-11-04T09:45:59.775Z,13.90
2018-11-04T09:46:59.735Z,15.30
2018-11-04T09:47:59.726Z,15.50
2018-11-04T09:48:59.734Z,16.10
2018-11-04T09:49:59.884Z,17.30
2018-11-04T09:50:59.687Z,14.60
2018-11-04T09:51:59.680Z,18.40
2018-11-04T09:52:59.671Z,21.00
2018-11-04T09:53:59.661Z,18.90
2018-11-04T09:54:59.670Z,19.00
2018-11-04T09:55:59.663Z,19.20
2018-11-04T09:56:59.628Z,20.20
2018-11-04T09:57:59.684Z,19.10
2018-11-04T09:58:59.604Z,21.00
2018-11-04T09:59:59.593Z,20.30
2018-11-04T10:00:59.605Z,18.50
2018-11-04T10:01:59.560Z,19.80
2018-11-04T10:02:59.570Z,18.80
2018-11-04T10:03:59.645Z,16.40
2018-11-04T10:04:59.526Z,16.60
2018-11-04T10:05:59.638Z,16.10
2018-11-04T10:06:59.558Z,16.70
2018-11-04T10:07:59.483Z,16.90
2018-11-04T10:08:59.479Z,15.80
2018-11-04T10:09:59.490Z,18.40
2018-11-04T10:10:59.500Z,16.80
2018-11-04T10:11:59.466Z,16.10
2018-11-04T10:12:59.444Z,16.00
2018-11-04T10:13:59.432Z,19.40
2018-11-04T10:14:59.407Z,19.00
2018-11-04T10:15:59.476Z,18.10
2018-11-04T10:16:59.412Z,19.40
2018-11-04T10:17:59.454Z,23.40
2018-11-04T10:18:59.521Z,20.90
2018-11-04T10:19:59.668Z,22.80
2018-11-04T10:20:59.803Z,22.90
2018-11-04T10:21:59.338Z,23.70
2018-11-04T10:22:59.365Z,25.40
2018-11-04T10:23:59.356Z,23.90
2018-11-04T10:24:59.318Z,23.30
2018-11-04T10:25:59.297Z,24.70
2018-11-04T10:26:59.286Z,27.20
2018-11-04T10:27:59.278Z,25.50
2018-11-04T10:28:59.286Z,25.40
2018-11-04T10:29:59.245Z,26.10
2018-11-04T10:30:59.243Z,24.00
2018-11-04T10:31:59.255Z,23.50
2018-11-04T10:32:59.245Z,24.40
2018-11-04T10:33:59.213Z,25.40
2018-11-04T10:34:59.195Z,22.70
2018-11-04T10:35:59.198Z,22.10
2018-11-04T10:36:59.221Z,24.30
2018-11-04T10:37:59.164Z,24.40
2018-11-04T10:38:59.156Z,24.10
2018-11-04T10:39:59.167Z,25.10
2018-11-04T10:40:59.139Z,28.20
2018-11-04T10:41:59.121Z,26.90
2018-11-04T10:42:59.129Z,24.90
2018-11-04T10:43:59.093Z,24.50
2018-11-04T10:44:59.112Z,25.70
2018-11-04T10:45:59.070Z,26.70
2018-11-04T10:46:59.095Z,27.70
2018-11-04T10:47:59.061Z,30.60
2018-11-04T10:48:59.062Z,25.30
2018-11-04T10:49:59.048Z,25.60
2018-11-04T10:50:59.007Z,27.00
2018-11-04T10:51:59.004Z,29.40
2018-11-04T10:52:58.987Z,26.10
2018-11-04T10:53:59.014Z,27.00
2018-11-04T10:54:58.990Z,29.80
2018-11-04T10:55:58.950Z,27.70
2018-11-04T10:56:58.977Z,26.90
2018-11-04T10:57:58.960Z,27.70
2018-11-04T10:58:58.920Z,28.30
2018-11-04T10:59:58.909Z,30.10
2018-11-04T11:00:58.892Z,27.20
2018-11-04T11:01:58.927Z,27.30
2018-11-04T11:02:58.878Z,24.60
2018-11-04T11:03:58.857Z,26.90
2018-11-04T11:04:58.848Z,26.70
2018-11-04T11:05:58.875Z,25.30
2018-11-04T11:06:58.833Z,25.60
2018-11-04T11:07:58.830Z,24.40
2018-11-04T11:08:58.823Z,23.30
2018-11-04T11:09:58.821Z,23.10
2018-11-04T11:10:58.838Z,23.40
2018-11-04T11:11:58.787Z,21.80
2018-11-04T11:12:58.770Z,21.00
2018-11-04T11:13:58.752Z,25.40
2018-11-04T11:14:58.743Z,24.30
2018-11-04T11:15:58.756Z,23.50
2018-11-04T11:16:58.719Z,21.40
2018-11-04T11:17:58.780Z,21.10
2018-11-04T11:18:58.718Z,23.30
2018-11-04T11:19:58.709Z,23.90
2018-11-04T11:20:58.688Z,22.20
2018-11-04T11:21:58.661Z,21.80
2018-11-04T11:22:58.886Z,22.70
2018-11-04T11:23:58.642Z,20.50
2018-11-04T11:24:58.626Z,19.60
2018-11-04T11:25:58.622Z,20.30
2018-11-04T11:26:58.631Z,19.20
2018-11-04T11:27:58.596Z,21.10
2018-11-04T11:28:58.574Z,20.40
2018-11-04T11:29:58.663Z,21.50
2018-11-04T11:30:58.560Z,20.80
2018-11-04T11:31:58.552Z,21.50
2018-11-04T11:32:58.533Z,22.30
2018-11-04T11:33:58.541Z,19.90
2018-11-04T11:34:58.536Z,18.40
2018-11-04T11:35:58.500Z,18.10
2018-11-04T11:36:58.494Z,18.40
2018-11-04T11:37:58.696Z,19.60
2018-11-04T11:38:58.473Z,17.20
2018-11-04T11:39:58.456Z,19.20
2018-11-04T11:40:58.452Z,22.00
2018-11-04T11:41:58.468Z,19.90
2018-11-04T11:42:58.436Z,21.90
2018-11-04T11:43:58.421Z,19.80
2018-11-04T11:44:58.558Z,20.00
2018-11-04T11:45:58.389Z,17.90
2018-11-04T11:46:58.444Z,17.80
2018-11-04T11:47:58.373Z,17.00
2018-11-04T11:48:58.379Z,19.00
2018-11-04T11:49:58.345Z,19.20
2018-11-04T11:50:58.369Z,18.30
2018-11-04T11:51:58.321Z,17.80
2018-11-04T11:52:58.312Z,17.10
2018-11-04T11:53:58.298Z,17.50
2018-11-04T11:54:58.317Z,17.90
2018-11-04T11:55:58.278Z,17.20
2018-11-04T11:56:58.263Z,16.90
2018-11-04T11:57:58.279Z,17.50
2018-11-04T11:58:58.275Z,16.80
2018-11-04T11:59:58.236Z,17.30
2018-11-04T12:00:58.232Z,17.30
2018-11-04T12:01:58.215Z,17.10
2018-11-04T12:02:58.198Z,16.90
2018-11-04T12:03:58.218Z,16.90
2018-11-04T12:04:58.178Z,17.40
2018-11-04T12:05:58.175Z,16.00
2018-11-04T12:06:58.164Z,16.10
2018-11-04T12:07:58.131Z,16.70
2018-11-04T12:08:58.156Z,16.90
2018-11-04T12:09:58.124Z,16.50
2018-11-04T12:10:58.203Z,16.00
2018-11-04T12:11:58.111Z,17.80
2018-11-04T12:12:58.081Z,16.20
2018-11-04T12:13:58.078Z,16.60
2018-11-04T12:14:58.101Z,15.70
2018-11-04T12:15:58.090Z,15.70
2018-11-04T12:16:58.053Z,17.40
2018-11-04T12:17:58.160Z,14.70
2018-11-04T12:18:58.085Z,14.30
2018-11-04T12:19:58.002Z,15.20
2018-11-04T12:20:57.991Z,15.20
2018-11-04T12:21:57.988Z,14.80
2018-11-04T12:22:57.988Z,12.90
2018-11-04T12:23:57.970Z,13.40
2018-11-04T12:24:57.948Z,12.90
2018-11-04T12:25:57.939Z,12.60
2018-11-04T12:26:57.926Z,11.90
2018-11-04T12:27:57.938Z,12.30
2018-11-04T12:28:57.897Z,12.00
2018-11-04T12:29:57.891Z,11.00
2018-11-04T12:30:57.912Z,12.30
2018-11-04T12:31:57.876Z,11.20
2018-11-04T12:32:57.889Z,11.10
2018-11-04T12:33:57.848Z,11.20
2018-11-04T12:34:57.921Z,11.10
2018-11-04T12:35:57.822Z,11.20
2018-11-04T12:36:57.865Z,10.10
2018-11-04T12:37:57.805Z,10.70
2018-11-04T12:38:57.790Z,10.10
2018-11-04T12:39:57.788Z,9.20
2018-11-04T12:40:57.781Z,9.50
2018-11-04T12:41:57.783Z,8.80
2018-11-04T12:42:57.737Z,9.30
2018-11-04T12:43:57.736Z,10.00
2018-11-04T12:44:57.725Z,9.30
2018-11-04T12:45:57.720Z,8.00
2018-11-04T12:46:57.729Z,9.40
2018-11-04T12:47:57.682Z,7.70
2018-11-04T12:48:57.679Z,7.90
2018-11-04T12:49:57.690Z,7.50
2018-11-04T12:50:57.649Z,8.40
2018-11-04T12:51:57.676Z,7.30
2018-11-04T12:52:57.649Z,8.20