createdAt,value
2019-04-24T00:02:58.999Z,0.73
2019-04-24T00:08:00.192Z,0.77
2019-04-24T00:13:15.673Z,0.90
2019-04-24T00:28:24.471Z,1.00
2019-04-24T00:33:45.205Z,0.93
2019-04-24T00:49:00.850Z,0.83
2019-04-24T00:54:01.550Z,0.53
2019-04-24T00:59:24.327Z,0.77
2019-04-24T01:05:00.406Z,0.60
2019-04-24T01:10:11.922Z,0.83
2019-04-24T01:25:34.235Z,0.60
2019-04-24T01:35:39.976Z,0.70
2019-04-24T01:40:42.471Z,0.70
2019-04-24T01:45:54.191Z,0.60
2019-04-24T01:51:05.662Z,0.60
2019-04-24T01:56:08.633Z,0.50
2019-04-24T02:01:14.541Z,0.70
2019-04-24T02:11:36.872Z,0.80
2019-04-24T02:21:42.315Z,0.63
2019-04-24T02:26:50.575Z,0.50
2019-04-24T02:32:02.350Z,0.50
2019-04-24T02:37:23.927Z,0.60
2019-04-24T02:47:34.214Z,0.80
2019-04-24T02:52:53.150Z,0.70
2019-04-24T03:03:05.597Z,1.00
2019-04-24T03:08:19.497Z,0.90
2019-04-24T03:18:12.865Z,0.90
2019-04-24T03:23:26.903Z,0.70
2019-04-24T03:28:40.587Z,0.70
2019-04-24T03:38:53.124Z,0.90
2019-04-24T03:48:57.445Z,0.53
2019-04-24T03:59:17.338Z,0.90
2019-04-24T04:04:33.929Z,0.90
2019-04-24T04:14:53.092Z,1.10
2019-04-24T04:19:46.106Z,1.10
2019-04-24T04:45:58.723Z,1.20
2019-04-24T04:50:50.266Z,1.00
2019-04-24T05:11:48.639Z,0.90
2019-04-24T05:16:53.512Z,1.27
2019-04-24T05:32:04.105Z,1.37
2019-04-24T05:37:30.335Z,1.20
2019-04-24T05:53:03.943Z,1.30
2019-04-24T05:58:19.594Z,1.30
2019-04-24T06:03:59.053Z,0.90
2019-04-24T06:09:06.464Z,1.07
2019-04-24T06:14:15.298Z,1.30
2019-04-24T06:19:34.151Z,0.90
2019-04-24T06:24:34.075Z,1.03
2019-04-24T06:30:00.075Z,1.10
2019-04-24T06:50:17.316Z,0.70
2019-04-24T06:55:31.323Z,1.20
2019-04-24T07:05:49.890Z,0.90
2019-04-24T07:11:01.786Z,0.80
2019-04-24T07:16:05.114Z,0.87
2019-04-24T07:21:12.343Z,1.00
2019-04-24T07:26:37.965Z,0.60
2019-04-24T07:31:53.635Z,0.90
2019-04-24T07:36:55.558Z,0.70
2019-04-24T07:47:15.527Z,0.70
2019-04-24T07:52:34.583Z,0.60
2019-04-24T07:57:28.970Z,0.80
2019-04-24T08:12:57.108Z,0.80
2019-04-24T08:23:28.906Z,0.70
2019-04-24T08:28:34.903Z,0.80
2019-04-24T08:38:59.429Z,0.70
2019-04-24T08:43:54.624Z,0.90
2019-04-24T08:54:04.268Z,0.90
2019-04-24T08:59:18.869Z,1.15
2019-04-24T09:04:49.715Z,0.80
2019-04-24T09:09:53.539Z,0.90
2019-04-24T09:14:42.085Z,0.60
2019-04-24T09:20:14.882Z,0.60
2019-04-24T09:25:29.388Z,0.80
2019-04-24T09:30:26.175Z,1.00
2019-04-24T09:46:01.110Z,0.90
2019-04-24T09:51:17.891Z,0.90
2019-04-24T09:56:03.656Z,0.98
2019-04-24T10:11:51.017Z,0.95
2019-04-24T10:16:54.835Z,1.10
2019-04-24T10:21:48.970Z,0.88
2019-04-24T10:37:27.949Z,0.98
2019-04-24T10:42:42.150Z,1.20
2019-04-24T10:53:07.502Z,1.20
2019-04-24T10:58:22.563Z,1.30
2019-04-24T11:03:50.703Z,1.30
2019-04-24T11:09:10.422Z,1.25
2019-04-24T11:14:11.727Z,1.07
2019-04-24T11:19:35.861Z,1.35
2019-04-24T11:35:09.949Z,1.10
2019-04-24T11:56:01.916Z,1.17
2019-04-24T12:01:25.760Z,0.95
2019-04-24T12:06:33.002Z,0.80
2019-04-24T12:11:40.109Z,1.02
2019-04-24T12:22:04.026Z,0.95
2019-04-24T12:26:52.522Z,0.75
2019-04-24T12:32:21.593Z,0.62
2019-04-24T12:37:29.894Z,0.70
2019-04-24T12:42:42.287Z,0.85
2019-04-24T12:47:56.241Z,0.72
2019-04-24T12:52:56.239Z,0.82
2019-04-24T13:03:15.327Z,0.62
2019-04-24T13:19:07.739Z,0.75
2019-04-24T13:23:46.255Z,0.80
2019-04-24T13:29:23.604Z,0.85
2019-04-24T13:34:12.468Z,0.80
2019-04-24T13:39:25.159Z,0.90
2019-04-24T13:49:34.354Z,0.90
2019-04-24T13:54:40.863Z,0.62
2019-04-24T13:59:56.935Z,1.00
2019-04-24T14:04:56.753Z,1.40
2019-04-24T14:10:25.524Z,1.05
2019-04-24T14:20:26.512Z,1.10
2019-04-24T14:30:47.292Z,1.12
2019-04-24T14:35:52.337Z,1.07
2019-04-24T14:40:54.494Z,1.20
2019-04-24T14:46:14.248Z,1.40
2019-04-24T14:51:12.803Z,1.30
2019-04-24T14:56:12.976Z,1.60
2019-04-24T15:06:32.922Z,1.40
2019-04-24T15:11:51.630Z,1.75
2019-04-24T15:16:44.373Z,1.20
2019-04-24T15:21:56.927Z,1.70
2019-04-24T15:26:57.420Z,1.73
2019-04-24T15:32:06.410Z,1.42
2019-04-24T15:42:16.054Z,1.53
2019-04-24T15:51:55.772Z,1.57
2019-04-24T15:57:00.817Z,1.40
2019-04-24T16:07:19.206Z,1.75
2019-04-24T16:12:24.763Z,1.53
2019-04-24T16:18:03.109Z,1.40
2019-04-24T16:23:06.045Z,1.70
2019-04-24T16:33:25.554Z,1.50
2019-04-24T16:43:52.012Z,1.43
2019-04-24T16:54:00.205Z,1.63
2019-04-24T16:58:49.888Z,1.37
2019-04-24T17:24:49.334Z,1.70
2019-04-24T17:29:48.595Z,1.67
2019-04-24T17:39:36.065Z,1.70
2019-04-24T17:45:16.535Z,1.80
2019-04-24T17:55:16.726Z,2.80
2019-04-24T17:59:59.319Z,2.00
2019-04-24T18:05:06.533Z,2.42
2019-04-24T18:10:11.208Z,2.80
2019-04-24T18:15:15.756Z,1.87
2019-04-24T18:20:20.235Z,2.30
2019-04-24T18:25:42.540Z,2.27
2019-04-24T18:30:47.086Z,1.90
2019-04-24T18:35:51.731Z,2.37
2019-04-24T18:40:56.292Z,2.30
2019-04-24T18:46:00.774Z,2.10
2019-04-24T18:51:05.401Z,2.07
2019-04-24T18:56:09.849Z,2.20
2019-04-24T19:01:15.154Z,2.73
2019-04-24T19:06:30.314Z,2.40
2019-04-24T19:11:25.842Z,2.60
2019-04-24T19:16:31.536Z,2.23
2019-04-24T19:21:36.047Z,2.00
2019-04-24T19:26:41.713Z,2.40
2019-04-24T19:31:46.535Z,2.50
2019-04-24T19:36:51.099Z,2.50
2019-04-24T19:41:55.824Z,2.47
2019-04-24T19:47:00.295Z,1.70
2019-04-24T19:52:04.780Z,2.10
2019-04-24T19:57:18.099Z,2.17
2019-04-24T20:02:15.806Z,2.27
2019-04-24T20:07:21.055Z,2.67
2019-04-24T20:12:25.688Z,2.00
2019-04-24T20:17:31.891Z,1.70
2019-04-24T20:22:36.357Z,1.97
2019-04-24T20:27:41.463Z,1.60
2019-04-24T20:32:46.065Z,1.30
2019-04-24T20:37:50.563Z,1.30
2019-04-24T20:42:55.053Z,1.17
2019-04-24T20:47:59.509Z,0.90
2019-04-24T20:53:03.988Z,0.80
2019-04-24T20:58:08.488Z,1.00
2019-04-24T21:03:12.961Z,1.70
2019-04-24T21:08:22.157Z,1.73
2019-04-24T21:13:26.978Z,1.60
2019-04-24T21:18:31.524Z,2.23
2019-04-24T21:23:36.001Z,1.87
2019-04-24T21:28:41.750Z,1.40
2019-04-24T21:33:46.419Z,1.97
2019-04-24T21:38:52.261Z,1.60
2019-04-24T21:43:56.745Z,1.43
2019-04-24T21:49:01.615Z,1.33
2019-04-24T21:54:06.740Z,1.30
2019-04-24T21:59:11.375Z,1.07
2019-04-24T22:04:30.686Z,1.20
2019-04-24T22:09:35.160Z,1.63
2019-04-24T22:14:39.956Z,1.00
2019-04-24T22:19:44.698Z,1.13
2019-04-24T22:25:07.086Z,1.10
2019-04-24T22:30:30.433Z,1.10
2019-04-24T22:35:37.299Z,1.33
2019-04-24T22:40:46.495Z,1.23
2019-04-24T22:45:51.775Z,1.30
2019-04-24T22:50:56.881Z,1.10
2019-04-24T22:56:01.604Z,1.20
2019-04-24T23:01:07.061Z,1.33
2019-04-24T23:06:11.712Z,1.20
2019-04-24T23:11:17.017Z,1.00
2019-04-24T23:16:22.375Z,1.43
2019-04-24T23:21:33.575Z,1.37
2019-04-24T23:26:51.678Z,1.40
2019-04-24T23:31:59.323Z,1.13
2019-04-24T23:37:04.092Z,0.90
2019-04-24T23:42:08.615Z,0.87
2019-04-24T23:47:13.113Z,0.80
2019-04-24T23:52:17.642Z,1.20
2019-04-24T23:57:22.122Z,0.90
