createdAt,value
2019-03-13T00:00:38.687Z,2.26
2019-03-13T00:03:09.965Z,2.16
2019-03-13T00:05:41.272Z,2.20
2019-03-13T00:08:12.662Z,2.10
2019-03-13T00:10:44.056Z,2.02
2019-03-13T00:13:15.436Z,2.07
2019-03-13T00:15:49.531Z,1.84
2019-03-13T00:18:19.807Z,1.91
2019-03-13T00:20:51.044Z,1.91
2019-03-13T00:23:22.326Z,1.77
2019-03-13T00:25:53.646Z,1.76
2019-03-13T00:28:25.024Z,1.75
2019-03-13T00:30:56.639Z,1.71
2019-03-13T00:33:27.903Z,1.58
2019-03-13T00:35:59.215Z,1.61
2019-03-13T00:38:30.530Z,1.53
2019-03-13T00:41:01.735Z,1.62
2019-03-13T00:43:33.064Z,1.35
2019-03-13T00:46:04.392Z,1.44
2019-03-13T00:48:35.764Z,1.28
2019-03-13T00:51:07.177Z,1.38
2019-03-13T00:53:38.619Z,1.28
2019-03-13T00:56:09.892Z,1.38
2019-03-13T00:58:41.317Z,1.26
2019-03-13T01:01:29.285Z,1.35
2019-03-13T01:04:11.216Z,1.18
2019-03-13T01:06:44.319Z,1.18
2019-03-13T01:09:15.687Z,1.33
2019-03-13T01:11:47.091Z,1.28
2019-03-13T01:14:18.443Z,1.28
2019-03-13T01:16:50.438Z,1.20
2019-03-13T01:19:21.575Z,1.30
2019-03-13T01:21:53.096Z,1.32
2019-03-13T01:24:24.544Z,1.45
2019-03-13T01:26:55.988Z,1.48
2019-03-13T01:29:27.373Z,1.62
2019-03-13T01:32:06.201Z,1.55
2019-03-13T01:34:39.057Z,1.48
2019-03-13T01:37:10.588Z,1.48
2019-03-13T01:39:41.918Z,1.43
2019-03-13T01:42:13.298Z,1.48
2019-03-13T01:44:44.705Z,1.39
2019-03-13T01:47:16.039Z,1.48
2019-03-13T01:49:47.539Z,1.38
2019-03-13T01:52:19.033Z,1.59
2019-03-13T01:54:50.292Z,1.79
2019-03-13T01:57:21.830Z,2.04
2019-03-13T01:59:53.170Z,2.23
2019-03-13T02:02:24.529Z,2.35
2019-03-13T02:04:55.913Z,2.30
2019-03-13T02:07:27.245Z,2.45
2019-03-13T02:09:58.529Z,2.32
2019-03-13T02:12:29.862Z,2.32
2019-03-13T02:15:01.337Z,2.44
2019-03-13T02:17:32.648Z,2.34
2019-03-13T02:20:05.005Z,2.29
2019-03-13T02:22:36.825Z,2.29
2019-03-13T02:25:12.579Z,2.33
2019-03-13T02:27:45.223Z,2.49
2019-03-13T02:30:19.734Z,2.45
2019-03-13T02:32:50.992Z,2.34
2019-03-13T02:35:22.281Z,2.31
2019-03-13T02:37:53.574Z,2.27
2019-03-13T02:40:24.993Z,2.10
2019-03-13T02:42:56.681Z,2.29
2019-03-13T02:45:28.103Z,2.28
2019-03-13T02:47:59.448Z,2.28
2019-03-13T02:50:30.844Z,2.36
2019-03-13T02:53:02.179Z,2.26
2019-03-13T02:55:34.520Z,2.37
2019-03-13T02:58:05.852Z,2.29
2019-03-13T03:00:41.640Z,2.26
2019-03-13T03:03:26.767Z,2.20
2019-03-13T03:05:59.766Z,2.10
2019-03-13T03:08:31.028Z,1.91
2019-03-13T03:11:02.468Z,2.07
2019-03-13T03:13:33.899Z,2.06
2019-03-13T03:16:06.520Z,2.12
2019-03-13T03:18:37.928Z,2.12
2019-03-13T03:21:09.302Z,2.12
2019-03-13T03:23:45.055Z,2.11
2019-03-13T03:26:13.637Z,1.99
2019-03-13T03:28:44.972Z,1.84
2019-03-13T03:31:16.316Z,1.94
2019-03-13T03:33:59.021Z,1.84
2019-03-13T03:36:30.478Z,1.89
2019-03-13T03:39:01.673Z,1.68
2019-03-13T03:41:34.630Z,1.66
2019-03-13T03:44:05.969Z,1.89
2019-03-13T03:46:37.368Z,1.82
2019-03-13T03:49:09.810Z,1.90
2019-03-13T03:51:41.224Z,1.86
2019-03-13T03:54:12.527Z,2.11
2019-03-13T03:56:43.894Z,1.84
2019-03-13T03:59:15.150Z,1.95
2019-03-13T04:01:46.542Z,2.01
2019-03-13T04:04:17.846Z,1.99
2019-03-13T04:06:49.225Z,1.90
2019-03-13T04:09:20.538Z,1.95
2019-03-13T04:11:51.885Z,1.81
2019-03-13T04:14:23.193Z,1.90
2019-03-13T04:16:54.621Z,1.68
2019-03-13T04:19:25.939Z,1.58
2019-03-13T04:21:57.274Z,1.77
2019-03-13T04:24:28.601Z,1.89
2019-03-13T04:26:59.942Z,1.89
2019-03-13T04:29:31.235Z,1.94
2019-03-13T04:32:02.614Z,1.98
2019-03-13T04:34:34.012Z,1.99
2019-03-13T04:37:05.344Z,2.18
2019-03-13T04:39:36.677Z,2.12
2019-03-13T04:42:08.021Z,2.25
2019-03-13T04:44:39.324Z,2.40
2019-03-13T04:47:10.641Z,2.34
2019-03-13T04:49:43.548Z,2.43
2019-03-13T04:52:14.884Z,2.33
2019-03-13T04:54:46.206Z,2.61
2019-03-13T04:57:17.627Z,2.29
2019-03-13T04:59:48.916Z,2.60
2019-03-13T05:02:20.171Z,2.82
2019-03-13T05:04:51.505Z,2.42
2019-03-13T05:07:22.975Z,2.55
2019-03-13T05:09:54.284Z,2.54
2019-03-13T05:12:26.137Z,2.75
2019-03-13T05:14:57.609Z,2.44
2019-03-13T05:17:28.932Z,2.28
2019-03-13T05:20:00.392Z,2.39
2019-03-13T05:22:31.680Z,2.55
2019-03-13T05:25:02.985Z,2.24
2019-03-13T05:27:34.278Z,2.28
2019-03-13T05:30:08.354Z,2.28
2019-03-13T05:32:39.790Z,2.36
2019-03-13T05:35:11.037Z,2.62
2019-03-13T05:37:42.374Z,2.62
2019-03-13T05:40:13.607Z,2.89
2019-03-13T05:42:44.882Z,2.63
2019-03-13T05:45:16.320Z,2.84
2019-03-13T05:47:47.672Z,2.84
2019-03-13T05:50:19.063Z,2.90
2019-03-13T05:52:50.356Z,2.73
2019-03-13T05:55:21.663Z,2.78
2019-03-13T05:57:52.921Z,2.88
2019-03-13T06:00:25.043Z,3.07
2019-03-13T06:02:55.608Z,3.05
2019-03-13T06:05:26.644Z,3.23
2019-03-13T06:07:57.965Z,3.37
2019-03-13T06:10:29.257Z,3.31
2019-03-13T06:13:00.667Z,3.20
2019-03-13T06:15:32.022Z,3.40
2019-03-13T06:18:03.395Z,3.19
2019-03-13T06:20:34.761Z,3.47
2019-03-13T06:23:06.030Z,3.40
2019-03-13T06:25:37.336Z,2.96
2019-03-13T06:28:08.748Z,3.26
2019-03-13T06:30:40.061Z,3.14
2019-03-13T06:33:11.475Z,3.37
2019-03-13T06:35:42.888Z,3.09
2019-03-13T06:38:31.163Z,3.18
2019-03-13T06:41:05.111Z,3.41
2019-03-13T06:43:35.595Z,3.20
2019-03-13T06:46:06.917Z,3.04
2019-03-13T06:48:41.181Z,3.23
2019-03-13T06:51:15.714Z,3.10
2019-03-13T06:53:47.087Z,3.04
2019-03-13T06:56:18.270Z,3.06
2019-03-13T06:58:51.194Z,3.21
2019-03-13T07:01:24.015Z,3.11
2019-03-13T07:03:56.826Z,3.10
2019-03-13T07:06:29.835Z,3.22
2019-03-13T07:09:05.683Z,3.82
2019-03-13T07:11:39.984Z,3.85
2019-03-13T07:14:27.695Z,4.47
2019-03-13T07:17:06.289Z,4.56
2019-03-13T07:19:54.406Z,4.28
2019-03-13T07:22:37.553Z,4.16
2019-03-13T07:25:26.495Z,4.50
2019-03-13T07:28:17.112Z,4.52
2019-03-13T07:30:49.959Z,4.37
2019-03-13T07:33:39.069Z,4.33
2019-03-13T07:36:16.148Z,4.24
2019-03-13T07:38:51.955Z,4.23
2019-03-13T07:41:24.948Z,4.70
2019-03-13T07:44:16.126Z,4.54
2019-03-13T07:47:07.385Z,4.98
2019-03-13T07:49:43.072Z,4.94
2019-03-13T07:52:32.946Z,4.83
2019-03-13T07:55:11.703Z,4.78
2019-03-13T07:57:57.300Z,5.18
2019-03-13T08:00:33.484Z,5.27
2019-03-13T08:03:06.430Z,4.85
2019-03-13T08:05:48.353Z,4.88
2019-03-13T08:08:24.045Z,4.45
2019-03-13T08:10:56.986Z,4.78
2019-03-13T08:13:45.233Z,5.70
2019-03-13T08:16:20.804Z,5.73
2019-03-13T08:18:59.404Z,5.82
2019-03-13T08:21:35.257Z,6.10
2019-03-13T08:24:17.346Z,6.05
2019-03-13T08:26:50.067Z,6.01
2019-03-13T08:29:26.050Z,6.33
2019-03-13T08:32:16.838Z,6.03
2019-03-13T08:34:49.757Z,6.62
2019-03-13T08:37:41.786Z,6.53
2019-03-13T08:40:16.035Z,6.33
2019-03-13T08:42:48.780Z,6.98
2019-03-13T08:45:24.512Z,6.53
2019-03-13T08:48:00.439Z,6.63
2019-03-13T08:50:39.339Z,6.43
2019-03-13T08:53:14.961Z,6.30
2019-03-13T08:55:50.450Z,6.00
2019-03-13T08:58:26.085Z,5.69
2019-03-13T09:00:58.905Z,6.35
2019-03-13T09:03:34.638Z,6.65
2019-03-13T09:06:07.520Z,6.89
2019-03-13T09:08:52.324Z,7.13
2019-03-13T09:11:28.032Z,7.40
2019-03-13T09:14:16.168Z,7.53
2019-03-13T09:16:55.505Z,7.62
2019-03-13T09:19:34.385Z,7.36
2019-03-13T09:22:19.179Z,7.27
2019-03-13T09:25:12.360Z,6.42
2019-03-13T09:27:58.978Z,6.51
2019-03-13T09:30:31.844Z,6.83
2019-03-13T09:33:19.838Z,6.78
2019-03-13T09:36:08.862Z,7.20
2019-03-13T09:38:41.686Z,7.14
2019-03-13T09:41:14.457Z,7.76
2019-03-13T09:44:03.438Z,6.83
2019-03-13T09:46:41.903Z,6.75
2019-03-13T09:49:15.005Z,6.72
2019-03-13T09:52:04.028Z,6.56
2019-03-13T09:54:36.894Z,6.34
2019-03-13T09:57:09.761Z,6.49
2019-03-13T09:59:58.697Z,7.26
2019-03-13T10:02:31.485Z,7.70
2019-03-13T10:05:04.378Z,7.56
2019-03-13T10:07:43.240Z,7.23
2019-03-13T10:10:16.085Z,6.86
2019-03-13T10:12:52.120Z,6.23
2019-03-13T10:15:28.042Z,6.45
2019-03-13T10:18:03.808Z,6.39
2019-03-13T10:20:53.354Z,6.55
2019-03-13T10:23:26.201Z,6.54
2019-03-13T10:26:12.297Z,7.13
2019-03-13T10:28:47.828Z,7.17
2019-03-13T10:31:26.637Z,7.07
2019-03-13T10:33:59.369Z,7.09
2019-03-13T10:36:44.113Z,6.62
2019-03-13T10:39:22.559Z,6.52
2019-03-13T10:41:58.946Z,6.62
2019-03-13T10:44:41.295Z,6.76
2019-03-13T10:47:16.784Z,6.87
2019-03-13T10:49:55.458Z,6.90
2019-03-13T10:52:40.084Z,6.50
2019-03-13T10:55:18.869Z,6.10
2019-03-13T10:58:12.149Z,6.44
2019-03-13T11:00:56.820Z,7.00
2019-03-13T11:03:32.575Z,7.40
2019-03-13T11:06:20.498Z,7.54
2019-03-13T11:09:09.690Z,7.63
2019-03-13T11:11:42.529Z,8.35
2019-03-13T11:14:21.089Z,8.46
2019-03-13T11:16:53.869Z,8.24
2019-03-13T11:19:26.571Z,8.66
2019-03-13T11:21:59.331Z,8.97
2019-03-13T11:24:40.922Z,9.00
2019-03-13T11:27:31.819Z,8.73
2019-03-13T11:30:07.270Z,8.80
2019-03-13T11:32:43.021Z,7.81
2019-03-13T11:35:21.745Z,7.46
2019-03-13T11:37:57.328Z,7.57
2019-03-13T11:40:36.073Z,7.66
2019-03-13T11:43:08.805Z,7.06
2019-03-13T11:46:02.807Z,7.21
2019-03-13T11:48:35.818Z,6.82
2019-03-13T11:51:14.573Z,6.87
2019-03-13T11:53:51.347Z,6.77
2019-03-13T11:56:40.294Z,7.09
2019-03-13T11:59:18.960Z,6.84
2019-03-13T12:01:51.803Z,7.38
2019-03-13T12:04:24.812Z,7.78
2019-03-13T12:07:00.396Z,8.02
2019-03-13T12:09:36.232Z,6.93
2019-03-13T12:12:13.755Z,6.89
2019-03-13T12:14:46.629Z,6.59
2019-03-13T12:17:19.432Z,6.66
2019-03-13T12:19:52.192Z,6.57
2019-03-13T12:22:28.121Z,6.68
2019-03-13T12:25:04.312Z,6.67
2019-03-13T12:27:42.821Z,6.71
2019-03-13T12:30:22.790Z,7.20
2019-03-13T12:33:10.775Z,7.28
2019-03-13T12:35:52.633Z,6.89
2019-03-13T12:38:43.683Z,6.84
2019-03-13T12:41:33.117Z,6.80
2019-03-13T12:44:09.898Z,6.61
2019-03-13T12:46:51.513Z,6.45
2019-03-13T12:49:30.011Z,6.70
2019-03-13T12:52:02.835Z,6.27
2019-03-13T12:54:38.593Z,6.52
2019-03-13T12:57:11.393Z,6.74
2019-03-13T13:00:00.679Z,6.64
2019-03-13T13:02:34.835Z,6.61
2019-03-13T13:05:29.572Z,6.53
2019-03-13T13:08:02.350Z,6.41
2019-03-13T13:10:50.534Z,6.52
2019-03-13T13:13:23.248Z,6.74
2019-03-13T13:15:55.975Z,6.73
2019-03-13T13:18:31.488Z,7.00
2019-03-13T13:21:02.602Z,7.31
2019-03-13T13:23:33.727Z,7.30
2019-03-13T13:26:04.976Z,7.44
2019-03-13T13:28:36.044Z,6.91
2019-03-13T13:31:07.208Z,6.73
2019-03-13T13:33:38.476Z,6.81
2019-03-13T13:36:09.729Z,6.64
2019-03-13T13:38:40.886Z,6.78
2019-03-13T13:41:12.004Z,6.51
2019-03-13T13:43:43.226Z,6.29
2019-03-13T13:46:20.048Z,6.43
2019-03-13T13:48:51.253Z,6.66
2019-03-13T13:51:22.489Z,6.48
2019-03-13T13:53:55.773Z,6.35
2019-03-13T13:56:26.779Z,6.28
2019-03-13T13:58:58.430Z,6.40
2019-03-13T14:01:29.585Z,6.29
2019-03-13T14:04:00.869Z,6.21
2019-03-13T14:06:32.142Z,6.18
2019-03-13T14:09:04.917Z,6.10
2019-03-13T14:11:37.587Z,6.22
2019-03-13T14:14:09.037Z,6.12
2019-03-13T14:16:40.258Z,6.37
2019-03-13T14:19:11.539Z,6.43
2019-03-13T14:21:42.684Z,6.21
2019-03-13T14:24:17.012Z,6.08
2019-03-13T14:26:46.877Z,6.24
2019-03-13T14:29:18.114Z,5.99
2019-03-13T14:31:49.246Z,6.01
2019-03-13T14:34:20.369Z,6.01
2019-03-13T14:36:51.531Z,5.82
2019-03-13T14:39:22.715Z,5.75
2019-03-13T14:41:53.883Z,5.71
2019-03-13T14:44:25.061Z,5.59
2019-03-13T14:46:56.225Z,5.69
2019-03-13T14:49:27.710Z,5.73
2019-03-13T14:51:58.873Z,5.45
2019-03-13T14:54:29.995Z,5.39
2019-03-13T14:57:01.661Z,5.42
2019-03-13T14:59:34.543Z,5.51
2019-03-13T15:02:05.949Z,5.49
2019-03-13T15:04:37.257Z,5.37
2019-03-13T15:07:08.465Z,5.19
2019-03-13T15:09:39.614Z,5.18
2019-03-13T15:12:10.806Z,5.17
2019-03-13T15:14:41.890Z,5.14
2019-03-13T15:17:13.133Z,5.06
2019-03-13T15:19:44.285Z,5.16
2019-03-13T15:22:15.450Z,5.18
2019-03-13T15:24:46.756Z,5.00
2019-03-13T15:27:17.995Z,4.88
2019-03-13T15:29:49.285Z,4.86
2019-03-13T15:32:20.677Z,4.79
2019-03-13T15:34:52.050Z,4.72
2019-03-13T15:37:23.318Z,4.64
2019-03-13T15:39:56.173Z,4.61
2019-03-13T15:42:27.491Z,4.63
2019-03-13T15:44:59.002Z,4.57
2019-03-13T15:47:30.259Z,4.54
2019-03-13T15:50:01.317Z,4.39
2019-03-13T15:52:32.813Z,4.40
2019-03-13T15:55:09.532Z,4.29
2019-03-13T15:57:40.836Z,4.35
2019-03-13T16:00:26.142Z,4.29
2019-03-13T16:02:57.719Z,4.18
2019-03-13T16:05:29.023Z,4.03
2019-03-13T16:08:00.361Z,4.00
2019-03-13T16:10:31.726Z,3.99
2019-03-13T16:13:04.552Z,4.06
2019-03-13T16:15:37.471Z,3.99
2019-03-13T16:18:08.749Z,3.86
2019-03-13T16:20:39.997Z,4.01
2019-03-13T16:23:11.314Z,3.88
2019-03-13T16:25:42.634Z,3.93
2019-03-13T16:28:14.726Z,3.85
2019-03-13T16:30:49.805Z,3.79
2019-03-13T16:33:20.719Z,3.84
2019-03-13T16:35:53.456Z,3.86
2019-03-13T16:38:24.766Z,3.72
2019-03-13T16:40:56.887Z,3.54
2019-03-13T16:43:28.239Z,3.64
2019-03-13T16:45:59.546Z,3.51
2019-03-13T16:48:30.794Z,3.46
2019-03-13T16:51:01.903Z,3.50
2019-03-13T16:53:33.135Z,3.46
2019-03-13T16:56:04.484Z,3.50
2019-03-13T16:58:35.822Z,3.37
2019-03-13T17:01:07.160Z,3.35
2019-03-13T17:03:38.421Z,3.27
2019-03-13T17:06:09.746Z,3.17
2019-03-13T17:08:42.695Z,3.24
2019-03-13T17:11:14.101Z,3.13
2019-03-13T17:13:45.442Z,3.02
2019-03-13T17:16:16.760Z,3.17
2019-03-13T17:18:48.302Z,3.09
2019-03-13T17:21:19.552Z,2.94
2019-03-13T17:23:50.824Z,2.98
2019-03-13T17:26:22.196Z,2.93
2019-03-13T17:28:53.550Z,3.06
2019-03-13T17:31:24.931Z,3.03
2019-03-13T17:33:56.245Z,3.01
2019-03-13T17:36:27.600Z,3.02
2019-03-13T17:38:59.364Z,3.04
2019-03-13T17:41:30.641Z,3.01
2019-03-13T17:44:01.978Z,2.99
2019-03-13T17:46:33.346Z,2.97
2019-03-13T17:49:08.231Z,2.93
2019-03-13T17:51:39.596Z,2.82
2019-03-13T17:54:12.197Z,2.88
2019-03-13T17:56:43.572Z,2.83
2019-03-13T17:59:14.896Z,2.88
2019-03-13T18:01:46.147Z,2.87
2019-03-13T18:04:23.807Z,2.85
2019-03-13T18:06:55.046Z,2.71
2019-03-13T18:09:26.475Z,2.73
2019-03-13T18:11:57.904Z,2.65
2019-03-13T18:14:32.076Z,2.70
2019-03-13T18:17:02.381Z,2.63
2019-03-13T18:19:36.195Z,2.60
2019-03-13T18:22:07.572Z,2.54
2019-03-13T18:24:41.919Z,2.43
2019-03-13T18:27:14.882Z,2.53
2019-03-13T18:29:49.409Z,2.46
2019-03-13T18:32:21.617Z,2.25
2019-03-13T18:34:53.061Z,2.26
2019-03-13T18:37:24.251Z,2.11
2019-03-13T18:39:55.632Z,2.16
2019-03-13T18:42:26.886Z,2.14
2019-03-13T18:45:00.668Z,2.12
2019-03-13T18:47:31.963Z,2.09
2019-03-13T18:50:04.234Z,2.09
2019-03-13T18:52:35.575Z,2.01
2019-03-13T18:55:09.951Z,2.02
2019-03-13T18:57:41.111Z,2.03
2019-03-13T19:00:21.345Z,2.00
2019-03-13T19:02:52.617Z,2.07
2019-03-13T19:05:23.949Z,2.01
2019-03-13T19:07:55.308Z,1.92
2019-03-13T19:10:28.120Z,1.84
2019-03-13T19:12:59.588Z,1.81
2019-03-13T19:15:30.776Z,1.68
2019-03-13T19:18:02.014Z,1.77
2019-03-13T19:20:33.357Z,1.77
2019-03-13T19:23:04.722Z,1.74
2019-03-13T19:25:35.972Z,1.73
2019-03-13T19:28:07.353Z,1.56
2019-03-13T19:30:38.688Z,1.48
2019-03-13T19:33:09.964Z,1.50
2019-03-13T19:35:41.251Z,1.37
2019-03-13T19:38:14.949Z,1.37
2019-03-13T19:40:46.302Z,1.23
2019-03-13T19:43:17.644Z,1.21
2019-03-13T19:45:48.959Z,1.11
2019-03-13T19:48:20.199Z,1.11
2019-03-13T19:50:51.418Z,1.19
2019-03-13T19:53:22.761Z,1.20
2019-03-13T19:55:54.031Z,1.16
2019-03-13T19:58:25.625Z,1.06
2019-03-13T20:00:58.112Z,1.14
2019-03-13T20:03:29.514Z,1.16
2019-03-13T20:06:00.856Z,1.28
2019-03-13T20:08:32.190Z,0.94
2019-03-13T20:11:03.665Z,0.94
2019-03-13T20:13:35.210Z,0.93
2019-03-13T20:16:06.585Z,0.96
2019-03-13T20:18:37.925Z,0.84
2019-03-13T20:21:09.270Z,0.88
2019-03-13T20:23:41.858Z,0.77
2019-03-13T20:26:13.192Z,0.78
2019-03-13T20:28:46.226Z,0.79
2019-03-13T20:31:17.426Z,0.72
2019-03-13T20:33:48.809Z,0.81
2019-03-13T20:36:20.213Z,0.81
2019-03-13T20:38:51.542Z,0.75
2019-03-13T20:41:22.933Z,0.67
2019-03-13T20:43:54.301Z,0.67
2019-03-13T20:46:25.717Z,0.73
2019-03-13T20:48:57.067Z,0.53
2019-03-13T20:51:28.438Z,0.52
2019-03-13T20:53:59.705Z,0.46
2019-03-13T20:56:31.001Z,0.64
2019-03-13T20:59:02.327Z,0.57
2019-03-13T21:01:33.675Z,0.53
2019-03-13T21:04:07.511Z,0.47
2019-03-13T21:06:38.159Z,0.54
2019-03-13T21:09:09.400Z,0.64
2019-03-13T21:11:41.086Z,0.31
2019-03-13T21:14:12.347Z,0.48
2019-03-13T21:16:43.609Z,0.31
2019-03-13T21:19:14.871Z,0.36
2019-03-13T21:21:46.228Z,0.27
2019-03-13T21:24:17.577Z,0.33
2019-03-13T21:26:49.486Z,0.31
2019-03-13T21:29:21.006Z,0.20
2019-03-13T21:31:52.361Z,0.27
2019-03-13T21:34:23.639Z,0.33
2019-03-13T21:36:56.056Z,0.20
2019-03-13T21:39:27.634Z,0.34
2019-03-13T21:41:58.914Z,0.26
2019-03-13T21:44:30.227Z,0.13
2019-03-13T21:47:01.439Z,0.23
2019-03-13T21:49:32.632Z,0.19
2019-03-13T21:52:03.883Z,0.19
2019-03-13T21:54:35.181Z,0.21
2019-03-13T21:57:06.550Z,0.03
2019-03-13T21:59:37.956Z,0.18
2019-03-13T22:02:09.803Z,-0.05
2019-03-13T22:04:41.022Z,-0.28
2019-03-13T22:07:12.296Z,-0.20
2019-03-13T22:09:43.627Z,-0.16
2019-03-13T22:12:15.032Z,-0.13
2019-03-13T22:14:46.387Z,-0.12
2019-03-13T22:17:17.823Z,-0.13
2019-03-13T22:19:49.081Z,-0.05
2019-03-13T22:22:20.300Z,-0.16
2019-03-13T22:24:51.549Z,-0.04
2019-03-13T22:27:22.842Z,-0.17
2019-03-13T22:29:54.123Z,-0.07
2019-03-13T22:32:25.542Z,-0.35
2019-03-13T22:34:56.925Z,-0.21
2019-03-13T22:37:28.237Z,-0.16
2019-03-13T22:39:59.624Z,-0.16
2019-03-13T22:42:31.066Z,-0.14
2019-03-13T22:45:02.283Z,-0.29
2019-03-13T22:47:42.562Z,-0.27
2019-03-13T22:50:09.785Z,0.06
2019-03-13T22:52:41.100Z,-0.22
2019-03-13T22:55:12.366Z,-0.20
2019-03-13T22:57:43.712Z,-0.34
2019-03-13T23:00:22.286Z,-0.10
2019-03-13T23:02:55.289Z,-0.32
2019-03-13T23:05:26.592Z,-0.45
2019-03-13T23:07:57.875Z,-0.56
2019-03-13T23:10:33.817Z,-0.46
2019-03-13T23:13:05.144Z,-0.42
2019-03-13T23:15:36.434Z,-0.57
2019-03-13T23:18:08.243Z,-0.50
2019-03-13T23:20:39.631Z,-0.36
2019-03-13T23:23:10.967Z,-0.44
2019-03-13T23:25:42.373Z,-0.53
2019-03-13T23:28:13.730Z,-0.56
2019-03-13T23:30:45.068Z,-0.49
2019-03-13T23:33:16.389Z,-0.44
2019-03-13T23:35:48.984Z,-0.49
2019-03-13T23:38:20.371Z,-0.67
2019-03-13T23:40:51.761Z,-0.56
2019-03-13T23:43:23.153Z,-0.50
2019-03-13T23:45:55.149Z,-0.54
2019-03-13T23:48:25.652Z,-0.65
2019-03-13T23:50:56.571Z,-0.49
2019-03-13T23:53:27.826Z,-0.58
2019-03-13T23:55:59.015Z,-0.55
2019-03-13T23:58:30.254Z,-0.37
