createdAt,value
2018-04-16T00:00:52.733Z,100617.02
2018-04-16T00:03:20.235Z,100623.80
2018-04-16T00:05:48.547Z,100620.31
2018-04-16T00:08:16.102Z,100623.73
2018-04-16T00:10:44.724Z,100622.61
2018-04-16T00:13:13.030Z,100628.08
2018-04-16T00:15:41.179Z,100626.03
2018-04-16T00:18:08.846Z,100627.14
2018-04-16T00:20:36.628Z,100623.95
2018-04-16T00:23:04.607Z,100628.39
2018-04-16T00:25:33.025Z,100628.90
2018-04-16T00:28:00.573Z,100628.08
2018-04-16T00:30:28.173Z,100631.06
2018-04-16T00:33:01.279Z,100633.85
2018-04-16T00:35:34.390Z,100622.80
2018-04-16T00:38:08.370Z,100626.80
2018-04-16T00:40:42.612Z,100630.78
2018-04-16T00:43:15.495Z,100626.39
2018-04-16T00:46:03.174Z,100632.73
2018-04-16T00:48:37.203Z,100630.23
2018-04-16T00:51:10.382Z,100624.56
2018-04-16T00:53:56.274Z,100630.72
2018-04-16T00:56:38.751Z,100635.14
2018-04-16T00:59:11.995Z,100617.65
2018-04-16T01:01:45.031Z,100623.00
2018-04-16T01:04:18.273Z,100621.06
2018-04-16T01:06:51.409Z,100615.48
2018-04-16T01:09:24.668Z,100616.41
2018-04-16T01:11:58.226Z,100613.44
2018-04-16T01:14:31.859Z,100614.66
2018-04-16T01:17:04.995Z,100612.52
2018-04-16T01:19:38.120Z,100607.16
2018-04-16T01:22:11.863Z,100609.03
2018-04-16T01:24:44.985Z,100618.72
2018-04-16T01:27:18.121Z,100615.41
2018-04-16T01:29:51.165Z,100611.49
2018-04-16T01:32:24.516Z,100608.81
2018-04-16T01:34:57.700Z,100605.83
2018-04-16T01:37:30.834Z,100603.75
2018-04-16T01:40:04.615Z,100607.04
2018-04-16T01:42:37.698Z,100609.63
2018-04-16T01:45:11.642Z,100611.17
2018-04-16T01:47:45.966Z,100611.27
2018-04-16T01:50:28.415Z,100602.84
2018-04-16T01:53:01.765Z,100599.66
2018-04-16T01:55:35.680Z,100600.06
2018-04-16T01:58:08.810Z,100593.05
2018-04-16T02:00:41.959Z,100592.64
2018-04-16T02:03:15.042Z,100597.70
2018-04-16T02:05:48.182Z,100594.83
2018-04-16T02:08:21.322Z,100592.25
2018-04-16T02:10:54.882Z,100582.44
2018-04-16T02:13:28.852Z,100586.14
2018-04-16T02:16:02.709Z,100586.37
2018-04-16T02:18:35.733Z,100586.37
2018-04-16T02:21:09.790Z,100589.55
2018-04-16T02:23:42.846Z,100588.00
2018-04-16T02:26:16.630Z,100585.52
2018-04-16T02:28:49.946Z,100590.36
2018-04-16T02:31:22.935Z,100593.05
2018-04-16T02:33:56.817Z,100589.86
2018-04-16T02:36:29.882Z,100590.01
2018-04-16T02:39:04.071Z,100586.52
2018-04-16T02:41:37.475Z,100586.61
2018-04-16T02:44:11.254Z,100584.98
2018-04-16T02:46:44.403Z,100584.47
2018-04-16T02:49:18.313Z,100582.63
2018-04-16T02:51:51.502Z,100585.49
2018-04-16T02:54:26.331Z,100593.20
2018-04-16T02:56:59.395Z,100599.30
2018-04-16T02:59:33.142Z,100593.74
2018-04-16T03:02:06.393Z,100596.64
2018-04-16T03:04:39.694Z,100595.42
2018-04-16T03:07:12.790Z,100595.62
2018-04-16T03:09:45.922Z,100603.43
2018-04-16T03:12:19.434Z,100609.78
2018-04-16T03:14:54.331Z,100609.28
2018-04-16T03:17:28.067Z,100605.75
2018-04-16T03:20:01.103Z,100609.02
2018-04-16T03:22:34.319Z,100615.80
2018-04-16T03:25:07.561Z,100600.14
2018-04-16T03:27:40.764Z,100594.98
2018-04-16T03:30:14.868Z,100600.20
2018-04-16T03:32:48.840Z,100606.48
2018-04-16T03:35:21.919Z,100616.29
2018-04-16T03:37:55.205Z,100612.08
2018-04-16T03:40:28.923Z,100615.91
2018-04-16T03:43:02.022Z,100611.98
2018-04-16T03:45:36.001Z,100614.64
2018-04-16T03:48:09.961Z,100609.98
2018-04-16T03:50:43.217Z,100609.23
2018-04-16T03:53:16.366Z,100599.14
2018-04-16T03:56:03.399Z,100597.78
2018-04-16T03:58:31.666Z,100591.50
2018-04-16T04:00:59.207Z,100593.77
2018-04-16T04:03:26.773Z,100592.03
2018-04-16T04:05:54.342Z,100595.44
2018-04-16T04:08:21.879Z,100592.64
2018-04-16T04:10:50.120Z,100594.20
2018-04-16T04:13:18.484Z,100590.92
2018-04-16T04:15:46.678Z,100588.34
2018-04-16T04:18:14.207Z,100594.83
2018-04-16T04:20:41.747Z,100598.05
2018-04-16T04:23:21.010Z,100598.27
2018-04-16T04:26:02.099Z,100584.39
2018-04-16T04:31:36.067Z,100579.84
2018-04-16T04:34:03.606Z,100587.14
2018-04-16T04:36:31.142Z,100595.17
2018-04-16T04:38:59.126Z,100597.46
2018-04-16T04:41:26.651Z,100605.61
2018-04-16T04:43:54.799Z,100602.00
2018-04-16T04:46:22.333Z,100603.97
2018-04-16T04:48:50.379Z,100598.74
2018-04-16T04:51:17.937Z,100599.08
2018-04-16T04:53:46.314Z,100598.15
2018-04-16T04:56:13.857Z,100603.72
2018-04-16T04:58:41.904Z,100603.72
2018-04-16T05:01:09.463Z,100613.19
2018-04-16T05:03:37.777Z,100621.53
2018-04-16T05:06:05.471Z,100627.77
2018-04-16T05:08:33.013Z,100629.97
2018-04-16T05:11:01.517Z,100633.21
2018-04-16T05:13:29.811Z,100636.05
2018-04-16T05:15:57.833Z,100638.04
2018-04-16T05:18:25.384Z,100626.31
2018-04-16T05:20:52.951Z,100633.63
2018-04-16T05:23:20.520Z,100633.24
2018-04-16T05:25:48.066Z,100632.24
2018-04-16T05:28:15.674Z,100619.98
2018-04-16T05:30:43.361Z,100618.85
2018-04-16T05:33:11.692Z,100612.98
2018-04-16T05:35:39.753Z,100603.48
2018-04-16T05:38:08.225Z,100605.03
2018-04-16T05:40:35.778Z,100606.27
2018-04-16T05:43:03.343Z,100635.69
2018-04-16T05:45:31.365Z,100634.65
2018-04-16T05:47:59.681Z,100634.13
2018-04-16T05:50:27.238Z,100628.78
2018-04-16T05:52:54.798Z,100632.38
2018-04-16T05:55:23.100Z,100631.98
2018-04-16T05:57:51.204Z,100629.99
2018-04-16T06:00:18.877Z,100624.83
2018-04-16T06:02:46.431Z,100623.08
2018-04-16T06:05:14.009Z,100626.25
2018-04-16T06:07:41.544Z,100630.28
2018-04-16T06:10:09.890Z,100625.53
2018-04-16T06:12:38.252Z,100621.51
2018-04-16T06:15:06.425Z,100615.34
2018-04-16T06:17:33.990Z,100616.27
2018-04-16T06:20:01.646Z,100614.69
2018-04-16T06:22:29.405Z,100624.70
2018-04-16T06:24:56.992Z,100613.87
2018-04-16T06:27:24.791Z,100619.34
2018-04-16T06:29:52.441Z,100619.23
2018-04-16T06:32:20.576Z,100613.35
2018-04-16T06:34:48.105Z,100612.94
2018-04-16T06:37:15.644Z,100619.14
2018-04-16T06:39:43.870Z,100626.49
2018-04-16T06:42:11.475Z,100624.11
2018-04-16T06:44:39.700Z,100615.88
2018-04-16T06:47:07.275Z,100617.94
2018-04-16T06:49:35.267Z,100627.74
2018-04-16T06:52:02.830Z,100629.60
2018-04-16T06:54:30.783Z,100636.28
2018-04-16T06:56:58.358Z,100643.11
2018-04-16T06:59:26.847Z,100641.73
2018-04-16T07:01:54.426Z,100638.03
2018-04-16T07:04:21.981Z,100638.34
2018-04-16T07:06:49.571Z,100641.20
2018-04-16T07:09:17.721Z,100644.51
2018-04-16T07:11:45.920Z,100646.13
2018-04-16T07:14:14.011Z,100653.47
2018-04-16T07:16:41.618Z,100656.53
2018-04-16T07:19:10.125Z,100656.02
2018-04-16T07:21:38.406Z,100659.73
2018-04-16T07:24:05.988Z,100653.22
2018-04-16T07:26:33.560Z,100655.02
2018-04-16T07:29:01.145Z,100651.09
2018-04-16T07:31:28.694Z,100662.06
2018-04-16T07:33:56.748Z,100660.00
2018-04-16T07:36:24.331Z,100662.17
2018-04-16T07:38:52.792Z,100658.03
2018-04-16T07:41:20.773Z,100659.06
2018-04-16T07:43:48.973Z,100667.33
2018-04-16T07:46:16.467Z,100677.76
2018-04-16T07:48:44.558Z,100667.43
2018-04-16T07:51:12.114Z,100676.95
2018-04-16T07:53:40.368Z,100680.16
2018-04-16T07:56:08.907Z,100668.98
2018-04-16T07:58:38.013Z,100662.69
2018-04-16T08:01:05.566Z,100655.56
2018-04-16T08:03:33.153Z,100660.41
2018-04-16T08:06:01.245Z,100663.92
2018-04-16T08:08:28.795Z,100665.16
2018-04-16T08:10:56.994Z,100657.00
2018-04-16T08:13:25.139Z,100661.14
2018-04-16T08:15:53.361Z,100669.59
2018-04-16T08:18:20.921Z,100673.73
2018-04-16T08:20:48.482Z,100679.59
2018-04-16T08:23:16.106Z,100676.67
2018-04-16T08:25:43.662Z,100680.15
2018-04-16T08:28:11.240Z,100686.54
2018-04-16T08:30:39.701Z,100688.25
2018-04-16T08:33:08.760Z,100687.05
2018-04-16T08:35:36.349Z,100688.08
2018-04-16T08:38:05.074Z,100685.28
2018-04-16T08:40:32.622Z,100684.56
2018-04-16T08:43:00.178Z,100686.21
2018-04-16T08:45:28.251Z,100694.16
2018-04-16T08:47:56.217Z,100691.89
2018-04-16T08:50:23.759Z,100702.09
2018-04-16T08:52:51.310Z,100696.30
2018-04-16T08:55:19.842Z,100705.30
2018-04-16T08:57:47.679Z,100700.69
2018-04-16T09:00:15.536Z,100706.78
2018-04-16T09:02:43.623Z,100702.58
2018-04-16T09:05:11.195Z,100705.63
2018-04-16T09:07:39.055Z,100708.00
2018-04-16T09:10:06.810Z,100719.94
2018-04-16T09:12:35.136Z,100716.26
2018-04-16T09:15:03.362Z,100715.73
2018-04-16T09:17:30.920Z,100717.71
2018-04-16T09:19:58.471Z,100725.72
2018-04-16T09:22:26.031Z,100727.53
2018-04-16T09:24:53.572Z,100727.26
2018-04-16T09:27:21.722Z,100735.00
2018-04-16T09:29:49.273Z,100729.75
2018-04-16T09:32:17.297Z,100729.64
2018-04-16T09:34:44.849Z,100737.29
2018-04-16T09:37:12.379Z,100735.33
2018-04-16T09:39:41.589Z,100733.45
2018-04-16T09:42:09.199Z,100729.27
2018-04-16T09:44:38.875Z,100726.66
2018-04-16T09:47:08.034Z,100729.48
2018-04-16T09:49:36.236Z,100725.87
2018-04-16T09:52:03.786Z,100718.33
2018-04-16T09:54:31.985Z,100728.52
2018-04-16T09:56:59.529Z,100731.56
2018-04-16T09:59:27.779Z,100726.29
2018-04-16T10:01:56.000Z,100724.57
2018-04-16T10:04:23.543Z,100726.85
2018-04-16T10:06:51.074Z,100729.54
2018-04-16T10:09:18.660Z,100730.81
2018-04-16T10:11:46.954Z,100721.89
2018-04-16T10:14:14.883Z,100723.27
2018-04-16T10:16:42.479Z,100714.66
2018-04-16T10:19:10.043Z,100709.53
2018-04-16T10:21:38.346Z,100700.71
2018-04-16T10:24:05.927Z,100712.72
2018-04-16T10:26:33.475Z,100714.89
2018-04-16T10:29:01.150Z,100719.88
2018-04-16T10:31:28.708Z,100710.47
2018-04-16T10:33:56.983Z,100716.45
2018-04-16T10:36:24.523Z,100718.69
2018-04-16T10:38:52.719Z,100721.17
2018-04-16T10:41:20.275Z,100723.06
2018-04-16T10:43:48.691Z,100723.78
2018-04-16T10:46:16.251Z,100729.98
2018-04-16T10:48:44.127Z,100722.36
2018-04-16T10:51:11.670Z,100725.74
2018-04-16T10:53:39.753Z,100727.50
2018-04-16T10:56:08.074Z,100713.73
2018-04-16T10:58:36.179Z,100715.89
2018-04-16T11:01:03.732Z,100724.54
2018-04-16T11:03:31.259Z,100727.63
2018-04-16T11:05:58.870Z,100725.93
2018-04-16T11:08:26.403Z,100729.34
2018-04-16T11:10:54.774Z,100729.55
2018-04-16T11:13:22.902Z,100730.70
2018-04-16T11:15:51.379Z,100718.59
2018-04-16T11:18:18.911Z,100719.92
2018-04-16T11:20:46.438Z,100725.88
2018-04-16T11:23:14.023Z,100729.08
2018-04-16T11:25:41.604Z,100737.20
2018-04-16T11:28:09.329Z,100737.41
2018-04-16T11:30:37.165Z,100736.45
2018-04-16T11:33:05.525Z,100736.87
2018-04-16T11:35:33.060Z,100729.64
2018-04-16T11:38:01.368Z,100731.48
2018-04-16T11:40:28.886Z,100741.53
2018-04-16T11:42:56.412Z,100741.47
2018-04-16T11:45:24.647Z,100728.92
2018-04-16T11:47:52.719Z,100722.66
2018-04-16T11:50:20.290Z,100717.29
2018-04-16T11:52:47.887Z,100718.47
2018-04-16T11:55:15.989Z,100713.04
2018-04-16T11:57:44.051Z,100725.37
2018-04-16T12:00:12.255Z,100727.50
2018-04-16T12:02:39.808Z,100722.73
2018-04-16T12:05:07.592Z,100729.72
2018-04-16T12:07:35.203Z,100727.49
2018-04-16T12:10:02.743Z,100723.14
2018-04-16T12:12:30.931Z,100733.56
2018-04-16T12:14:59.356Z,100732.48
2018-04-16T12:17:26.933Z,100726.86
2018-04-16T12:19:54.491Z,100731.14
2018-04-16T12:22:22.067Z,100730.14
2018-04-16T12:24:49.711Z,100733.41
2018-04-16T12:27:17.234Z,100743.75
2018-04-16T12:29:44.811Z,100747.84
2018-04-16T12:32:12.999Z,100747.03
2018-04-16T12:34:40.540Z,100738.16
2018-04-16T12:37:08.166Z,100735.83
2018-04-16T12:39:36.394Z,100727.92
2018-04-16T12:42:03.941Z,100724.94
2018-04-16T12:44:32.338Z,100726.95
2018-04-16T12:46:59.896Z,100726.97
2018-04-16T12:49:28.526Z,100727.62
2018-04-16T12:51:56.064Z,100726.51
2018-04-16T12:54:24.515Z,100712.33
2018-04-16T12:56:52.794Z,100708.04
2018-04-16T12:59:21.473Z,100709.80
2018-04-16T13:01:49.025Z,100709.82
2018-04-16T13:04:16.548Z,100711.55
2018-04-16T13:06:44.126Z,100702.13
2018-04-16T13:09:11.648Z,100702.81
2018-04-16T13:11:39.858Z,100702.25
2018-04-16T13:14:09.191Z,100710.16
2018-04-16T13:16:36.948Z,100714.44
2018-04-16T13:19:04.617Z,100706.12
2018-04-16T13:21:32.185Z,100713.12
2018-04-16T13:23:59.722Z,100715.63
2018-04-16T13:26:27.243Z,100708.91
2018-04-16T13:28:55.116Z,100703.53
2018-04-16T13:31:22.639Z,100702.97
2018-04-16T13:33:50.871Z,100698.33
2018-04-16T13:36:18.404Z,100696.73
2018-04-16T13:38:46.734Z,100690.07
2018-04-16T13:41:14.259Z,100694.53
2018-04-16T13:43:43.469Z,100699.09
2018-04-16T13:46:11.107Z,100696.31
2018-04-16T13:48:39.256Z,100699.85
2018-04-16T13:51:07.567Z,100695.83
2018-04-16T13:53:35.107Z,100690.84
2018-04-16T13:56:03.322Z,100685.59
2018-04-16T13:58:31.418Z,100684.36
2018-04-16T14:00:58.962Z,100683.88
2018-04-16T14:03:26.497Z,100672.64
2018-04-16T14:05:54.151Z,100680.42
2018-04-16T14:08:21.672Z,100677.73
2018-04-16T14:10:50.487Z,100679.60
2018-04-16T14:13:18.607Z,100680.42
2018-04-16T14:15:47.275Z,100691.31
2018-04-16T14:18:14.796Z,100689.88
2018-04-16T14:20:42.330Z,100687.67
2018-04-16T14:23:09.895Z,100694.91
2018-04-16T14:25:37.599Z,100698.47
2018-04-16T14:28:05.174Z,100684.73
2018-04-16T14:30:32.748Z,100694.00
2018-04-16T14:33:00.731Z,100696.20
2018-04-16T14:35:28.254Z,100695.13
2018-04-16T14:37:55.785Z,100691.20
2018-04-16T14:40:23.928Z,100687.56
2018-04-16T14:42:51.470Z,100683.00
2018-04-16T14:45:19.422Z,100679.83
2018-04-16T14:47:47.870Z,100688.88
2018-04-16T14:50:16.403Z,100690.15
2018-04-16T14:52:43.938Z,100684.69
2018-04-16T14:55:12.198Z,100678.86
2018-04-16T14:57:39.769Z,100685.28
2018-04-16T15:00:08.932Z,100683.17
2018-04-16T15:02:36.471Z,100683.38
2018-04-16T15:05:04.051Z,100683.09
2018-04-16T15:07:31.626Z,100689.80
2018-04-16T15:09:59.154Z,100687.51
2018-04-16T15:12:28.218Z,100696.24
2018-04-16T15:14:56.091Z,100699.47
2018-04-16T15:17:23.610Z,100703.16
2018-04-16T15:19:51.139Z,100697.30
2018-04-16T15:22:18.694Z,100705.28
2018-04-16T15:24:46.226Z,100707.02
2018-04-16T15:27:13.757Z,100708.17
2018-04-16T15:29:41.435Z,100716.80
2018-04-16T15:32:10.428Z,100715.09
2018-04-16T15:34:38.297Z,100708.02
2018-04-16T15:37:05.826Z,100710.02
2018-04-16T15:39:34.288Z,100710.02
2018-04-16T15:42:01.822Z,100711.56
2018-04-16T15:44:30.182Z,100704.19
2018-04-16T15:46:58.294Z,100708.52
2018-04-16T15:49:26.735Z,100704.16
2018-04-16T15:51:54.265Z,100715.03
2018-04-16T15:54:22.355Z,100718.94
2018-04-16T15:56:49.904Z,100717.12
2018-04-16T15:59:17.803Z,100712.94
2018-04-16T16:01:45.342Z,100718.99
2018-04-16T16:04:12.863Z,100715.08
2018-04-16T16:06:40.453Z,100715.45
2018-04-16T16:09:08.112Z,100717.83
2018-04-16T16:11:36.297Z,100713.95
2018-04-16T16:14:04.879Z,100714.80
2018-04-16T16:16:32.795Z,100714.70
2018-04-16T16:19:00.324Z,100717.06
2018-04-16T16:21:27.861Z,100715.50
2018-04-16T16:23:55.432Z,100716.07
2018-04-16T16:26:23.689Z,100711.69
2018-04-16T16:28:51.223Z,100713.73
2018-04-16T16:31:18.751Z,100708.86
2018-04-16T16:33:46.942Z,100712.60
2018-04-16T16:36:14.587Z,100706.13
2018-04-16T16:38:42.834Z,100709.13
2018-04-16T16:41:10.377Z,100711.56
2018-04-16T16:43:38.881Z,100711.73
2018-04-16T16:46:06.461Z,100723.36
2018-04-16T16:48:34.451Z,100718.14
2018-04-16T16:51:01.970Z,100714.30
2018-04-16T16:53:29.502Z,100712.72
2018-04-16T16:55:57.901Z,100725.48
2018-04-16T16:58:25.846Z,100725.74
2018-04-16T17:00:53.384Z,100731.03
2018-04-16T17:03:20.913Z,100727.88
2018-04-16T17:05:48.478Z,100738.44
2018-04-16T17:08:16.020Z,100737.97
2018-04-16T17:10:44.311Z,100730.22
2018-04-16T17:13:12.239Z,100736.67
2018-04-16T17:15:40.285Z,100739.27
2018-04-16T17:18:08.275Z,100748.62
2018-04-16T17:20:35.844Z,100745.94
2018-04-16T17:23:03.426Z,100749.90
2018-04-16T17:25:30.954Z,100761.09
2018-04-16T17:27:58.492Z,100762.44
2018-04-16T17:30:26.049Z,100764.06
2018-04-16T17:32:54.221Z,100760.34
2018-04-16T17:35:21.781Z,100764.37
2018-04-16T17:37:49.318Z,100767.16
2018-04-16T17:40:17.420Z,100770.47
2018-04-16T17:42:45.470Z,100774.67
2018-04-16T17:45:13.547Z,100782.91
2018-04-16T17:47:42.408Z,100784.27
2018-04-16T17:50:09.931Z,100794.59
2018-04-16T17:52:38.599Z,100789.17
2018-04-16T17:55:06.833Z,100790.25
2018-04-16T17:57:34.394Z,100789.73
2018-04-16T18:00:02.646Z,100787.92
2018-04-16T18:02:30.251Z,100790.77
2018-04-16T18:04:57.786Z,100789.45
2018-04-16T18:07:25.346Z,100793.31
2018-04-16T18:09:52.888Z,100796.95
2018-04-16T18:12:20.895Z,100809.63
2018-04-16T18:14:49.111Z,100809.63
2018-04-16T18:17:16.694Z,100811.58
2018-04-16T18:19:44.222Z,100823.06
2018-04-16T18:22:11.779Z,100826.26
2018-04-16T18:24:39.378Z,100837.20
2018-04-16T18:27:07.624Z,100832.64
2018-04-16T18:29:35.264Z,100838.40
2018-04-16T18:32:04.080Z,100845.84
2018-04-16T18:34:31.610Z,100839.31
2018-04-16T18:36:59.151Z,100844.06
2018-04-16T18:39:27.410Z,100849.50
2018-04-16T18:41:55.696Z,100851.56
2018-04-16T18:44:23.992Z,100852.77
2018-04-16T18:46:52.232Z,100850.27
2018-04-16T18:49:20.175Z,100855.58
2018-04-16T18:51:47.956Z,100866.68
2018-04-16T18:54:16.633Z,100871.91
2018-04-16T18:56:44.198Z,100863.05
2018-04-16T18:59:12.110Z,100867.17
2018-04-16T19:01:39.671Z,100866.83
2018-04-16T19:04:07.387Z,100863.48
2018-04-16T19:06:34.992Z,100864.51
2018-04-16T19:09:02.585Z,100871.37
2018-04-16T19:11:30.763Z,100874.12
2018-04-16T19:13:58.975Z,100873.64
2018-04-16T19:16:26.521Z,100877.30
2018-04-16T19:18:54.047Z,100888.59
2018-04-16T19:21:27.006Z,100886.70
2018-04-16T19:23:54.560Z,100885.46
2018-04-16T19:26:22.092Z,100889.77
2018-04-16T19:28:49.735Z,100884.43
2018-04-16T19:31:17.268Z,100882.55
2018-04-16T19:33:51.256Z,100883.59
2018-04-16T19:36:19.799Z,100887.16
2018-04-16T19:38:48.065Z,100885.47
2018-04-16T19:41:16.222Z,100891.61
2018-04-16T19:43:44.507Z,100896.05
2018-04-16T19:46:12.030Z,100885.94
2018-04-16T19:48:45.720Z,100883.91
2018-04-16T19:51:13.250Z,100880.08
2018-04-16T19:53:41.534Z,100883.81
2018-04-16T19:56:29.331Z,100884.27
2018-04-16T19:58:57.535Z,100886.05
2018-04-16T20:01:25.090Z,100880.70
2018-04-16T20:03:58.303Z,100877.83
2018-04-16T20:06:25.833Z,100878.25
2018-04-16T20:08:53.363Z,100880.52
2018-04-16T20:11:21.658Z,100885.96
2018-04-16T20:13:49.833Z,100888.95
2018-04-16T20:16:17.361Z,100883.19
2018-04-16T20:18:44.924Z,100882.67
2018-04-16T20:21:12.478Z,100887.26
2018-04-16T20:23:40.013Z,100878.32
2018-04-16T20:26:07.951Z,100882.11
2018-04-16T20:28:35.518Z,100887.24
2018-04-16T20:31:03.054Z,100886.45
2018-04-16T20:33:31.421Z,100889.08
2018-04-16T20:35:59.471Z,100885.08
2018-04-16T20:38:27.804Z,100891.11
2018-04-16T20:40:55.345Z,100893.09
2018-04-16T20:43:23.216Z,100892.64
2018-04-16T20:45:51.152Z,100904.43
2018-04-16T20:48:19.039Z,100902.91
2018-04-16T20:50:46.620Z,100899.43
2018-04-16T20:53:14.135Z,100893.45
2018-04-16T20:55:42.058Z,100897.41
2018-04-16T20:58:10.433Z,100890.59
2018-04-16T21:00:38.980Z,100896.70
2018-04-16T21:03:06.580Z,100902.59
2018-04-16T21:05:34.227Z,100898.44
2018-04-16T21:08:01.770Z,100907.77
2018-04-16T21:10:29.405Z,100906.47
2018-04-16T21:12:57.700Z,100902.00
2018-04-16T21:15:25.811Z,100906.81
2018-04-16T21:17:53.394Z,100903.41
2018-04-16T21:20:20.914Z,100901.74
2018-04-16T21:22:48.564Z,100910.77
2018-04-16T21:25:16.105Z,100913.20
2018-04-16T21:27:43.869Z,100913.38
2018-04-16T21:30:11.411Z,100910.57
2018-04-16T21:32:40.243Z,100909.73
2018-04-16T21:35:07.930Z,100910.64
2018-04-16T21:37:35.463Z,100913.67
2018-04-16T21:40:03.709Z,100911.03
2018-04-16T21:42:31.875Z,100905.81
2018-04-16T21:44:59.918Z,100910.71
2018-04-16T21:47:28.458Z,100910.15
2018-04-16T21:49:56.471Z,100909.67
2018-04-16T21:52:24.008Z,100913.95
2018-04-16T21:54:52.175Z,100907.75
2018-04-16T21:57:19.713Z,100913.03
2018-04-16T21:59:47.995Z,100911.72
2018-04-16T22:02:15.541Z,100906.83
2018-04-16T22:04:43.084Z,100909.55
2018-04-16T22:07:10.645Z,100911.16
2018-04-16T22:09:39.270Z,100912.52
2018-04-16T22:12:07.736Z,100915.54
2018-04-16T22:14:35.795Z,100916.43
2018-04-16T22:17:03.335Z,100918.87
2018-04-16T22:19:30.872Z,100911.11
2018-04-16T22:21:58.439Z,100922.66
2018-04-16T22:24:25.971Z,100921.05
2018-04-16T22:26:53.518Z,100926.07
2018-04-16T22:29:21.926Z,100921.59
2018-04-16T22:31:50.968Z,100926.77
2018-04-16T22:34:18.497Z,100932.23
2018-04-16T22:36:46.034Z,100931.34
2018-04-16T22:39:14.364Z,100929.10
2018-04-16T22:41:41.899Z,100930.74
2018-04-16T22:44:10.418Z,100929.84
2018-04-16T22:46:38.204Z,100926.27
2018-04-16T22:49:06.501Z,100930.40
2018-04-16T22:51:34.087Z,100923.07
2018-04-16T22:54:02.202Z,100924.25
2018-04-16T22:56:29.754Z,100927.42
2018-04-16T22:58:57.724Z,100926.81
2018-04-16T23:01:25.285Z,100925.30
2018-04-16T23:03:52.949Z,100925.66
2018-04-16T23:06:20.517Z,100928.17
2018-04-16T23:08:48.047Z,100927.84
2018-04-16T23:11:16.211Z,100929.02
2018-04-16T23:13:44.516Z,100934.59
2018-04-16T23:16:12.051Z,100935.09
2018-04-16T23:18:39.642Z,100936.43
2018-04-16T23:21:07.487Z,100938.67
2018-04-16T23:23:35.031Z,100942.84
2018-04-16T23:26:03.495Z,100947.55
2018-04-16T23:28:31.794Z,100951.70
2018-04-16T23:30:59.318Z,100949.55
2018-04-16T23:33:27.834Z,100961.28
2018-04-16T23:35:55.389Z,100960.04
2018-04-16T23:38:24.421Z,100968.95
2018-04-16T23:40:52.042Z,100966.45
2018-04-16T23:43:19.762Z,100969.78
2018-04-16T23:45:47.999Z,100968.28
2018-04-16T23:48:16.051Z,100962.08
2018-04-16T23:50:43.577Z,100962.41
2018-04-16T23:53:11.250Z,100959.66
2018-04-16T23:55:39.397Z,100964.49
2018-04-16T23:58:08.054Z,100972.06
