createdAt,value
2022-10-06T00:00:48.736Z,14.45
2022-10-06T00:01:48.782Z,14.44
2022-10-06T00:02:48.756Z,14.44
2022-10-06T00:03:48.691Z,14.44
2022-10-06T00:04:48.688Z,14.43
2022-10-06T00:05:48.667Z,14.43
2022-10-06T00:06:48.665Z,14.41
2022-10-06T00:07:48.664Z,14.40
2022-10-06T00:08:48.631Z,14.41
2022-10-06T00:09:48.610Z,14.41
2022-10-06T00:10:48.607Z,14.41
2022-10-06T00:11:48.597Z,14.41
2022-10-06T00:12:48.577Z,14.43
2022-10-06T00:13:48.559Z,14.44
2022-10-06T00:14:48.560Z,14.45
2022-10-06T00:15:48.565Z,14.48
2022-10-06T00:16:48.541Z,14.49
2022-10-06T00:17:48.506Z,14.49
2022-10-06T00:18:48.507Z,14.51
2022-10-06T00:19:48.478Z,14.53
2022-10-06T00:20:48.467Z,14.56
2022-10-06T00:21:48.482Z,14.58
2022-10-06T00:22:48.438Z,14.61
2022-10-06T00:23:48.426Z,14.62
2022-10-06T00:24:48.408Z,14.63
2022-10-06T00:25:48.397Z,14.67
2022-10-06T00:26:48.417Z,14.68
2022-10-06T00:27:48.378Z,14.74
2022-10-06T00:28:48.549Z,14.77
2022-10-06T00:29:48.349Z,14.82
2022-10-06T00:30:48.393Z,14.94
2022-10-06T00:31:48.339Z,15.12
2022-10-06T00:32:48.308Z,15.30
2022-10-06T00:33:48.318Z,15.39
2022-10-06T00:34:48.292Z,15.47
2022-10-06T00:35:48.280Z,15.55
2022-10-06T00:36:48.269Z,15.57
2022-10-06T00:37:48.229Z,15.59
2022-10-06T00:38:48.229Z,15.60
2022-10-06T00:39:48.210Z,15.63
2022-10-06T00:40:48.199Z,15.65
2022-10-06T00:41:48.209Z,15.66
2022-10-06T00:42:48.170Z,15.67
2022-10-06T00:43:48.171Z,15.66
2022-10-06T00:44:48.149Z,15.63
2022-10-06T00:45:48.139Z,15.57
2022-10-06T00:46:48.154Z,15.57
2022-10-06T00:47:48.111Z,15.55
2022-10-06T00:48:48.099Z,15.54
2022-10-06T00:49:48.080Z,15.52
2022-10-06T00:50:48.072Z,15.48
2022-10-06T00:51:48.179Z,15.45
2022-10-06T00:52:48.090Z,15.47
2022-10-06T00:53:48.032Z,15.45
2022-10-06T00:54:48.023Z,15.47
2022-10-06T00:55:48.001Z,15.47
2022-10-06T00:56:48.039Z,15.45
2022-10-06T00:57:47.993Z,15.44
2022-10-06T00:58:47.961Z,15.44
2022-10-06T00:59:47.954Z,15.41
2022-10-06T01:00:47.932Z,15.41
2022-10-06T01:01:47.962Z,15.36
2022-10-06T01:02:47.938Z,15.36
2022-10-06T01:03:47.891Z,15.33
2022-10-06T01:04:47.889Z,15.33
2022-10-06T01:05:47.870Z,15.27
2022-10-06T01:06:48.021Z,15.27
2022-10-06T01:07:47.851Z,15.25
2022-10-06T01:08:47.844Z,15.25
2022-10-06T01:09:47.814Z,15.23
2022-10-06T01:10:47.790Z,15.19
2022-10-06T01:11:47.802Z,15.15
2022-10-06T01:12:47.798Z,15.14
2022-10-06T01:13:47.770Z,15.10
2022-10-06T01:14:47.752Z,15.07
2022-10-06T01:15:47.800Z,15.07
2022-10-06T01:16:47.721Z,15.04
2022-10-06T01:17:47.729Z,14.99
2022-10-06T01:18:47.690Z,14.93
2022-10-06T01:19:47.700Z,14.90
2022-10-06T01:20:47.651Z,14.85
2022-10-06T01:21:47.653Z,14.81
2022-10-06T01:22:47.655Z,14.78
2022-10-06T01:23:47.629Z,14.79
2022-10-06T01:24:47.615Z,14.77
2022-10-06T01:25:47.601Z,14.74
2022-10-06T01:26:47.603Z,14.73
2022-10-06T01:27:47.591Z,14.68
2022-10-06T01:28:47.598Z,14.63
2022-10-06T01:29:47.532Z,14.61
2022-10-06T01:30:47.554Z,14.61
2022-10-06T01:31:47.519Z,14.59
2022-10-06T01:32:47.524Z,14.55
2022-10-06T01:33:47.482Z,14.55
2022-10-06T01:34:47.476Z,14.53
2022-10-06T01:35:47.462Z,14.52
2022-10-06T01:36:47.442Z,14.53
2022-10-06T01:37:47.453Z,14.52
2022-10-06T01:38:47.422Z,14.53
2022-10-06T01:39:47.405Z,14.52
2022-10-06T01:40:47.390Z,14.49
2022-10-06T01:41:47.383Z,14.45
2022-10-06T01:42:47.400Z,14.45
2022-10-06T01:43:47.354Z,14.43
2022-10-06T01:44:47.353Z,14.41
2022-10-06T01:45:47.324Z,14.40
2022-10-06T01:46:47.345Z,14.38
2022-10-06T01:47:47.323Z,14.37
2022-10-06T01:48:47.282Z,14.37
2022-10-06T01:49:47.282Z,14.37
2022-10-06T01:50:47.261Z,14.36
2022-10-06T01:51:47.256Z,14.34
2022-10-06T01:52:47.403Z,14.33
2022-10-06T01:53:47.212Z,14.28
2022-10-06T01:54:47.205Z,14.28
2022-10-06T01:55:47.194Z,14.26
2022-10-06T01:56:47.184Z,14.26
2022-10-06T01:57:47.163Z,14.28
2022-10-06T01:58:47.174Z,14.28
2022-10-06T01:59:48.935Z,14.28
2022-10-06T02:00:48.123Z,14.30
2022-10-06T02:01:47.173Z,14.26
2022-10-06T02:02:47.104Z,14.28
2022-10-06T02:03:47.110Z,14.28
2022-10-06T02:04:47.069Z,14.28
2022-10-06T02:05:47.064Z,14.30
2022-10-06T02:06:47.098Z,14.30
2022-10-06T02:07:47.037Z,14.31
2022-10-06T02:08:47.046Z,14.30
2022-10-06T02:09:47.008Z,14.30
2022-10-06T02:10:46.996Z,14.30
2022-10-06T02:11:46.984Z,14.28
2022-10-06T02:12:46.962Z,14.25
2022-10-06T02:13:46.974Z,14.25
2022-10-06T02:14:46.939Z,14.26
2022-10-06T02:15:46.999Z,14.22
2022-10-06T02:16:46.926Z,14.20
2022-10-06T02:17:46.912Z,14.22
2022-10-06T02:18:46.902Z,14.20
2022-10-06T02:19:46.884Z,14.22
2022-10-06T02:20:46.845Z,14.20
2022-10-06T02:21:46.844Z,14.16
2022-10-06T02:22:46.833Z,14.18
2022-10-06T02:23:46.838Z,14.19
2022-10-06T02:24:46.805Z,14.18
2022-10-06T02:25:46.803Z,14.19
2022-10-06T02:26:46.775Z,14.20
2022-10-06T02:27:46.777Z,14.20
2022-10-06T02:28:46.928Z,14.20
2022-10-06T02:29:46.738Z,14.20
2022-10-06T02:30:46.723Z,14.19
2022-10-06T02:31:46.715Z,14.19
2022-10-06T02:32:46.706Z,14.19
2022-10-06T02:33:46.713Z,14.19
2022-10-06T02:34:46.661Z,14.19
2022-10-06T02:35:46.666Z,14.18
2022-10-06T02:36:46.651Z,14.19
2022-10-06T02:37:46.636Z,14.19
2022-10-06T02:38:46.630Z,14.19
2022-10-06T02:39:46.612Z,14.19
2022-10-06T02:40:46.587Z,14.19
2022-10-06T02:41:46.577Z,14.18
2022-10-06T02:42:46.558Z,14.18
2022-10-06T02:43:46.576Z,14.18
2022-10-06T02:44:46.535Z,14.19
2022-10-06T02:45:46.527Z,14.18
2022-10-06T02:46:46.586Z,14.16
2022-10-06T02:47:46.501Z,14.18
2022-10-06T02:48:46.497Z,14.16
2022-10-06T02:49:46.477Z,14.16
2022-10-06T02:50:46.447Z,14.15
2022-10-06T02:51:46.446Z,14.15
2022-10-06T02:52:46.436Z,14.13
2022-10-06T02:53:46.448Z,14.13
2022-10-06T02:54:46.434Z,14.15
2022-10-06T02:55:46.397Z,14.13
2022-10-06T02:56:46.377Z,14.08
2022-10-06T02:57:46.367Z,14.11
2022-10-06T02:58:46.359Z,14.08
2022-10-06T02:59:46.359Z,14.08
2022-10-06T03:00:46.321Z,14.07
2022-10-06T03:01:46.454Z,14.07
2022-10-06T03:02:46.473Z,14.08
2022-10-06T03:03:46.307Z,14.11
2022-10-06T03:04:46.267Z,14.12
2022-10-06T03:05:46.257Z,14.12
2022-10-06T03:06:46.249Z,14.12
2022-10-06T03:07:46.230Z,14.12
2022-10-06T03:08:46.230Z,14.15
2022-10-06T03:09:46.201Z,14.13
2022-10-06T03:10:46.201Z,14.13
2022-10-06T03:11:46.198Z,14.11
2022-10-06T03:12:46.160Z,14.08
2022-10-06T03:13:46.160Z,14.11
2022-10-06T03:14:46.136Z,14.12
2022-10-06T03:15:46.153Z,14.11
2022-10-06T03:16:46.122Z,14.11
2022-10-06T03:17:46.107Z,14.11
2022-10-06T03:18:46.130Z,14.08
2022-10-06T03:19:46.078Z,14.07
2022-10-06T03:20:46.053Z,14.08
2022-10-06T03:21:46.048Z,14.07
2022-10-06T03:22:46.019Z,14.05
2022-10-06T03:23:46.029Z,14.05
2022-10-06T03:24:46.002Z,14.05
2022-10-06T03:25:45.999Z,14.03
2022-10-06T03:26:45.991Z,14.03
2022-10-06T03:27:45.970Z,14.01
2022-10-06T03:28:46.023Z,13.98
2022-10-06T03:29:45.939Z,13.97
2022-10-06T03:30:45.920Z,13.97
2022-10-06T03:31:45.956Z,13.94
2022-10-06T03:32:45.890Z,13.87
2022-10-06T03:33:45.945Z,13.85
2022-10-06T03:34:45.868Z,13.82
2022-10-06T03:35:45.893Z,13.79
2022-10-06T03:36:45.850Z,13.76
2022-10-06T03:37:45.831Z,13.73
2022-10-06T03:38:45.833Z,13.71
2022-10-06T03:39:45.809Z,13.67
2022-10-06T03:40:45.791Z,13.65
2022-10-06T03:41:45.789Z,13.64
2022-10-06T03:42:45.871Z,13.58
2022-10-06T03:43:45.802Z,13.55
2022-10-06T03:44:45.733Z,13.55
2022-10-06T03:45:45.771Z,13.50
2022-10-06T03:46:45.762Z,13.49
2022-10-06T03:47:45.691Z,13.46
2022-10-06T03:48:45.683Z,13.42
2022-10-06T03:49:45.710Z,13.42
2022-10-06T03:50:45.652Z,13.39
2022-10-06T03:51:45.653Z,13.36
2022-10-06T03:52:45.634Z,13.33
2022-10-06T03:53:45.611Z,13.30
2022-10-06T03:54:45.633Z,13.27
2022-10-06T03:55:45.594Z,13.23
2022-10-06T03:56:45.573Z,13.20
2022-10-06T03:57:45.553Z,13.13
2022-10-06T03:58:45.563Z,13.09
2022-10-06T03:59:45.563Z,13.06
2022-10-06T04:00:45.577Z,13.02
2022-10-06T04:01:45.601Z,12.98
2022-10-06T04:02:45.492Z,12.91
2022-10-06T04:03:45.483Z,12.91
2022-10-06T04:04:45.493Z,12.88
2022-10-06T04:05:45.463Z,12.83
2022-10-06T04:06:45.443Z,12.78
2022-10-06T04:07:45.423Z,12.80
2022-10-06T04:08:45.412Z,12.73
2022-10-06T04:09:45.412Z,12.72
2022-10-06T04:10:45.422Z,12.70
2022-10-06T04:11:45.394Z,12.69
2022-10-06T04:12:45.361Z,12.68
2022-10-06T04:13:45.355Z,12.68
2022-10-06T04:14:45.363Z,12.69
2022-10-06T04:15:45.326Z,12.70
2022-10-06T04:16:45.444Z,12.69
2022-10-06T04:17:45.294Z,12.68
2022-10-06T04:18:45.294Z,12.68
2022-10-06T04:19:45.283Z,12.66
2022-10-06T04:20:45.254Z,12.65
2022-10-06T04:21:45.246Z,12.66
2022-10-06T04:22:45.234Z,12.65
2022-10-06T04:23:45.234Z,12.65
2022-10-06T04:24:45.212Z,12.65
2022-10-06T04:25:45.194Z,12.65
2022-10-06T04:26:45.201Z,12.63
2022-10-06T04:27:45.185Z,12.62
2022-10-06T04:28:45.242Z,12.62
2022-10-06T04:29:45.144Z,12.61
2022-10-06T04:30:45.136Z,12.61
2022-10-06T04:31:45.123Z,12.61
2022-10-06T04:32:45.096Z,12.58
2022-10-06T04:33:45.108Z,12.57
2022-10-06T04:34:45.093Z,12.57
2022-10-06T04:35:45.064Z,12.58
2022-10-06T04:36:45.054Z,12.58
2022-10-06T04:37:45.023Z,12.62
2022-10-06T04:38:45.035Z,12.66
2022-10-06T04:39:45.004Z,12.69
2022-10-06T04:40:44.982Z,12.75
2022-10-06T04:41:44.985Z,12.73
2022-10-06T04:42:44.966Z,12.72
2022-10-06T04:43:44.977Z,12.73
2022-10-06T04:44:44.954Z,12.70
2022-10-06T04:45:45.230Z,12.75
2022-10-06T04:46:45.556Z,12.73
2022-10-06T04:47:44.905Z,12.70
2022-10-06T04:48:44.909Z,12.73
2022-10-06T04:49:44.865Z,12.75
2022-10-06T04:50:44.904Z,12.73
2022-10-06T04:51:44.853Z,12.73
2022-10-06T04:52:44.817Z,12.75
2022-10-06T04:53:44.825Z,12.76
2022-10-06T04:54:44.812Z,12.76
2022-10-06T04:55:44.786Z,12.75
2022-10-06T04:56:44.777Z,12.73
2022-10-06T04:57:44.744Z,12.69
2022-10-06T04:58:44.775Z,12.66
2022-10-06T04:59:44.726Z,12.65
2022-10-06T05:00:44.900Z,12.58
2022-10-06T05:01:44.725Z,12.57
2022-10-06T05:02:44.696Z,12.54
2022-10-06T05:03:44.696Z,12.54
2022-10-06T05:04:44.704Z,12.54
2022-10-06T05:05:44.665Z,12.55
2022-10-06T05:06:44.667Z,12.58
2022-10-06T05:07:44.629Z,12.55
2022-10-06T05:08:44.648Z,12.48
2022-10-06T05:09:44.616Z,12.47
2022-10-06T05:10:44.596Z,12.45
2022-10-06T05:11:44.576Z,12.45
2022-10-06T05:12:44.577Z,12.44
2022-10-06T05:13:44.581Z,12.40
2022-10-06T05:14:44.557Z,12.36
2022-10-06T05:15:44.527Z,12.35
2022-10-06T05:16:44.586Z,12.33
2022-10-06T05:17:44.497Z,12.30
2022-10-06T05:18:44.511Z,12.28
2022-10-06T05:19:44.447Z,12.23
2022-10-06T05:20:44.457Z,12.17
2022-10-06T05:21:44.445Z,12.15
2022-10-06T05:22:44.413Z,12.10
2022-10-06T05:23:44.444Z,12.03
2022-10-06T05:24:44.439Z,12.00
2022-10-06T05:25:44.390Z,11.95
2022-10-06T05:26:44.389Z,11.89
2022-10-06T05:27:44.382Z,11.86
2022-10-06T05:28:44.484Z,11.81
2022-10-06T05:29:44.336Z,11.77
2022-10-06T05:30:44.336Z,11.77
2022-10-06T05:31:44.364Z,11.74
2022-10-06T05:32:44.316Z,11.74
2022-10-06T05:33:44.309Z,11.71
2022-10-06T05:34:44.279Z,11.70
2022-10-06T05:35:44.260Z,11.68
2022-10-06T05:36:44.259Z,11.67
2022-10-06T05:37:44.235Z,11.62
2022-10-06T05:38:44.246Z,11.60
2022-10-06T05:39:44.208Z,11.58
2022-10-06T05:40:44.199Z,11.55
2022-10-06T05:41:44.185Z,11.49
2022-10-06T05:42:44.237Z,11.43
2022-10-06T05:43:44.173Z,11.40
2022-10-06T05:44:44.158Z,11.35
2022-10-06T05:45:44.158Z,11.34
2022-10-06T05:46:44.137Z,11.35
2022-10-06T05:47:44.108Z,11.35
2022-10-06T05:48:44.116Z,11.37
2022-10-06T05:49:44.077Z,11.34
2022-10-06T05:50:44.068Z,11.31
2022-10-06T05:51:44.056Z,11.31
2022-10-06T05:52:44.121Z,11.31
2022-10-06T05:53:44.043Z,11.34
2022-10-06T05:54:44.035Z,11.34
2022-10-06T05:55:44.023Z,11.34
2022-10-06T05:56:44.024Z,11.33
2022-10-06T05:57:44.008Z,11.26
2022-10-06T05:58:43.988Z,11.23
2022-10-06T05:59:43.941Z,11.22
2022-10-06T06:00:43.939Z,11.20
2022-10-06T06:01:43.967Z,11.20
2022-10-06T06:02:43.941Z,11.20
2022-10-06T06:03:43.916Z,11.19
2022-10-06T06:04:43.900Z,11.19
2022-10-06T06:05:43.859Z,11.22
2022-10-06T06:06:43.850Z,11.18
2022-10-06T06:07:43.917Z,11.20
2022-10-06T06:08:43.839Z,11.18
2022-10-06T06:09:43.869Z,11.15
2022-10-06T06:10:43.810Z,11.13
2022-10-06T06:11:43.791Z,11.13
2022-10-06T06:12:43.838Z,11.13
2022-10-06T06:13:43.763Z,11.15
2022-10-06T06:14:43.787Z,11.19
2022-10-06T06:15:43.720Z,11.18
2022-10-06T06:16:43.763Z,11.16
2022-10-06T06:17:43.727Z,11.13
2022-10-06T06:18:43.807Z,11.12
2022-10-06T06:19:43.686Z,11.10
2022-10-06T06:20:43.681Z,11.12
2022-10-06T06:21:43.650Z,11.10
2022-10-06T06:22:43.640Z,11.10
2022-10-06T06:23:43.651Z,11.10
2022-10-06T06:24:43.650Z,11.12
2022-10-06T06:25:43.592Z,11.13
2022-10-06T06:26:43.600Z,11.13
2022-10-06T06:27:43.581Z,11.15
2022-10-06T06:28:43.599Z,11.18
2022-10-06T06:29:43.581Z,11.20
2022-10-06T06:30:43.599Z,11.25
2022-10-06T06:31:43.579Z,11.27
2022-10-06T06:32:43.522Z,11.30
2022-10-06T06:33:43.512Z,11.31
2022-10-06T06:34:43.510Z,11.31
2022-10-06T06:35:43.510Z,11.30
2022-10-06T06:36:43.471Z,11.34
2022-10-06T06:37:43.534Z,11.35
2022-10-06T06:38:43.439Z,11.37
2022-10-06T06:39:43.460Z,11.40
2022-10-06T06:40:43.423Z,11.44
2022-10-06T06:41:43.390Z,11.45
2022-10-06T06:42:43.460Z,11.49
2022-10-06T06:43:43.371Z,11.51
2022-10-06T06:44:43.371Z,11.52
2022-10-06T06:45:43.365Z,11.55
2022-10-06T06:46:43.501Z,11.59
2022-10-06T06:47:43.428Z,11.63
2022-10-06T06:48:43.320Z,11.70
2022-10-06T06:49:43.301Z,11.74
2022-10-06T06:50:43.282Z,11.77
2022-10-06T06:51:43.262Z,11.78
2022-10-06T06:52:43.261Z,11.81
2022-10-06T06:53:43.241Z,11.85
2022-10-06T06:54:43.252Z,11.88
2022-10-06T06:55:43.211Z,11.88
2022-10-06T06:56:43.208Z,11.89
2022-10-06T06:57:43.189Z,11.91
2022-10-06T06:58:43.172Z,11.96
2022-10-06T06:59:43.173Z,11.96
2022-10-06T07:00:43.156Z,11.99
2022-10-06T07:01:43.217Z,12.00
2022-10-06T07:02:43.131Z,12.03
2022-10-06T07:03:57.227Z,12.07
2022-10-06T07:04:44.122Z,12.07
2022-10-06T07:05:43.083Z,12.08
2022-10-06T07:06:43.072Z,12.08
2022-10-06T07:07:43.053Z,12.10
2022-10-06T07:08:43.051Z,12.14
2022-10-06T07:09:43.041Z,12.20
2022-10-06T07:10:43.015Z,12.25
2022-10-06T07:11:43.003Z,12.29
2022-10-06T07:12:42.994Z,12.33
2022-10-06T07:13:42.972Z,12.39
2022-10-06T07:14:43.004Z,12.43
2022-10-06T07:15:42.960Z,12.48
2022-10-06T07:16:42.955Z,12.53
2022-10-06T07:17:42.921Z,12.58
2022-10-06T07:18:42.910Z,12.65
2022-10-06T07:19:42.912Z,12.68
2022-10-06T07:20:42.890Z,12.70
2022-10-06T07:21:42.948Z,12.75
2022-10-06T07:22:42.854Z,12.78
2022-10-06T07:23:42.843Z,12.83
2022-10-06T07:24:42.852Z,12.86
2022-10-06T07:25:42.811Z,12.90
2022-10-06T07:26:42.820Z,12.95
2022-10-06T07:27:42.792Z,13.02
2022-10-06T07:28:42.813Z,13.06
2022-10-06T07:29:42.784Z,13.06
2022-10-06T07:30:42.752Z,13.11
2022-10-06T07:31:42.769Z,13.12
2022-10-06T07:32:42.732Z,13.16
2022-10-06T07:33:42.702Z,13.19
2022-10-06T07:35:43.683Z,13.24
2022-10-06T07:36:42.672Z,13.26
2022-10-06T07:37:42.657Z,13.28
2022-10-06T07:38:42.644Z,13.33
2022-10-06T07:39:42.640Z,13.39
2022-10-06T07:40:50.693Z,13.43
2022-10-06T07:41:43.603Z,13.45
2022-10-06T07:42:42.593Z,13.47
2022-10-06T07:43:42.598Z,13.52
2022-10-06T07:44:42.581Z,13.55
2022-10-06T07:45:42.725Z,13.61
2022-10-06T07:46:42.534Z,13.67
2022-10-06T07:47:42.521Z,13.75
2022-10-06T07:48:42.532Z,13.76
2022-10-06T07:49:42.514Z,13.80
2022-10-06T07:50:42.486Z,13.85
2022-10-06T07:51:42.471Z,13.93
2022-10-06T07:52:42.455Z,13.97
2022-10-06T07:53:42.627Z,13.98
2022-10-06T07:54:42.455Z,13.98
2022-10-06T07:55:42.412Z,14.01
2022-10-06T07:56:42.404Z,14.05
2022-10-06T07:57:42.384Z,14.07
2022-10-06T07:58:42.385Z,14.11
2022-10-06T07:59:42.403Z,14.12
2022-10-06T08:00:42.391Z,14.11
2022-10-06T08:01:42.393Z,14.13
2022-10-06T08:02:42.359Z,14.16
2022-10-06T08:03:42.306Z,14.19
2022-10-06T08:04:42.327Z,14.22
2022-10-06T08:05:42.285Z,14.26
2022-10-06T08:06:42.281Z,14.26
2022-10-06T08:07:42.254Z,14.25
2022-10-06T08:08:42.245Z,14.26
2022-10-06T08:09:42.245Z,14.23
2022-10-06T08:10:42.215Z,14.19
2022-10-06T08:11:42.205Z,14.19
2022-10-06T08:12:42.222Z,14.20
2022-10-06T08:13:42.174Z,14.22
2022-10-06T08:14:42.197Z,14.23
2022-10-06T08:15:42.183Z,14.28
2022-10-06T08:16:42.138Z,14.31
2022-10-06T08:17:42.123Z,14.33
2022-10-06T08:18:46.420Z,14.37
2022-10-06T08:19:42.115Z,14.37
2022-10-06T08:20:42.087Z,14.43
2022-10-06T08:21:42.069Z,14.45
2022-10-06T08:22:42.065Z,14.48
2022-10-06T08:23:42.046Z,14.52
2022-10-06T08:25:04.263Z,14.55
2022-10-06T08:25:43.018Z,14.58
2022-10-06T08:26:42.026Z,14.58
2022-10-06T08:27:41.996Z,14.61
2022-10-06T08:28:42.030Z,14.61
2022-10-06T08:29:41.976Z,14.63
2022-10-06T08:30:41.945Z,14.66
2022-10-06T08:31:41.987Z,14.70
2022-10-06T08:32:41.926Z,14.66
2022-10-06T08:33:41.917Z,14.56
2022-10-06T08:34:41.935Z,14.55
2022-10-06T08:35:41.876Z,14.51
2022-10-06T08:36:48.250Z,14.48
2022-10-06T08:37:42.864Z,14.45
2022-10-06T08:38:41.848Z,14.41
2022-10-06T08:39:41.846Z,14.44
2022-10-06T08:40:41.818Z,14.45
2022-10-06T08:41:41.809Z,14.49
2022-10-06T08:42:41.796Z,14.53
2022-10-06T08:43:41.798Z,14.56
2022-10-06T08:44:41.813Z,14.55
2022-10-06T08:45:41.819Z,14.61
2022-10-06T08:46:41.747Z,14.61
2022-10-06T08:47:41.747Z,14.62
2022-10-06T08:48:41.707Z,14.66
2022-10-06T08:49:41.709Z,14.70
2022-10-06T08:50:41.687Z,14.67
2022-10-06T08:51:41.682Z,14.61
2022-10-06T08:52:41.657Z,14.55
2022-10-06T08:53:41.637Z,14.52
2022-10-06T08:54:41.660Z,14.52
2022-10-06T08:55:41.635Z,14.43
2022-10-06T08:56:41.610Z,14.41
2022-10-06T08:57:41.579Z,14.38
2022-10-06T08:58:41.578Z,14.37
2022-10-06T08:59:41.578Z,14.37
2022-10-06T09:00:41.556Z,14.38
2022-10-06T09:01:41.646Z,14.41
2022-10-06T09:02:41.572Z,14.44
2022-10-06T09:03:41.488Z,14.52
2022-10-06T09:04:41.517Z,14.53
2022-10-06T09:05:41.480Z,14.53
2022-10-06T09:06:41.541Z,14.58
2022-10-06T09:07:41.451Z,14.59
2022-10-06T09:08:41.441Z,14.63
2022-10-06T09:09:41.440Z,14.67
2022-10-06T09:10:41.408Z,14.67
2022-10-06T09:11:41.402Z,14.74
2022-10-06T09:12:41.379Z,14.81
2022-10-06T09:13:41.398Z,14.86
2022-10-06T09:14:41.369Z,14.90
2022-10-06T09:15:41.409Z,14.93
2022-10-06T09:16:41.332Z,14.94
2022-10-06T09:17:41.461Z,14.99
2022-10-06T09:19:06.654Z,15.02
2022-10-06T09:19:42.330Z,15.07
2022-10-06T09:20:41.279Z,15.11
2022-10-06T09:21:41.278Z,15.14
2022-10-06T09:22:41.272Z,15.15
2022-10-06T09:23:41.249Z,15.15
2022-10-06T09:24:46.264Z,15.19
2022-10-06T09:25:42.210Z,15.25
2022-10-06T09:26:41.212Z,15.29
2022-10-06T09:27:41.198Z,15.29
2022-10-06T09:28:41.214Z,15.26
2022-10-06T09:29:41.181Z,15.29
2022-10-06T09:30:41.151Z,15.35
2022-10-06T09:31:41.167Z,15.33
2022-10-06T09:32:41.121Z,15.33
2022-10-06T09:33:41.121Z,15.27
2022-10-06T09:34:41.111Z,15.22
2022-10-06T09:35:41.285Z,15.15
2022-10-06T09:36:41.077Z,15.17
2022-10-06T09:37:41.062Z,15.18
2022-10-06T09:38:41.051Z,15.25
2022-10-06T09:39:41.064Z,15.26
2022-10-06T09:40:41.045Z,15.29
2022-10-06T09:41:41.002Z,15.35
2022-10-06T09:42:40.992Z,15.43
2022-10-06T09:43:40.982Z,15.45
2022-10-06T09:44:40.982Z,15.47
2022-10-06T09:45:40.953Z,15.52
2022-10-06T09:46:40.943Z,15.55
2022-10-06T09:47:40.923Z,15.62
2022-10-06T09:48:40.912Z,15.67
2022-10-06T09:49:40.912Z,15.73
2022-10-06T09:50:40.882Z,15.81
2022-10-06T09:51:40.880Z,15.85
2022-10-06T09:52:40.852Z,15.75
2022-10-06T09:53:40.845Z,15.76
2022-10-06T09:54:40.853Z,15.81
2022-10-06T09:55:40.822Z,15.85
2022-10-06T09:56:40.819Z,15.91
2022-10-06T09:57:40.793Z,15.88
2022-10-06T09:58:40.803Z,15.81
2022-10-06T09:59:40.804Z,15.80
2022-10-06T10:00:40.833Z,15.84
2022-10-06T10:01:40.746Z,15.85
2022-10-06T10:02:40.761Z,15.81
2022-10-06T10:03:44.501Z,15.85
2022-10-06T10:04:41.733Z,15.88
2022-10-06T10:05:40.684Z,15.90
2022-10-06T10:06:40.700Z,15.81
2022-10-06T10:07:40.747Z,15.90
2022-10-06T10:08:40.645Z,15.98
2022-10-06T10:09:40.664Z,16.06
2022-10-06T10:10:40.614Z,16.13
2022-10-06T10:11:40.654Z,16.18
2022-10-06T10:12:40.592Z,16.18
2022-10-06T10:13:40.695Z,16.21
2022-10-06T10:14:40.566Z,16.25
2022-10-06T10:15:40.577Z,16.25
2022-10-06T10:16:40.533Z,16.25
2022-10-06T10:17:40.525Z,16.25
2022-10-06T10:18:40.744Z,16.31
2022-10-06T10:19:40.506Z,16.37
2022-10-06T10:20:40.504Z,16.46
2022-10-06T10:21:40.476Z,16.47
2022-10-06T10:22:40.458Z,16.50
2022-10-06T10:23:40.446Z,16.51
2022-10-06T10:24:40.425Z,16.58
2022-10-06T10:25:40.444Z,16.62
2022-10-06T10:26:40.402Z,16.68
2022-10-06T10:27:40.405Z,16.73
2022-10-06T10:28:40.442Z,16.73
2022-10-06T10:29:40.365Z,16.62
2022-10-06T10:30:40.375Z,16.50
2022-10-06T10:31:40.528Z,16.50
2022-10-06T10:32:40.324Z,16.46
2022-10-06T10:33:46.086Z,16.47
2022-10-06T10:34:41.336Z,16.59
2022-10-06T10:35:40.308Z,16.64
2022-10-06T10:36:40.275Z,16.65
2022-10-06T10:37:40.275Z,16.68
2022-10-06T10:38:40.236Z,16.74
2022-10-06T10:39:40.236Z,16.79
2022-10-06T10:40:40.233Z,16.83
2022-10-06T10:41:40.216Z,16.82
2022-10-06T10:42:40.188Z,16.89
2022-10-06T10:43:40.189Z,16.92
2022-10-06T10:44:40.157Z,16.94
2022-10-06T10:45:40.175Z,16.94
2022-10-06T10:46:40.208Z,16.95
2022-10-06T10:47:40.120Z,16.98
2022-10-06T10:48:40.108Z,17.04
2022-10-06T10:49:40.100Z,17.07
2022-10-06T10:50:40.097Z,17.12
2022-10-06T10:51:40.066Z,17.13
2022-10-06T10:52:40.058Z,17.19
2022-10-06T10:53:42.497Z,17.23
2022-10-06T10:54:40.038Z,17.31
2022-10-06T10:55:40.027Z,17.35
2022-10-06T10:56:40.007Z,17.39
2022-10-06T10:57:40.008Z,17.44
2022-10-06T10:58:39.998Z,17.42
2022-10-06T10:59:39.971Z,17.47
2022-10-06T11:00:40.035Z,17.52
2022-10-06T11:01:39.964Z,17.57
2022-10-06T11:02:39.929Z,17.60
2022-10-06T11:03:39.919Z,17.59
2022-10-06T11:04:39.899Z,17.59
2022-10-06T11:05:39.909Z,17.52
2022-10-06T11:06:39.860Z,17.52
2022-10-06T11:07:39.869Z,17.53
2022-10-06T11:08:39.841Z,17.53
2022-10-06T11:09:39.829Z,17.59
2022-10-06T11:10:39.840Z,17.66
2022-10-06T11:11:39.809Z,17.73
2022-10-06T11:12:39.789Z,17.82
2022-10-06T11:13:39.779Z,17.90
2022-10-06T11:14:39.800Z,17.94
2022-10-06T11:15:39.812Z,17.97
2022-10-06T11:16:39.774Z,18.03
2022-10-06T11:17:39.810Z,18.02
2022-10-06T11:18:46.904Z,17.88
2022-10-06T11:19:39.697Z,17.91
2022-10-06T11:20:39.684Z,17.88
2022-10-06T11:21:39.663Z,17.84
2022-10-06T11:22:39.643Z,17.86
2022-10-06T11:23:39.642Z,17.86
2022-10-06T11:24:39.623Z,17.87
2022-10-06T11:25:39.623Z,17.88
2022-10-06T11:26:39.592Z,17.90
2022-10-06T11:27:39.594Z,17.91
2022-10-06T11:28:39.645Z,17.91
2022-10-06T11:29:39.564Z,17.95
2022-10-06T11:30:39.564Z,18.02
2022-10-06T11:31:39.590Z,18.11
2022-10-06T11:32:39.528Z,18.16
2022-10-06T11:33:39.512Z,18.23
2022-10-06T11:34:39.495Z,18.27
2022-10-06T11:35:39.508Z,18.27
2022-10-06T11:36:39.483Z,18.30
2022-10-06T11:37:39.463Z,18.28
2022-10-06T11:38:39.445Z,18.21
2022-10-06T11:39:39.425Z,18.19
2022-10-06T11:40:39.435Z,18.19
2022-10-06T11:41:39.427Z,18.24
2022-10-06T11:42:39.385Z,18.24
2022-10-06T11:43:39.375Z,18.23
2022-10-06T11:44:39.363Z,18.21
2022-10-06T11:45:39.406Z,18.18
2022-10-06T11:46:44.153Z,18.18
2022-10-06T11:47:40.325Z,18.21
2022-10-06T11:48:39.305Z,18.26
2022-10-06T11:49:39.305Z,18.33
2022-10-06T11:50:39.315Z,18.34
2022-10-06T11:51:39.387Z,18.42
2022-10-06T11:52:39.296Z,18.46
2022-10-06T11:53:39.246Z,18.48
2022-10-06T11:54:39.235Z,18.49
2022-10-06T11:55:39.217Z,18.55
2022-10-06T11:56:39.216Z,18.58
2022-10-06T11:57:39.198Z,18.55
2022-10-06T11:58:42.292Z,18.49
2022-10-06T11:59:39.166Z,18.49
2022-10-06T12:00:39.166Z,18.46
2022-10-06T12:01:39.332Z,18.43
2022-10-06T12:02:39.265Z,18.43
2022-10-06T12:03:39.117Z,18.45
2022-10-06T12:04:39.147Z,18.45
2022-10-06T12:06:40.101Z,18.45
2022-10-06T12:07:39.071Z,18.45
2022-10-06T12:08:39.273Z,18.39
2022-10-06T12:09:39.149Z,18.37
2022-10-06T12:10:39.224Z,18.34
2022-10-06T12:11:39.140Z,18.36
2022-10-06T12:12:39.335Z,18.26
2022-10-06T12:14:26.524Z,18.27
2022-10-06T12:17:11.344Z,18.37
2022-10-06T12:17:39.953Z,18.45
2022-10-06T12:18:39.052Z,18.51
2022-10-06T12:19:39.272Z,18.52
2022-10-06T12:20:39.067Z,18.57
2022-10-06T12:21:40.392Z,18.53
2022-10-06T12:22:39.040Z,18.52
2022-10-06T12:23:39.025Z,18.55
2022-10-06T12:24:39.120Z,18.55
2022-10-06T12:25:38.942Z,18.60
2022-10-06T12:26:38.999Z,18.63
2022-10-06T12:27:39.264Z,18.61
2022-10-06T12:28:38.912Z,18.60
2022-10-06T12:29:38.877Z,18.58
2022-10-06T12:30:38.800Z,18.64
2022-10-06T12:31:38.921Z,18.68
2022-10-06T12:32:38.773Z,18.78
2022-10-06T12:33:38.772Z,18.83
2022-10-06T12:34:38.712Z,18.83
2022-10-06T12:35:39.006Z,18.86
2022-10-06T12:36:42.239Z,18.94
2022-10-06T12:37:40.092Z,18.98
2022-10-06T12:38:38.662Z,18.98
2022-10-06T12:39:38.761Z,18.88
2022-10-06T12:40:38.956Z,18.83
2022-10-06T12:41:38.822Z,18.89
2022-10-06T12:42:38.621Z,18.92
2022-10-06T12:43:38.714Z,18.96
2022-10-06T12:44:38.755Z,19.05
2022-10-06T12:45:43.553Z,19.09
2022-10-06T12:46:39.846Z,19.12
2022-10-06T12:47:38.865Z,19.05
2022-10-06T12:48:38.559Z,19.08
2022-10-06T12:49:38.533Z,19.12
2022-10-06T12:50:38.683Z,19.16
2022-10-06T12:51:38.539Z,19.22
2022-10-06T12:52:38.534Z,19.15
2022-10-06T12:53:38.763Z,19.22
2022-10-06T12:54:38.515Z,19.22
2022-10-06T12:55:38.448Z,19.16
2022-10-06T12:56:38.447Z,19.17