createdAt,value
2018-05-14T00:01:07.655Z,21.63
2018-05-14T00:03:35.707Z,22.13
2018-05-14T00:06:06.155Z,20.90
2018-05-14T00:08:36.391Z,19.83
2018-05-14T00:11:04.427Z,21.80
2018-05-14T00:13:33.343Z,19.57
2018-05-14T00:16:02.283Z,21.93
2018-05-14T00:18:30.323Z,20.60
2018-05-14T00:20:59.287Z,21.00
2018-05-14T00:23:29.342Z,20.30
2018-05-14T00:25:57.387Z,20.63
2018-05-14T00:28:27.119Z,21.03
2018-05-14T00:30:55.927Z,20.37
2018-05-14T00:33:23.979Z,21.27
2018-05-14T00:35:52.987Z,19.83
2018-05-14T00:38:22.767Z,21.07
2018-05-14T00:40:50.807Z,22.27
2018-05-14T00:43:22.531Z,22.80
2018-05-14T00:45:51.479Z,22.43
2018-05-14T00:48:38.542Z,22.77
2018-05-14T00:51:10.318Z,24.47
2018-05-14T00:53:39.927Z,24.03
2018-05-14T00:56:09.910Z,23.70
2018-05-14T00:58:39.937Z,24.77
2018-05-14T01:01:10.766Z,24.43
2018-05-14T01:03:46.278Z,22.90
2018-05-14T01:06:17.606Z,23.87
2018-05-14T01:08:50.214Z,22.70
2018-05-14T01:11:23.302Z,21.83
2018-05-14T01:13:52.818Z,21.00
2018-05-14T01:16:20.858Z,22.47
2018-05-14T01:18:49.787Z,22.23
2018-05-14T01:21:21.224Z,23.57
2018-05-14T01:23:50.206Z,22.57
2018-05-14T01:26:19.218Z,22.20
2018-05-14T01:28:58.910Z,23.43
2018-05-14T01:31:26.942Z,21.20
2018-05-14T01:34:02.522Z,23.70
2018-05-14T01:36:37.058Z,23.23
2018-05-14T01:39:14.715Z,25.47
2018-05-14T01:41:45.758Z,23.37
2018-05-14T01:44:20.450Z,24.20
2018-05-14T01:46:49.294Z,24.47
2018-05-14T01:49:22.421Z,24.53
2018-05-14T01:51:50.646Z,24.20
2018-05-14T01:54:20.845Z,23.87
2018-05-14T01:56:54.955Z,25.20
2018-05-14T01:59:24.238Z,25.37
2018-05-14T02:01:54.251Z,26.03
2018-05-14T02:04:23.230Z,23.57
2018-05-14T02:06:52.288Z,24.10
2018-05-14T02:09:21.242Z,24.13
2018-05-14T02:11:53.510Z,25.93
2018-05-14T02:14:22.482Z,25.47
2018-05-14T02:16:51.298Z,23.60
2018-05-14T02:19:25.350Z,23.13
2018-05-14T02:22:01.098Z,22.97
2018-05-14T02:24:34.182Z,24.67
2018-05-14T02:27:03.198Z,23.00
2018-05-14T02:29:31.223Z,21.77
2018-05-14T02:32:00.165Z,23.77
2018-05-14T02:34:28.984Z,22.30
2018-05-14T02:36:57.781Z,21.60
2018-05-14T02:39:25.842Z,22.73
2018-05-14T02:41:54.840Z,23.70
2018-05-14T02:44:34.526Z,22.90
2018-05-14T02:47:03.590Z,24.00
2018-05-14T02:49:39.774Z,23.10
2018-05-14T02:52:21.312Z,23.47
2018-05-14T02:54:49.316Z,22.60
2018-05-14T02:57:23.323Z,24.00
2018-05-14T02:59:56.938Z,24.27
2018-05-14T03:02:25.012Z,24.37
2018-05-14T03:04:59.069Z,25.30
2018-05-14T03:07:34.254Z,23.77
2018-05-14T03:10:04.314Z,23.90
2018-05-14T03:15:27.064Z,25.27
2018-05-14T03:17:58.570Z,25.17
2018-05-14T03:20:27.547Z,25.03
2018-05-14T03:23:09.881Z,25.23
2018-05-14T03:25:38.937Z,26.30
2018-05-14T03:28:07.742Z,24.47
2018-05-14T03:30:36.142Z,25.33
2018-05-14T03:33:09.177Z,26.03
2018-05-14T03:35:39.878Z,25.27
2018-05-14T03:38:07.902Z,25.80
2018-05-14T03:40:36.866Z,25.97
2018-05-14T03:43:09.241Z,26.57
2018-05-14T03:45:41.813Z,27.20
2018-05-14T03:48:09.845Z,29.33
2018-05-14T03:50:39.804Z,25.47
2018-05-14T03:53:21.949Z,26.93
2018-05-14T03:55:56.954Z,26.00
2018-05-14T03:58:37.733Z,25.70
2018-05-14T04:01:30.802Z,24.93
2018-05-14T04:04:12.856Z,25.73
2018-05-14T04:06:46.685Z,24.20
2018-05-14T04:09:23.052Z,26.50
2018-05-14T04:12:07.750Z,26.90
2018-05-14T04:14:45.481Z,27.20
2018-05-14T04:17:19.306Z,24.87
2018-05-14T04:19:56.150Z,26.73
2018-05-14T04:22:24.201Z,26.47
2018-05-14T04:25:02.531Z,26.43
2018-05-14T04:27:39.274Z,26.40
2018-05-14T04:30:09.317Z,26.40
2018-05-14T04:32:40.791Z,26.20
2018-05-14T04:35:13.354Z,26.33
2018-05-14T04:37:48.719Z,26.27
2018-05-14T04:40:27.830Z,24.27
