createdAt,value
2023-07-29T00:01:53.424Z,1004.8
2023-07-29T00:04:53.772Z,1004.8
2023-07-29T00:07:53.145Z,1004.8
2023-07-29T00:10:53.265Z,1004.7
2023-07-29T00:13:54.875Z,1004.6
2023-07-29T00:16:53.696Z,1004.5
2023-07-29T00:19:53.328Z,1004.4
2023-07-29T00:22:53.169Z,1004.3
2023-07-29T00:25:53.224Z,1004.3
2023-07-29T00:28:56.008Z,1004.3
2023-07-29T00:31:53.571Z,1004.2
2023-07-29T00:34:53.276Z,1004.2
2023-07-29T00:37:54.108Z,1004.2
2023-07-29T00:40:53.267Z,1004.2
2023-07-29T00:43:53.189Z,1004.2
2023-07-29T00:46:53.652Z,1004.3
2023-07-29T00:49:53.705Z,1004.3
2023-07-29T00:52:53.173Z,1004.4
2023-07-29T00:55:53.136Z,1004.4
2023-07-29T00:58:53.150Z,1004.4
2023-07-29T01:01:53.242Z,1004.4
2023-07-29T01:04:53.744Z,1004.4
2023-07-29T01:07:53.267Z,1004.4
2023-07-29T01:10:53.170Z,1004.4
2023-07-29T01:13:53.173Z,1004.2
2023-07-29T01:16:55.630Z,1003.9
2023-07-29T01:19:53.344Z,1004.1
2023-07-29T01:22:53.321Z,1004.2
2023-07-29T01:25:53.262Z,1004.3
2023-07-29T01:28:53.254Z,1004.3
2023-07-29T01:31:55.400Z,1004.3
2023-07-29T01:34:53.174Z,1004.3
2023-07-29T01:37:53.579Z,1004.2
2023-07-29T01:40:53.167Z,1004.2
2023-07-29T01:43:53.148Z,1004.3
2023-07-29T01:46:53.632Z,1004.2
2023-07-29T01:49:53.238Z,1004.2
2023-07-29T01:52:53.301Z,1004.1
2023-07-29T01:55:53.354Z,1004.1
2023-07-29T01:58:53.128Z,1004.2
2023-07-29T02:01:53.396Z,1004.1
2023-07-29T02:04:53.371Z,1004.1
2023-07-29T02:07:53.212Z,1004.0
2023-07-29T02:10:53.241Z,1004.1
2023-07-29T02:13:53.155Z,1004.1
2023-07-29T02:16:53.575Z,1004.1
2023-07-29T02:19:53.150Z,1004.1
2023-07-29T02:22:53.093Z,1004.0
2023-07-29T02:25:53.380Z,1004.1
2023-07-29T02:28:53.532Z,1004.1
2023-07-29T02:31:53.386Z,1004.1
2023-07-29T02:34:53.422Z,1004.1
2023-07-29T02:37:53.172Z,1004.1
2023-07-29T02:40:53.270Z,1004.0
2023-07-29T02:43:53.159Z,1004.0
2023-07-29T02:46:54.076Z,1003.9
2023-07-29T02:49:53.573Z,1003.9
2023-07-29T02:52:53.237Z,1004.0
2023-07-29T02:55:53.199Z,1004.0
2023-07-29T02:58:53.361Z,1003.9
2023-07-29T03:01:53.563Z,1003.9
2023-07-29T03:04:53.608Z,1003.9
2023-07-29T03:07:53.083Z,1003.9
2023-07-29T03:10:53.215Z,1003.9
2023-07-29T03:13:53.088Z,1003.9
2023-07-29T03:16:53.736Z,1003.8
2023-07-29T03:19:53.218Z,1003.8
2023-07-29T03:22:53.100Z,1003.8
2023-07-29T03:25:53.304Z,1003.8
2023-07-29T03:28:53.155Z,1003.8
2023-07-29T03:31:53.389Z,1003.8
2023-07-29T03:34:53.214Z,1003.8
2023-07-29T03:37:53.185Z,1003.8
2023-07-29T03:40:54.000Z,1003.8
2023-07-29T03:43:53.332Z,1003.8
2023-07-29T03:46:54.367Z,1003.8
2023-07-29T03:49:53.255Z,1003.8
2023-07-29T03:52:53.239Z,1003.9
2023-07-29T03:55:53.190Z,1003.8
2023-07-29T03:58:53.101Z,1003.8
2023-07-29T04:01:53.432Z,1003.8
2023-07-29T04:04:53.824Z,1003.8
2023-07-29T04:07:53.210Z,1003.8
2023-07-29T04:10:53.471Z,1003.9
2023-07-29T04:13:53.191Z,1003.9
2023-07-29T04:16:53.812Z,1003.9
2023-07-29T04:19:53.317Z,1003.8
2023-07-29T04:22:53.237Z,1003.7
2023-07-29T04:25:53.257Z,1003.7
2023-07-29T04:28:53.384Z,1003.6
2023-07-29T04:31:53.377Z,1003.6
2023-07-29T04:34:56.052Z,1003.7
2023-07-29T04:37:53.225Z,1003.7
2023-07-29T04:40:53.426Z,1003.7
2023-07-29T04:43:53.160Z,1003.7
2023-07-29T04:46:53.962Z,1003.7
2023-07-29T04:49:53.163Z,1003.8
2023-07-29T04:52:53.434Z,1003.9
2023-07-29T04:55:53.360Z,1004.0
2023-07-29T04:58:53.461Z,1004.0
2023-07-29T05:01:55.272Z,1003.9
2023-07-29T05:04:53.262Z,1004.0
2023-07-29T05:07:53.282Z,1004.0
2023-07-29T05:10:53.256Z,1004.0
2023-07-29T05:13:53.260Z,1004.1
2023-07-29T05:16:53.886Z,1004.2
2023-07-29T05:19:53.198Z,1004.2
2023-07-29T05:22:53.796Z,1004.1
2023-07-29T05:25:53.245Z,1004.1
2023-07-29T05:28:53.553Z,1004.1
2023-07-29T05:31:53.208Z,1004.2
2023-07-29T05:34:53.751Z,1004.2
2023-07-29T05:37:53.154Z,1004.3
2023-07-29T05:40:53.408Z,1004.3
2023-07-29T05:43:53.085Z,1004.3
2023-07-29T05:46:54.207Z,1004.3
2023-07-29T05:49:53.264Z,1004.3
2023-07-29T05:52:53.212Z,1004.2
2023-07-29T05:55:53.153Z,1004.2
2023-07-29T05:58:53.194Z,1004.2
2023-07-29T06:01:55.420Z,1004.3
2023-07-29T06:04:53.599Z,1004.3
2023-07-29T06:07:53.090Z,1004.2
2023-07-29T06:10:53.129Z,1004.2
2023-07-29T06:13:53.205Z,1004.2
2023-07-29T06:16:53.850Z,1004.2
2023-07-29T06:19:53.192Z,1004.2
2023-07-29T06:22:53.125Z,1004.3
2023-07-29T06:25:53.363Z,1004.2
2023-07-29T06:28:53.375Z,1004.2
2023-07-29T06:31:53.593Z,1004.2
2023-07-29T06:34:53.187Z,1004.3
2023-07-29T06:37:53.303Z,1004.3
2023-07-29T06:40:53.220Z,1004.3
2023-07-29T06:43:53.065Z,1004.2
2023-07-29T06:46:53.745Z,1004.3
2023-07-29T06:49:53.343Z,1004.3
2023-07-29T06:52:53.304Z,1004.3
2023-07-29T06:55:53.253Z,1004.3
2023-07-29T06:58:53.139Z,1004.3
2023-07-29T07:01:53.519Z,1004.4
2023-07-29T07:04:53.482Z,1004.4
2023-07-29T07:07:53.189Z,1004.3
2023-07-29T07:10:53.260Z,1004.4
2023-07-29T07:13:53.164Z,1004.5
2023-07-29T07:16:53.730Z,1004.5
2023-07-29T07:19:53.199Z,1004.5
2023-07-29T07:22:53.222Z,1004.5
2023-07-29T07:25:55.488Z,1004.5
2023-07-29T07:28:53.318Z,1004.5
2023-07-29T07:31:53.624Z,1004.6
2023-07-29T07:34:53.285Z,1004.5
2023-07-29T07:37:53.341Z,1004.6
2023-07-29T07:40:53.229Z,1004.6
2023-07-29T07:43:53.146Z,1004.6
2023-07-29T07:46:53.731Z,1004.6
2023-07-29T07:49:53.207Z,1004.6
2023-07-29T07:52:53.232Z,1004.6
2023-07-29T07:55:53.162Z,1004.5
2023-07-29T07:58:53.259Z,1004.5
2023-07-29T08:01:53.461Z,1004.5
2023-07-29T08:04:53.494Z,1004.6
2023-07-29T08:07:53.211Z,1004.6
2023-07-29T08:10:53.337Z,1004.6
2023-07-29T08:13:55.814Z,1004.6
2023-07-29T08:16:53.686Z,1004.7
2023-07-29T08:19:55.142Z,1004.6
2023-07-29T08:22:53.178Z,1004.7
2023-07-29T08:25:53.078Z,1004.6
2023-07-29T08:28:55.159Z,1004.6
2023-07-29T08:31:53.373Z,1004.7
2023-07-29T08:34:53.351Z,1004.8
2023-07-29T08:37:53.129Z,1004.8
2023-07-29T08:40:53.440Z,1004.7
2023-07-29T08:43:53.416Z,1004.7
2023-07-29T08:46:53.663Z,1004.7
2023-07-29T08:49:53.155Z,1004.7
2023-07-29T08:52:53.228Z,1004.7
2023-07-29T08:55:53.244Z,1004.7
2023-07-29T08:58:53.217Z,1004.7
2023-07-29T09:01:56.247Z,1004.7
2023-07-29T09:04:53.533Z,1004.7
2023-07-29T09:07:55.168Z,1004.8
2023-07-29T09:10:53.135Z,1004.8
2023-07-29T09:13:53.289Z,1004.9
2023-07-29T09:16:53.752Z,1004.9
2023-07-29T09:19:56.024Z,1004.8
2023-07-29T09:22:53.159Z,1004.8
2023-07-29T09:25:53.272Z,1004.8
2023-07-29T09:28:53.247Z,1004.7
2023-07-29T09:31:53.544Z,1004.7
2023-07-29T09:34:53.515Z,1004.7
2023-07-29T09:37:53.311Z,1004.7
2023-07-29T09:40:53.255Z,1004.6
2023-07-29T09:43:53.129Z,1004.6
2023-07-29T09:46:54.170Z,1004.6
2023-07-29T09:49:53.272Z,1004.7
2023-07-29T09:52:53.125Z,1004.7
2023-07-29T09:55:53.269Z,1004.6
2023-07-29T09:58:53.205Z,1004.6
2023-07-29T10:01:54.360Z,1004.6
2023-07-29T10:04:53.765Z,1004.6
2023-07-29T10:07:53.193Z,1004.6
2023-07-29T10:10:53.352Z,1004.6
2023-07-29T10:14:07.072Z,1004.6
2023-07-29T10:16:54.812Z,1004.5
2023-07-29T10:19:53.169Z,1004.6
2023-07-29T10:22:53.133Z,1004.7
2023-07-29T10:25:53.133Z,1004.6
2023-07-29T10:28:53.358Z,1004.6
2023-07-29T10:31:53.191Z,1004.7
2023-07-29T10:34:53.635Z,1004.7
2023-07-29T10:37:53.083Z,1004.6
2023-07-29T10:40:53.228Z,1004.7
2023-07-29T10:43:53.251Z,1004.6
2023-07-29T10:46:59.158Z,1004.6
2023-07-29T10:49:53.251Z,1004.6
2023-07-29T10:52:56.015Z,1004.7
2023-07-29T10:55:53.714Z,1004.6
2023-07-29T10:58:53.148Z,1004.7
2023-07-29T11:01:54.159Z,1004.7
2023-07-29T11:04:53.369Z,1004.7
2023-07-29T11:07:53.619Z,1004.7
2023-07-29T11:10:53.226Z,1004.7
2023-07-29T11:13:53.734Z,1004.7
2023-07-29T11:16:53.798Z,1004.7
2023-07-29T11:19:53.347Z,1004.7
2023-07-29T11:22:53.105Z,1004.7
2023-07-29T11:25:53.286Z,1004.8
2023-07-29T11:28:56.059Z,1004.8
2023-07-29T11:31:53.373Z,1004.8
2023-07-29T11:34:53.429Z,1004.9
2023-07-29T11:37:53.166Z,1005.0
2023-07-29T11:40:53.179Z,1005.0
2023-07-29T11:43:53.192Z,1004.9
2023-07-29T11:47:05.873Z,1004.9
2023-07-29T11:49:53.388Z,1004.9
2023-07-29T11:52:53.221Z,1004.8
2023-07-29T11:55:53.180Z,1004.9
2023-07-29T11:58:53.128Z,1005.0
2023-07-29T12:01:53.863Z,1005.0
2023-07-29T12:04:53.448Z,1005.0
2023-07-29T12:07:53.158Z,1005.1
2023-07-29T12:10:54.316Z,1005.1
2023-07-29T12:13:53.093Z,1005.0
2023-07-29T12:16:54.197Z,1005.0
2023-07-29T12:19:53.744Z,1004.9
2023-07-29T12:22:53.110Z,1004.9
2023-07-29T12:25:53.791Z,1004.9
2023-07-29T12:28:53.321Z,1004.9
2023-07-29T12:31:53.489Z,1004.9
2023-07-29T12:34:54.697Z,1004.8
2023-07-29T12:37:54.987Z,1004.9
2023-07-29T12:40:53.168Z,1004.8
2023-07-29T12:43:53.159Z,1004.9
2023-07-29T12:46:53.533Z,1005.0
2023-07-29T12:49:53.196Z,1005.0
2023-07-29T12:52:54.796Z,1005.0
2023-07-29T12:55:56.668Z,1005.0
2023-07-29T12:58:53.099Z,1005.0
2023-07-29T13:01:53.550Z,1005.0
2023-07-29T13:04:54.133Z,1005.0
2023-07-29T13:07:53.964Z,1005.0
2023-07-29T13:10:53.187Z,1005.0
2023-07-29T13:13:53.258Z,1005.0
2023-07-29T13:16:53.719Z,1004.9
2023-07-29T13:19:53.244Z,1004.8
2023-07-29T13:22:53.071Z,1004.8
2023-07-29T13:25:53.124Z,1004.8
2023-07-29T13:28:53.691Z,1004.8
2023-07-29T13:31:53.496Z,1004.9
2023-07-29T13:34:53.177Z,1004.9
2023-07-29T13:37:56.217Z,1004.9
2023-07-29T13:40:54.773Z,1004.9
2023-07-29T13:43:53.247Z,1004.9
2023-07-29T13:46:53.582Z,1004.9
2023-07-29T13:49:53.235Z,1004.9
2023-07-29T13:52:53.176Z,1004.9
2023-07-29T13:55:53.185Z,1004.9
2023-07-29T13:58:53.136Z,1004.9
2023-07-29T14:01:53.666Z,1004.9
2023-07-29T14:04:53.277Z,1004.9
2023-07-29T14:08:04.676Z,1004.9
2023-07-29T14:10:53.374Z,1004.9
2023-07-29T14:13:53.206Z,1005.0
2023-07-29T14:16:53.511Z,1005.0
2023-07-29T14:19:53.270Z,1004.9
2023-07-29T14:22:53.161Z,1004.9
2023-07-29T14:25:53.293Z,1004.8
2023-07-29T14:28:53.250Z,1004.8
2023-07-29T14:31:53.294Z,1004.8
2023-07-29T14:34:53.341Z,1004.8
2023-07-29T14:37:53.141Z,1004.8
2023-07-29T14:40:53.146Z,1004.8
2023-07-29T14:43:56.066Z,1004.7
2023-07-29T14:46:53.846Z,1004.7
2023-07-29T14:49:53.280Z,1004.7
2023-07-29T14:52:53.200Z,1004.7
2023-07-29T14:55:53.196Z,1004.7
2023-07-29T14:58:53.108Z,1004.7
2023-07-29T15:01:53.582Z,1004.7
2023-07-29T15:04:53.582Z,1004.8
2023-07-29T15:07:53.199Z,1004.8
2023-07-29T15:10:53.163Z,1004.8
2023-07-29T15:13:53.133Z,1004.8
2023-07-29T15:16:53.657Z,1004.7
2023-07-29T15:19:53.350Z,1004.6
2023-07-29T15:22:53.245Z,1004.7
2023-07-29T15:25:53.125Z,1004.7
2023-07-29T15:28:53.275Z,1004.7
2023-07-29T15:31:53.639Z,1004.6
2023-07-29T15:34:53.235Z,1004.6
2023-07-29T15:37:53.168Z,1004.6
2023-07-29T15:40:53.247Z,1004.5
2023-07-29T15:43:53.231Z,1004.5
2023-07-29T15:46:53.922Z,1004.4
2023-07-29T15:49:53.220Z,1004.5
2023-07-29T15:52:53.356Z,1004.5
2023-07-29T15:55:53.370Z,1004.5
2023-07-29T15:58:53.140Z,1004.6
2023-07-29T16:01:53.647Z,1004.6
2023-07-29T16:04:53.944Z,1004.6
2023-07-29T16:07:53.264Z,1004.6
2023-07-29T16:10:53.299Z,1004.6
2023-07-29T16:13:53.245Z,1004.5
2023-07-29T16:16:55.393Z,1004.5
2023-07-29T16:19:54.446Z,1004.5
2023-07-29T16:22:53.277Z,1004.5
2023-07-29T16:25:53.503Z,1004.5
2023-07-29T16:28:53.650Z,1004.5
2023-07-29T16:31:53.611Z,1004.6
2023-07-29T16:34:53.353Z,1004.5
2023-07-29T16:37:53.319Z,1004.6
2023-07-29T16:41:11.147Z,1004.6
2023-07-29T16:46:53.801Z,1004.5
2023-07-29T16:50:08.887Z,1004.5
2023-07-29T16:52:53.220Z,1004.5
2023-07-29T16:55:53.185Z,1004.5
2023-07-29T16:58:53.211Z,1004.5
2023-07-29T17:01:53.524Z,1004.5
2023-07-29T17:04:53.719Z,1004.4
2023-07-29T17:07:53.407Z,1004.5
2023-07-29T17:10:54.191Z,1004.4
2023-07-29T17:13:53.290Z,1004.4
2023-07-29T17:16:55.086Z,1004.4
2023-07-29T17:19:55.429Z,1004.4
2023-07-29T17:22:53.225Z,1004.3
2023-07-29T17:25:53.192Z,1004.4
2023-07-29T17:28:55.072Z,1004.4
2023-07-29T17:31:53.733Z,1004.5
2023-07-29T17:34:55.176Z,1004.5
2023-07-29T17:37:53.192Z,1004.4
2023-07-29T17:40:53.446Z,1004.5
2023-07-29T17:43:53.354Z,1004.5
2023-07-29T17:46:54.413Z,1004.5
2023-07-29T17:49:53.527Z,1004.6
2023-07-29T17:52:53.269Z,1004.6
2023-07-29T17:55:53.256Z,1004.6
2023-07-29T17:58:53.208Z,1004.6
2023-07-29T18:01:53.585Z,1004.6
2023-07-29T18:04:53.543Z,1004.7
2023-07-29T18:07:53.284Z,1004.6
2023-07-29T18:10:53.505Z,1004.6
2023-07-29T18:13:55.282Z,1004.7
2023-07-29T18:16:53.832Z,1004.5
2023-07-29T18:19:53.392Z,1004.6
2023-07-29T18:22:53.481Z,1004.7
2023-07-29T18:25:53.481Z,1004.6
2023-07-29T18:28:53.608Z,1004.7
2023-07-29T18:31:53.915Z,1004.7
2023-07-29T18:34:53.396Z,1004.7
2023-07-29T18:37:53.538Z,1004.8
2023-07-29T18:40:53.417Z,1004.9
2023-07-29T18:43:53.572Z,1004.8
2023-07-29T18:46:55.162Z,1004.9
2023-07-29T18:49:53.483Z,1004.9
2023-07-29T18:52:53.507Z,1004.9
2023-07-29T18:55:57.114Z,1005.0
2023-07-29T18:58:53.629Z,1005.1
2023-07-29T19:01:53.666Z,1005.1
2023-07-29T19:04:53.796Z,1005.2
2023-07-29T19:07:53.513Z,1005.2
2023-07-29T19:10:55.972Z,1005.2
2023-07-29T19:13:53.299Z,1005.2
2023-07-29T19:16:54.418Z,1005.2
2023-07-29T19:19:53.460Z,1005.2
2023-07-29T19:22:53.321Z,1005.3
2023-07-29T19:25:53.240Z,1005.3
2023-07-29T19:28:53.598Z,1005.3
2023-07-29T19:31:53.721Z,1005.3
2023-07-29T19:34:53.330Z,1005.3
2023-07-29T19:37:53.224Z,1005.5
2023-07-29T19:40:53.547Z,1005.5
2023-07-29T19:43:53.223Z,1005.5
2023-07-29T19:47:09.735Z,1005.5
2023-07-29T19:49:53.214Z,1005.6
2023-07-29T19:52:53.272Z,1005.6
2023-07-29T19:55:53.305Z,1005.6
2023-07-29T19:58:53.239Z,1005.7
2023-07-29T20:01:53.836Z,1005.7
2023-07-29T20:04:53.509Z,1005.7
2023-07-29T20:07:53.312Z,1005.8
2023-07-29T20:10:53.547Z,1005.8
2023-07-29T20:13:53.273Z,1005.8
2023-07-29T20:16:53.545Z,1005.8
2023-07-29T20:19:53.756Z,1005.8
2023-07-29T20:22:53.298Z,1005.8
2023-07-29T20:25:53.189Z,1005.8
2023-07-29T20:28:53.354Z,1005.8
2023-07-29T20:31:57.027Z,1005.7
2023-07-29T20:34:53.488Z,1005.7
2023-07-29T20:37:53.294Z,1005.7
2023-07-29T20:40:53.430Z,1005.7
2023-07-29T20:43:53.247Z,1005.7
2023-07-29T20:46:53.220Z,1005.7
2023-07-29T20:49:53.235Z,1005.7
2023-07-29T20:52:53.213Z,1005.8
2023-07-29T20:55:53.201Z,1005.8
2023-07-29T20:58:53.263Z,1005.8
2023-07-29T21:01:56.058Z,1005.8
2023-07-29T21:04:53.517Z,1005.8
2023-07-29T21:07:53.161Z,1005.8
2023-07-29T21:10:53.223Z,1005.8
2023-07-29T21:13:53.272Z,1005.7
2023-07-29T21:16:54.952Z,1005.7
2023-07-29T21:19:55.693Z,1005.7
2023-07-29T21:22:53.223Z,1005.7
2023-07-29T21:25:53.120Z,1005.6
2023-07-29T21:28:53.437Z,1005.7
2023-07-29T21:31:53.938Z,1005.6
2023-07-29T21:34:53.280Z,1005.7
2023-07-29T21:38:15.425Z,1005.7
2023-07-29T21:40:53.284Z,1005.6
2023-07-29T21:43:53.098Z,1005.6
2023-07-29T21:46:53.329Z,1005.6
2023-07-29T21:49:53.262Z,1005.6
2023-07-29T21:52:53.299Z,1005.7
2023-07-29T21:55:53.244Z,1005.7
2023-07-29T21:58:53.288Z,1005.7
2023-07-29T22:01:53.696Z,1005.7
2023-07-29T22:04:53.289Z,1005.8
2023-07-29T22:07:53.197Z,1005.8
2023-07-29T22:10:53.150Z,1005.8
2023-07-29T22:13:53.215Z,1005.8
2023-07-29T22:16:53.452Z,1005.8
2023-07-29T22:19:53.205Z,1005.8
2023-07-29T22:22:53.340Z,1005.8
2023-07-29T22:25:53.963Z,1005.7
2023-07-29T22:28:53.395Z,1005.8
2023-07-29T22:31:53.892Z,1005.8
2023-07-29T22:34:53.795Z,1005.9
2023-07-29T22:37:55.368Z,1005.9
2023-07-29T22:40:53.289Z,1005.9
2023-07-29T22:43:53.226Z,1005.9
2023-07-29T22:46:53.741Z,1006.0
2023-07-29T22:49:56.064Z,1006.0
2023-07-29T22:52:53.301Z,1006.0
2023-07-29T22:55:53.785Z,1006.0
2023-07-29T22:58:53.214Z,1006.0
2023-07-29T23:01:53.854Z,1006.0
2023-07-29T23:04:54.108Z,1006.0
2023-07-29T23:07:53.639Z,1006.1
2023-07-29T23:10:53.370Z,1006.1
2023-07-29T23:13:54.049Z,1006.1
2023-07-29T23:16:53.896Z,1006.2
2023-07-29T23:19:53.738Z,1006.2
2023-07-29T23:22:53.582Z,1006.2
2023-07-29T23:25:53.309Z,1006.2
2023-07-29T23:28:53.609Z,1006.2
2023-07-29T23:31:54.288Z,1006.3
2023-07-29T23:34:53.249Z,1006.3
2023-07-29T23:37:53.275Z,1006.3
2023-07-29T23:40:53.637Z,1006.3
2023-07-29T23:43:53.377Z,1006.3
2023-07-29T23:46:53.708Z,1006.3
2023-07-29T23:49:54.201Z,1006.3
2023-07-29T23:52:53.432Z,1006.3
2023-07-29T23:55:53.243Z,1006.3
2023-07-29T23:58:53.766Z,1006.3
